,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Nov-2019 10:00,1.812,,320.8,,3.372,,1046,,9.51,,17.49,,1.727,,4.5,
23-Nov-2019 11:00,0.997,,18.8,,2.941,,1106,,11.42,,53.77,,0.558,,5.1,
23-Nov-2019 12:00,0.79,,261.7,,1.843,,1243,,12.21,,41.1,,0.587,,5.3,
23-Nov-2019 13:00,0.858,,13.5,,2.255,,1323,,13.7,,35.75,,0.691,,5,
23-Nov-2019 14:00,1.136,,18.2,,2.647,,1406,,14.14,,42.34,,0.826,,5.3,
23-Nov-2019 15:00,1.249,,298.2,,2.177,,1539,,14.24,,14.87,,1.207,,3.5,
23-Nov-2019 16:00,1.699,,236.4,,2.529,,1619,,12.05,,33.2,,1.414,,8.7,
23-Nov-2019 17:00,1.577,,135.8,,2.471,,1754,,11.05,,15.35,,1.52,,9.2,
23-Nov-2019 18:00,1.369,,59.1,,2.353,,1806,,11.12,,46.18,,0.924,,8.3,
23-Nov-2019 19:00,0.497,,330.3,,1.608,,1900,,7.6,,55.42,,0.264,,10.7,
23-Nov-2019 20:00,0.962,,197.8,,2.373,,2059,,7.53,,49.24,,0.606,,8.4,
23-Nov-2019 21:00,1.358,,182.4,,2.588,,2102,,7.93,,16.78,,1.3,,6.3,
23-Nov-2019 22:00,1.396,,148.4,,2.02,,2247,,8.27,,28.98,,1.217,,5,
23-Nov-2019 23:00,0.852,,90.3,,2.118,,2304,,6.79,,29.1,,0.742,,4.7,
24-Nov-2019 00:00,0.859,,212,,2.235,,51,,5.47,,20.18,,0.806,,4,
24-Nov-2019 01:00,1.168,,180.9,,1.941,,121,,5.76,,19.57,,1.099,,5.4,
24-Nov-2019 02:00,0.725,,183.3,,1.667,,254,,5.4,,53.81,,0.405,,5.9,
24-Nov-2019 03:00,1.945,,219.5,,2.608,,353,,3.86,,34.18,,1.598,,7.9,
24-Nov-2019 04:00,1.95,,185,,3.255,,416,,3.77,,9.14,,1.925,,5.2,
24-Nov-2019 05:00,1.081,,74,,1.726,,559,,4.16,,32.98,,0.902,,5.9,
24-Nov-2019 06:00,1.064,,20.8,,2.627,,609,,2.61,,64.48,,0.39,,7.7,
24-Nov-2019 07:00,1.352,,40.7,,2.549,,718,,3.12,,25.63,,1.216,,6.7,
24-Nov-2019 08:00,0.663,,293.8,,1.863,,804,,4.39,,15.23,,0.639,,7.7,
24-Nov-2019 09:00,0.992,,301.6,,2.177,,920,,6.51,,18.88,,0.938,,2.7,
24-Nov-2019 10:00,1.608,,315.4,,2.784,,1044,,8.15,,10.45,,1.581,,1.7,
24-Nov-2019 11:00,1.208,,49.6,,2.627,,1145,,9.9,,32.5,,1.013,,3,
24-Nov-2019 12:00,1.564,,79.5,,3.431,,1254,,10.81,,33.35,,1.299,,4.9,
24-Nov-2019 13:00,1.494,,59.1,,3.078,,1334,,11.69,,24.81,,1.354,,5.4,
24-Nov-2019 14:00,1.668,,69,,3.039,,1426,,12.43,,17.88,,1.587,,5.7,
24-Nov-2019 15:00,0.501,,85.9,,2.216,,1502,,13.32,,39.99,,0.379,,6,
24-Nov-2019 16:00,0.958,,222.2,,1.961,,1620,,11.48,,20.99,,0.894,,4,
24-Nov-2019 17:00,1.267,,113.1,,2.333,,1741,,9.89,,46.66,,0.846,,9.2,
24-Nov-2019 18:00,1.152,,159.8,,2.235,,1857,,8.24,,35.85,,0.926,,9.3,
24-Nov-2019 19:00,2.972,,175.6,,4.293,,1921,,7.45,,16.33,,2.851,,4.3,
24-Nov-2019 20:00,1.491,,91.7,,3.294,,2000,,6.33,,78.33,,0.097,,4.6,
24-Nov-2019 21:00,1.284,,191.8,,3.235,,2109,,4.61,,64.24,,0.476,,4.6,
24-Nov-2019 22:00,1.15,,81,,2.059,,2219,,5.41,,54.91,,0.622,,4.9,
24-Nov-2019 23:00,1.273,,142.5,,2.373,,2352,,4.3,,37.68,,0.997,,1.7,
25-Nov-2019 00:00,1.598,,32.5,,2.961,,26,,2.87,,67.11,,0.501,,2.4,
25-Nov-2019 01:00,2.055,,32.1,,3.549,,159,,2.77,,48.14,,1.329,,4.3,
25-Nov-2019 02:00,1.397,,299.4,,3.196,,259,,2.2,,76.79,,0.141,,4.3,
25-Nov-2019 03:00,2.7,,184,,4.548,,324,,1.01,,20.11,,2.534,,2.6,
25-Nov-2019 04:00,1.497,,94.4,,3.49,,443,,2.12,,73.29,,0.271,,3.4,
25-Nov-2019 05:00,1.935,,203.3,,6.077,,552,,0.38,,49.62,,1.209,,3.1,
25-Nov-2019 06:00,2.397,,172.5,,5.254,,632,,0.58,,57.9,,1.172,,4.1,
25-Nov-2019 07:00,2.875,,17.7,,5.724,,720,,0.96,,46.17,,1.941,,5.3,
25-Nov-2019 08:00,3.856,,59.5,,12.35,,859,,7.38,,64.8,,1.388,,-7.7,
25-Nov-2019 09:00,5.042,,30.4,,11.6,,902,,6.31,,44.55,,3.517,,,AX
25-Nov-2019 10:00,8.68,,13.5,,17.56,,1058,,13.54,,46.55,,5.813,,63.4,
25-Nov-2019 11:00,13.42,,347.5,,19.33,,1106,,13.45,,11.63,,13.14,,160.9,
25-Nov-2019 12:00,17.87,,344.6,,25.05,,1226,,11.64,,10.5,,17.56,,218.3,
25-Nov-2019 13:00,16.9,,340,,22.84,,1309,,11.07,,8.78,,16.71,,151.1,
25-Nov-2019 14:00,16.6,,347,,23.38,,1405,,10.61,,10.97,,16.3,,87.9,
25-Nov-2019 15:00,13.95,,354.9,,19.25,,1505,,9.6,,14.78,,13.48,,37.9,
25-Nov-2019 16:00,12.13,,351.1,,16.54,,1611,,8.43,,11.37,,11.89,,16.4,
25-Nov-2019 17:00,12.07,,351,,16.88,,1718,,7.95,,12.87,,11.76,,13.6,
25-Nov-2019 18:00,10.74,,358.9,,15.84,,1813,,7.39,,13.23,,10.46,,8.6,
25-Nov-2019 19:00,12.23,,354,,17.74,,1916,,7.21,,13.48,,11.89,,7.9,
25-Nov-2019 20:00,11.38,,2.3,,16.94,,2039,,6.71,,14.44,,11.02,,9.6,
25-Nov-2019 21:00,12.65,,346.7,,18.86,,2125,,6.39,,9.12,,12.49,,10.4,
25-Nov-2019 22:00,9.5,,3.6,,14.35,,2202,,5.2,,12.61,,9.27,,8.4,
25-Nov-2019 23:00,10.85,,9.4,,15.17,,2341,,4.63,,7.79,,10.75,,9,
26-Nov-2019 00:00,10.38,,6.6,,15.98,,17,,4.13,,9,,10.26,,6.5,
26-Nov-2019 01:00,8.39,,12.3,,13.49,,114,,3.33,,11.24,,8.23,,6.4,
26-Nov-2019 02:00,8.52,,22.9,,12.6,,218,,2.45,,6.14,,8.47,,5.1,
26-Nov-2019 03:00,7.931,,17.6,,10.33,,346,,2,,7.62,,7.861,,5.3,
26-Nov-2019 04:00,6.227,,21.7,,10.45,,400,,1.49,,19.66,,5.861,,5.6,
26-Nov-2019 05:00,1.303,,107.5,,4.568,,508,,1.35,,60.47,,0.577,,5.6,
26-Nov-2019 06:00,3.372,,337.6,,7.763,,632,,0.57,,46.54,,2.259,,6.4,
26-Nov-2019 07:00,1.514,,122.9,,2.588,,725,,1.18,,46,,1.026,,8,
26-Nov-2019 08:00,1.324,,59.9,,3.078,,831,,2.13,,32.79,,1.107,,7.9,
26-Nov-2019 09:00,1.169,,135.7,,2.706,,948,,3.31,,34.85,,0.952,,-1.5,
26-Nov-2019 10:00,1.274,,134.6,,2.373,,1007,,4.47,,28.03,,1.122,,1.4,
26-Nov-2019 11:00,1.121,,293.4,,2.49,,1140,,5.83,,28.41,,0.983,,8.9,
26-Nov-2019 12:00,1.404,,109.6,,7.41,,1258,,7.02,,74.97,,0.201,,2.1,
26-Nov-2019 13:00,6.563,,155.8,,10.08,,1339,,7.65,,19.28,,6.191,,6.1,
26-Nov-2019 14:00,6.843,,151.4,,10.53,,1434,,7.58,,13.89,,6.641,,7.3,
26-Nov-2019 15:00,7.394,,145.9,,10.47,,1551,,7.22,,9.44,,7.294,,11.3,
26-Nov-2019 16:00,6.17,,168.6,,10.02,,1654,,6.39,,11.04,,6.056,,13.5,
26-Nov-2019 17:00,5.203,,168.6,,9.76,,1708,,6.08,,12.49,,5.08,,22.6,
26-Nov-2019 18:00,9.08,,163.9,,16.29,,1859,,5.98,,11.96,,8.88,,121.2,
26-Nov-2019 19:00,12.53,,184,,18.19,,1912,,5.79,,11.04,,12.3,,110.5,
26-Nov-2019 20:00,9.75,,196,,14.8,,2048,,4.77,,11.25,,9.56,,49.9,
26-Nov-2019 21:00,13.07,,183.4,,18.19,,2128,,5.27,,8.07,,12.94,,178.9,
26-Nov-2019 22:00,13.9,,178.7,,19.7,,2238,,5.2,,10.27,,13.67,,193.9,
26-Nov-2019 23:00,12.38,,180.3,,18.6,,2316,,5.09,,11.89,,12.11,,70.1,
27-Nov-2019 00:00,10.89,,171.9,,18.76,,58,,5.38,,13.35,,10.59,,45.5,
27-Nov-2019 01:00,16.22,,158.6,,22.87,,145,,5.46,,8.05,,16.06,,135.3,
27-Nov-2019 02:00,13.96,,161.3,,21.54,,203,,4.03,,8.2,,13.82,,18.6,
27-Nov-2019 03:00,13.45,,157.6,,20.4,,350,,3.49,,9.89,,13.25,,15.8,
27-Nov-2019 04:00,14.67,,152.5,,20.09,,440,,2.89,,7.01,,14.56,,22.5,
27-Nov-2019 05:00,11.43,,159.2,,16.88,,509,,3.33,,8.82,,11.3,,17.8,
27-Nov-2019 06:00,9.84,,145.9,,16.7,,604,,3.99,,9.72,,9.7,,11.2,
27-Nov-2019 07:00,9.9,,144.3,,15.31,,714,,4.18,,10.71,,9.73,,6.3,
27-Nov-2019 08:00,10.26,,146.3,,14.66,,856,,4.71,,7.77,,10.17,,0.2,
27-Nov-2019 09:00,9.66,,156.1,,13.82,,928,,5.15,,8.36,,9.56,,3.2,
27-Nov-2019 10:00,11.07,,159.7,,15.74,,1046,,5.47,,9.53,,10.91,,-0.4,
27-Nov-2019 11:00,10.8,,153.2,,15.76,,1156,,6.06,,8.8,,10.68,,0.3,
27-Nov-2019 12:00,10.46,,151,,14.98,,1202,,6.35,,10.95,,10.27,,1.7,
27-Nov-2019 13:00,8.28,,157.7,,13.76,,1354,,7.33,,15.53,,7.976,,0.4,
27-Nov-2019 14:00,8.68,,195.7,,14.66,,1422,,7.5,,14.96,,8.39,,26,
27-Nov-2019 15:00,9.95,,202.3,,15.29,,1511,,5.44,,13.83,,9.66,,17.6,
27-Nov-2019 16:00,8.96,,191.4,,14.31,,1645,,3.32,,11.14,,8.79,,5.2,
27-Nov-2019 17:00,7.812,,171.3,,12.09,,1700,,3.28,,14.36,,7.566,,8.9,
27-Nov-2019 18:00,6.893,,180.2,,12.92,,1820,,3.81,,14.37,,6.676,,5.6,
27-Nov-2019 19:00,8.29,,181.2,,16.27,,1935,,4.47,,10.87,,8.14,,5.6,
27-Nov-2019 20:00,11.01,,171.7,,19.21,,2042,,4.37,,9.79,,10.84,,9.6,
27-Nov-2019 21:00,8.51,,187.3,,16.39,,2153,,4.28,,13.24,,8.28,,0,
27-Nov-2019 22:00,9.44,,190.1,,15.66,,2203,,4.41,,11.17,,9.26,,15,
27-Nov-2019 23:00,8.05,,172.9,,12.17,,2307,,2.84,,12.87,,7.849,,15,
28-Nov-2019 00:00,8.52,,164.1,,12.27,,30,,1.91,,8.04,,8.43,,7.8,
28-Nov-2019 01:00,7.999,,167.4,,10.96,,134,,1.17,,7.18,,7.936,,4.9,
28-Nov-2019 02:00,7.627,,170.2,,10.21,,201,,0.91,,7.04,,7.57,,4.1,
28-Nov-2019 03:00,4.036,,178.8,,9.31,,304,,0.32,,16.89,,3.86,,3.4,
28-Nov-2019 04:00,3.005,,201.5,,6.234,,402,,-0.12,,52.15,,1.759,,4.7,
28-Nov-2019 05:00,3.106,,186.5,,7.704,,538,,0.55,,49.67,,1.938,,5.2,
28-Nov-2019 06:00,3.497,,188.5,,7.488,,624,,-0.01,,12.39,,3.416,,4.1,
28-Nov-2019 07:00,1.487,,177.2,,2.627,,746,,-0.61,,27.66,,1.313,,4.9,
28-Nov-2019 08:00,0.479,,197.6,,1.941,,802,,-0.45,,9.57,,0.472,,4.6,
28-Nov-2019 09:00,0.596,,65,,2.275,,941,,-0.34,,7.13,,0.591,,1.6,
28-Nov-2019 10:00,0.183,,97.7,,1.157,,1000,,0.64,,36.76,,0.145,,0.1,
28-Nov-2019 11:00,1.552,,28.9,,3.039,,1122,,0.08,,10.16,,1.528,,0.1,
28-Nov-2019 12:00,0.936,,36.2,,1.824,,1205,,0.65,,24.02,,0.854,,0.8,
28-Nov-2019 13:00,0.79,,57.3,,1.569,,1310,,0.92,,26.23,,0.707,,3.8,
28-Nov-2019 14:00,0.279,,5.8,,1.079,,1435,,0.77,,36.72,,0.222,,2.4,
28-Nov-2019 15:00,0.555,,330,,1.451,,1516,,-0.41,,9.91,,0.547,,0.6,
28-Nov-2019 16:00,0.243,,251.6,,1.177,,1615,,-0.84,,62.97,,0.096,,3,
28-Nov-2019 17:00,0.272,,82.6,,0.942,,1741,,-1.28,,9.73,,0.268,,3.1,
28-Nov-2019 18:00,0.971,,194.6,,1.726,,1821,,-1.35,,38.66,,0.749,,0,
28-Nov-2019 19:00,1.259,,196.2,,2.157,,1905,,-1.24,,52.84,,0.723,,7.3,
28-Nov-2019 20:00,0.068,,136.4,,0.687,,2010,,-1.49,,38.41,,0.053,,2.6,
28-Nov-2019 21:00,0.881,,164.2,,1.765,,2128,,-1.42,,25.74,,0.792,,1.4,
28-Nov-2019 22:00,,AO,119,,,AO,,AO,-1.41,,4.94,,,AO,3.7,
28-Nov-2019 23:00,,AO,184.1,,,AO,,AO,-1.55,,15.06,,,AO,5.7,
29-Nov-2019 00:00,,AO,271,,,AO,,AO,-1.49,,51.75,,,AO,2.2,
29-Nov-2019 01:00,,AO,294.7,,,AO,,AO,-1.52,,60.2,,,AO,1.2,
29-Nov-2019 02:00,,AO,224.6,,,AO,,AO,-1.57,,23.43,,,AO,7.3,
29-Nov-2019 03:00,,AO,172.3,,,AO,,AO,-1.65,,12.98,,,AO,3.6,
29-Nov-2019 04:00,,AO,195.1,,,AO,,AO,-1.66,,39.41,,,AO,4.7,
29-Nov-2019 05:00,,AO,77.7,,,AO,,AO,-1.75,,34.25,,,AO,6.1,
29-Nov-2019 06:00,,AO,141.8,,,AO,,AO,-1.54,,42.52,,,AO,5.4,
29-Nov-2019 07:00,,AO,171,,,AO,,AO,-1.31,,10.71,,,AO,5.1,
29-Nov-2019 08:00,3.526,,164.9,,4.823,,834,,-1.88,,12.79,,3.438,,2.9,
29-Nov-2019 09:00,2.796,,164.9,,3.999,,900,,-1.89,,7.65,,2.771,,4.1,
29-Nov-2019 10:00,2.503,,134.7,,3.901,,1015,,-0.99,,10.76,,2.458,,4.5,
29-Nov-2019 11:00,1.194,,7,,2.392,,1105,,1.43,,27.21,,1.059,,1.1,
29-Nov-2019 12:00,1.14,,180.9,,2.059,,1230,,0.68,,25.74,,1.025,,1.2,
29-Nov-2019 13:00,1.302,,120.6,,3.431,,1345,,1.02,,41.7,,0.957,,5.9,
29-Nov-2019 14:00,1.516,,131.2,,2.784,,1406,,0.73,,23.8,,1.385,,7.3,
29-Nov-2019 15:00,2.025,,180.5,,3.137,,1531,,0.03,,12.51,,1.977,,11.5,
29-Nov-2019 16:00,1.959,,147.4,,2.98,,1615,,-1.66,,38.25,,1.522,,2.7,
29-Nov-2019 17:00,2.311,,125.5,,4.47,,1727,,-2.11,,21.75,,2.144,,1.8,
29-Nov-2019 18:00,1.478,,42.5,,3.627,,1831,,-2,,67.24,,0.459,,5,
29-Nov-2019 19:00,0.868,,189.6,,3.098,,1955,,-3.25,,75.01,,0.124,,4.9,
29-Nov-2019 20:00,1.004,,115.5,,3.568,,2016,,-3.17,,41.32,,0.743,,2.8,
29-Nov-2019 21:00,1.929,,149.4,,4.019,,2141,,-3.73,,27.64,,1.704,,4.2,
29-Nov-2019 22:00,1.193,,163.1,,2.863,,2259,,-6.02,,61.03,,0.516,,4.6,
29-Nov-2019 23:00,1.709,,134.8,,3.353,,2300,,-4.14,,19.92,,1.606,,5.5,
30-Nov-2019 00:00,1.267,,98.1,,2.51,,13,,-5.12,,21.91,,1.174,,2.7,
30-Nov-2019 01:00,0.905,,122.9,,1.589,,130,,-6.5,,61.91,,0.376,,5.6,
30-Nov-2019 02:00,0.373,,269.7,,1.765,,249,,-6.66,,74.43,,0.058,,4.1,
30-Nov-2019 03:00,1.56,,164.9,,2.588,,340,,-6.75,,21,,1.456,,4.9,
30-Nov-2019 04:00,0.895,,159.7,,1.902,,401,,-5.74,,16.47,,0.858,,4.4,
30-Nov-2019 05:00,1.678,,145.7,,2.471,,508,,-6.33,,14.09,,1.627,,4.5,
30-Nov-2019 06:00,1.606,,115,,2.725,,637,,-7.86,,14.89,,1.552,,7.8,
30-Nov-2019 07:00,0.789,,211.4,,1.981,,800,,-7.42,,51.99,,0.464,,9.7,
30-Nov-2019 08:00,0.716,,142.5,,2.314,,801,,-5.65,,14.17,,0.694,,7.7,
30-Nov-2019 09:00,0.499,,116.3,,1.491,,926,,-3.38,,45.29,,0.343,,8.3,
30-Nov-2019 10:00,0.555,,85,,1.334,,1059,,-2.39,,35.85,,0.446,,5.1,
30-Nov-2019 11:00,0.911,,89.2,,1.785,,1126,,-1.52,,22.97,,0.838,,6.5,
30-Nov-2019 12:00,1.096,,102.6,,2.529,,1256,,-0.73,,64.32,,0.405,,4.4,
30-Nov-2019 13:00,1.309,,182.5,,2.059,,1314,,-0.91,,26.42,,1.17,,5.7,
30-Nov-2019 14:00,0.799,,119.6,,1.589,,1418,,-0.37,,33.07,,0.666,,6.6,
30-Nov-2019 15:00,1.234,,68.2,,2.02,,1545,,-0.38,,14.88,,1.193,,7,
30-Nov-2019 16:00,1.925,,151.2,,4.352,,1657,,-0.16,,29.72,,1.666,,6.5,
30-Nov-2019 17:00,3.763,,175.6,,5.156,,1743,,-0.45,,8.96,,3.717,,4.9,
30-Nov-2019 18:00,2.525,,164.9,,3.843,,1827,,-0.3,,19,,2.386,,4,
30-Nov-2019 19:00,3.392,,147.8,,6.155,,1945,,-0.13,,19.83,,3.189,,1,
30-Nov-2019 20:00,3.782,,177.5,,5.646,,2037,,0.22,,21.01,,3.528,,4.6,
30-Nov-2019 21:00,3.556,,150.7,,5.528,,2102,,0.37,,16.71,,3.404,,2.7,
30-Nov-2019 22:00,3.127,,135.1,,5.548,,2238,,1.38,,10.26,,3.077,,3.5,
30-Nov-2019 23:00,3.441,,146.7,,7.155,,2340,,1.61,,9.33,,3.395,,2.2,
