,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Nov-2019 19:00,0.856,,247.5,,1.618,,1909,,48.09,,0.554,
28-Nov-2019 20:00,0.782,,354.6,,1.863,,2043,,27.03,,0.695,
28-Nov-2019 21:00,0.325,,52.2,,0.883,,2141,,34.98,,0.265,
28-Nov-2019 22:00,0.811,,43,,1.667,,2222,,64.14,,0.302,
28-Nov-2019 23:00,1.426,,316.6,,2.108,,2332,,24.33,,1.297,
29-Nov-2019 00:00,1.808,,355.9,,2.99,,34,,16.42,,1.734,
29-Nov-2019 01:00,0.749,,67.7,,1.471,,113,,22.89,,0.689,
29-Nov-2019 02:00,0.643,,183.8,,2.157,,248,,24.42,,0.584,
29-Nov-2019 03:00,0.883,,239.7,,1.912,,303,,41.87,,0.647,
29-Nov-2019 04:00,0.839,,344.5,,2.108,,454,,25.78,,0.754,
29-Nov-2019 05:00,2.325,,349.3,,3.725,,520,,15.7,,2.238,
29-Nov-2019 06:00,0.982,,301.6,,2.941,,602,,63.78,,0.373,
29-Nov-2019 07:00,1.451,,206.3,,2.794,,739,,12.65,,1.416,
29-Nov-2019 08:00,1.617,,213.3,,2.941,,826,,17.37,,1.543,
29-Nov-2019 09:00,1.652,,270.2,,3.039,,914,,37.41,,1.299,
29-Nov-2019 10:00,0.98,,341.8,,2.01,,1006,,11.86,,0.959,
29-Nov-2019 11:00,1.332,,336.9,,2.304,,1129,,16.34,,1.278,
29-Nov-2019 12:00,1.904,,330.5,,3.921,,1248,,17.28,,1.817,
29-Nov-2019 13:00,1.39,,330.4,,2.941,,1320,,19.43,,1.31,
29-Nov-2019 14:00,1.218,,254.5,,2.206,,1447,,38.35,,0.945,
29-Nov-2019 15:00,1.713,,253.3,,2.745,,1557,,10.02,,1.687,
29-Nov-2019 16:00,2.201,,247.6,,3.48,,1642,,31.05,,1.877,
29-Nov-2019 17:00,2.471,,300.8,,3.382,,1735,,20.03,,2.32,
29-Nov-2019 18:00,2.089,,290.5,,5.44,,1820,,40.36,,1.57,
29-Nov-2019 19:00,1.4,,316.1,,2.941,,1915,,37.32,,1.103,
29-Nov-2019 20:00,2.007,,323.5,,4.117,,2012,,29.73,,1.737,
29-Nov-2019 21:00,2.081,,315.7,,3.284,,2150,,32.26,,1.751,
29-Nov-2019 22:00,1.555,,224,,2.843,,2222,,27.92,,1.37,
29-Nov-2019 23:00,0.975,,48.1,,3.333,,2310,,75.25,,0.134,
30-Nov-2019 00:00,0.958,,255.7,,2.304,,52,,53.52,,0.54,
30-Nov-2019 01:00,2.096,,287.6,,3.921,,129,,21.28,,1.951,
30-Nov-2019 02:00,1.428,,300,,3.235,,209,,39.83,,1.083,
30-Nov-2019 03:00,1.496,,289.5,,2.696,,321,,38.4,,1.16,
30-Nov-2019 04:00,0.823,,213.1,,1.814,,411,,56.21,,0.427,
30-Nov-2019 05:00,1.162,,309.5,,2.059,,537,,39.35,,0.887,
30-Nov-2019 06:00,1.051,,320.9,,2.108,,605,,44.62,,0.732,
30-Nov-2019 07:00,1.448,,319.8,,3.186,,723,,37.79,,1.133,
30-Nov-2019 08:00,1.217,,249.6,,2.451,,859,,50.19,,0.75,
30-Nov-2019 09:00,1.086,,203.3,,3.039,,902,,39.79,,0.824,
30-Nov-2019 10:00,0.911,,302.2,,2.157,,1059,,16.77,,0.872,
30-Nov-2019 11:00,0.811,,311.4,,2.059,,1104,,57.27,,0.406,
30-Nov-2019 12:00,1.284,,277.5,,2.353,,1207,,30.26,,1.105,
30-Nov-2019 13:00,0.733,,270.1,,2.157,,1303,,58.61,,0.349,
30-Nov-2019 14:00,1.31,,198.7,,3.137,,1433,,36.95,,1.038,
30-Nov-2019 15:00,1.389,,310.2,,4.068,,1544,,21.81,,1.288,
30-Nov-2019 16:00,1.099,,309.6,,2.647,,1602,,36.5,,0.876,
30-Nov-2019 17:00,5.119,,165,,9.31,,1748,,10.82,,5.028,
30-Nov-2019 18:00,5.742,,167.3,,8.97,,1800,,5.57,,5.714,
30-Nov-2019 19:00,6.659,,150.9,,10.1,,1949,,9.79,,6.562,
30-Nov-2019 20:00,4.522,,165.1,,8.48,,2001,,22.42,,4.175,
30-Nov-2019 21:00,3.867,,144.3,,5.685,,2150,,22.43,,3.571,
30-Nov-2019 22:00,4.207,,182.1,,6.469,,2244,,20.63,,3.934,
30-Nov-2019 23:00,4.785,,150.7,,6.763,,2327,,11.37,,4.69,
