,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Nov-2019 19:00,8.56,,320.3,,13.92,,1936,,5.53,,6.97,,8.5,
25-Nov-2019 20:00,9.73,,316.5,,13.87,,2051,,5.01,,9.02,,9.61,
25-Nov-2019 21:00,10,,307.1,,14.6,,2143,,4.55,,25.09,,9.04,
25-Nov-2019 22:00,9.87,,297.4,,14.21,,2219,,4.04,,30.85,,8.44,
25-Nov-2019 23:00,8.98,,313.8,,12.45,,2303,,3.38,,18.32,,8.52,
26-Nov-2019 00:00,7.68,,315.3,,11.32,,0,,2.79,,21.65,,7.13,
26-Nov-2019 01:00,5.11,,337.4,,12.59,,106,,2.04,,32.35,,4.295,
26-Nov-2019 02:00,5.485,,351.7,,9.21,,212,,1.64,,21.01,,5.116,
26-Nov-2019 03:00,4.901,,345.5,,10.88,,358,,1.38,,23.47,,4.49,
26-Nov-2019 04:00,4.454,,324.3,,12.25,,400,,0.99,,25.21,,4.022,
26-Nov-2019 05:00,1.54,,339,,5.391,,503,,1.36,,28.19,,1.353,
26-Nov-2019 06:00,2.812,,150.9,,6.91,,652,,0.78,,44.76,,1.953,
26-Nov-2019 07:00,4.25,,161.1,,6.861,,724,,0.71,,17.07,,4.061,
26-Nov-2019 08:00,3.164,,183.2,,5.244,,846,,2.25,,11.82,,3.097,
26-Nov-2019 09:00,3.35,,242.2,,5.783,,917,,2.9,,21.77,,3.108,
26-Nov-2019 10:00,1.377,,258.6,,3.48,,1028,,3.76,,29.43,,1.195,
26-Nov-2019 11:00,1.015,,274,,3.48,,1102,,4.66,,45.24,,0.699,
26-Nov-2019 12:00,1.297,,274.2,,3.725,,1254,,5.87,,41.57,,0.955,
26-Nov-2019 13:00,1.525,,342.2,,3.921,,1326,,6.7,,25.16,,1.378,
26-Nov-2019 14:00,1.69,,335.8,,4.509,,1443,,7.45,,38.58,,1.306,
26-Nov-2019 15:00,3.142,,164.3,,7.11,,1558,,7.88,,32.16,,2.647,
26-Nov-2019 16:00,5.55,,132.3,,9.31,,1650,,6.89,,7.92,,5.497,
26-Nov-2019 17:00,5.005,,127.9,,8.63,,1748,,6.37,,9.44,,4.937,
26-Nov-2019 18:00,7.28,,137.2,,14.11,,1849,,6.69,,9.91,,7.18,
26-Nov-2019 19:00,7.91,,134.6,,12.3,,1949,,7.55,,8.3,,7.83,
26-Nov-2019 20:00,8.01,,139.2,,15.04,,2009,,7.55,,12.76,,7.81,
26-Nov-2019 21:00,9.24,,140.9,,15.09,,2145,,6.66,,7.69,,9.15,
26-Nov-2019 22:00,10.74,,144,,15.73,,2247,,6.74,,7.41,,10.65,
26-Nov-2019 23:00,10.22,,140.1,,15.78,,2338,,7.45,,9.6,,10.08,
27-Nov-2019 00:00,11.63,,137.9,,18.77,,59,,6.78,,9.06,,11.48,
27-Nov-2019 01:00,13.94,,124.5,,19.36,,121,,5.44,,10.32,,13.71,
27-Nov-2019 02:00,13.33,,129.7,,19.6,,212,,4.26,,8.05,,13.2,
27-Nov-2019 03:00,10.64,,133.6,,18.57,,307,,3.07,,20.94,,9.93,
27-Nov-2019 04:00,12.25,,133.3,,18.38,,448,,2.87,,8.37,,12.12,
27-Nov-2019 05:00,10.95,,129.6,,17.15,,503,,3.61,,15.38,,10.55,
27-Nov-2019 06:00,6.438,,165.9,,10.73,,638,,5.28,,30.87,,5.503,
27-Nov-2019 07:00,5.577,,171.2,,9.21,,743,,5.81,,14.85,,5.389,
27-Nov-2019 08:00,6.924,,145.3,,11.12,,832,,5.84,,16.27,,6.645,
27-Nov-2019 09:00,6.84,,188.5,,10.29,,947,,6.67,,12.09,,6.688,
27-Nov-2019 10:00,6.737,,181.8,,10.54,,1059,,7.08,,11.43,,6.603,
27-Nov-2019 11:00,8.45,,182.4,,12.84,,1158,,7.74,,10.12,,8.32,
27-Nov-2019 12:00,9.49,,195.9,,13.77,,1245,,7.57,,10.1,,9.35,
27-Nov-2019 13:00,9.17,,198.9,,13.43,,1317,,8,,9.6,,9.04,
27-Nov-2019 14:00,8.4,,198.6,,13.13,,1438,,7.97,,10.79,,8.25,
27-Nov-2019 15:00,7.78,,201.6,,12.69,,1501,,7.1,,10.06,,7.66,
27-Nov-2019 16:00,8.44,,202.5,,12.79,,1601,,4.43,,11.84,,8.26,
27-Nov-2019 17:00,6.519,,182.6,,11.52,,1700,,4.33,,12.44,,6.366,
27-Nov-2019 18:00,6.621,,146.7,,9.8,,1806,,4.09,,19.34,,6.243,
27-Nov-2019 19:00,6.145,,148,,11.86,,1923,,4.09,,14.48,,5.949,
27-Nov-2019 20:00,6.833,,164.2,,10.59,,2050,,3.77,,15.35,,6.587,
27-Nov-2019 21:00,6.648,,174.9,,12.15,,2115,,3.97,,18.94,,6.284,
27-Nov-2019 22:00,5.804,,136.9,,10.59,,2244,,3.18,,12.49,,5.666,
27-Nov-2019 23:00,5.581,,142.9,,8.67,,2310,,2.76,,25.81,,5.014,
28-Nov-2019 00:00,4.527,,135,,6.616,,49,,2.23,,16.63,,4.336,
28-Nov-2019 01:00,5.137,,142.1,,7.55,,112,,1.62,,24.48,,4.668,
28-Nov-2019 02:00,6.455,,145.3,,9.11,,224,,1.01,,17.33,,6.16,
28-Nov-2019 03:00,6.521,,151.6,,9.8,,344,,1.23,,5.15,,6.495,
28-Nov-2019 04:00,6.312,,145.7,,9.31,,454,,1.74,,8.93,,6.235,
28-Nov-2019 05:00,3.812,,168.5,,7.55,,501,,1.04,,64.03,,1.43,
28-Nov-2019 06:00,3.856,,39.7,,8.38,,651,,0.37,,29.73,,3.336,
28-Nov-2019 07:00,3.501,,332.7,,7.25,,700,,-0.72,,50.27,,2.153,
28-Nov-2019 08:00,1.731,,354.7,,3.627,,826,,-0.97,,13.34,,1.684,
28-Nov-2019 09:00,1.305,,358.9,,2.108,,911,,-0.23,,17.46,,1.244,
28-Nov-2019 10:00,0.916,,281.6,,2.059,,1055,,-0.41,,29.52,,0.795,
28-Nov-2019 11:00,0.422,,312.5,,1.716,,1100,,0.86,,53,,0.241,
28-Nov-2019 12:00,0.155,,221,,0.638,,1217,,1.35,,63.54,,0.06,
28-Nov-2019 13:00,0.67,,108.3,,1.667,,1321,,0.46,,39.88,,0.507,
28-Nov-2019 14:00,0.347,,217.9,,1.373,,1459,,0.64,,4.55,,0.346,
28-Nov-2019 15:00,0.817,,239.7,,1.471,,1503,,-0.75,,47.55,,0.536,
28-Nov-2019 16:00,0.638,,315.6,,1.863,,1618,,-1.18,,55.82,,0.335,
28-Nov-2019 17:00,0.681,,121.5,,1.03,,1750,,-1.47,,53.94,,0.379,
28-Nov-2019 18:00,0.797,,196.4,,1.52,,1818,,-1.6,,66.56,,0.259,
28-Nov-2019 19:00,1.588,,152.9,,4.166,,1943,,-1.46,,28.8,,1.387,
28-Nov-2019 20:00,1.049,,24.2,,2.745,,2014,,-1.69,,70.6,,0.252,
28-Nov-2019 21:00,2.567,,137.6,,4.117,,2127,,-1.97,,24.3,,2.336,
28-Nov-2019 22:00,0.766,,45.3,,3.382,,2223,,-2.04,,76.7,,0.08,
28-Nov-2019 23:00,0.825,,108.3,,2.255,,2320,,-1.88,,28.4,,0.723,
29-Nov-2019 00:00,0.714,,61.1,,1.373,,50,,-1.86,,33.09,,0.594,
29-Nov-2019 01:00,1.088,,132.9,,2.304,,156,,-1.79,,16.28,,1.044,
29-Nov-2019 02:00,3.887,,147.4,,6.763,,247,,-1.73,,7.76,,3.852,
29-Nov-2019 03:00,2.802,,163.1,,7.11,,314,,-1.61,,57.17,,1.406,
29-Nov-2019 04:00,1.238,,154.1,,2.598,,443,,-2.1,,33.45,,1.027,
29-Nov-2019 05:00,0.742,,159.1,,2.353,,500,,-1.87,,55.11,,0.398,
29-Nov-2019 06:00,1.307,,153.4,,3.627,,659,,-1.96,,13.54,,1.27,
29-Nov-2019 07:00,3.208,,140.7,,4.509,,800,,-1.66,,5.17,,3.195,
29-Nov-2019 08:00,4.072,,143.9,,5.097,,811,,-0.9,,6.45,,4.046,
29-Nov-2019 09:00,2.187,,196.6,,4.95,,900,,-0.97,,50.82,,1.326,
29-Nov-2019 10:00,1.464,,39.6,,2.647,,1002,,0.22,,29.59,,1.269,
29-Nov-2019 11:00,1.001,,352.2,,2.01,,1103,,0.93,,15.16,,0.966,
29-Nov-2019 12:00,1.004,,275.6,,2.647,,1253,,1.69,,42.1,,0.733,
29-Nov-2019 13:00,1.826,,299.8,,3.333,,1346,,1.04,,16.36,,1.751,
29-Nov-2019 14:00,0.818,,262.3,,1.863,,1400,,2.05,,28.45,,0.717,
29-Nov-2019 15:00,1.756,,234.1,,4.166,,1524,,1.83,,15.21,,1.694,
29-Nov-2019 16:00,0.479,,238.2,,1.52,,1658,,0.71,,38.65,,0.37,
29-Nov-2019 17:00,2.476,,145.6,,4.656,,1756,,0.1,,20.26,,2.321,
29-Nov-2019 18:00,2.122,,106.9,,4.215,,1803,,-0.16,,20.97,,1.98,
29-Nov-2019 19:00,1.338,,121.1,,3.284,,1902,,-0.02,,38.03,,1.043,
29-Nov-2019 20:00,1.225,,150.6,,2.549,,2041,,-0.96,,27.54,,1.083,
29-Nov-2019 21:00,1.654,,133.5,,3.921,,2118,,-1.82,,47.21,,1.092,
29-Nov-2019 22:00,3.736,,152.1,,6.028,,2248,,-2.22,,10.65,,3.672,
29-Nov-2019 23:00,3.409,,131.2,,6.42,,2357,,-3.52,,24.11,,3.107,
30-Nov-2019 00:00,4.057,,146.5,,6.469,,4,,-3.77,,13.15,,3.95,
30-Nov-2019 01:00,3.104,,135.8,,5.636,,109,,-4.17,,10.53,,3.051,
30-Nov-2019 02:00,2.768,,122.8,,5.636,,207,,-4.52,,12.39,,2.703,
30-Nov-2019 03:00,3.953,,136.3,,5.93,,344,,-4.81,,9.78,,3.895,
30-Nov-2019 04:00,2.85,,139.1,,4.509,,439,,-4.54,,13.64,,2.769,
30-Nov-2019 05:00,1.316,,41.9,,3.333,,520,,-5.56,,68.61,,0.372,
30-Nov-2019 06:00,1.467,,110.4,,3.088,,606,,-5.53,,58.27,,0.708,
30-Nov-2019 07:00,2.001,,138.1,,3.578,,741,,-4.86,,26.48,,1.787,
30-Nov-2019 08:00,1.102,,285.5,,2.745,,804,,-4.92,,30.73,,0.943,
30-Nov-2019 09:00,0.628,,356.3,,1.667,,921,,-3.39,,43.09,,0.45,
30-Nov-2019 10:00,1.268,,259.8,,2.892,,1021,,-2.53,,15.85,,1.219,
30-Nov-2019 11:00,0.966,,234.7,,2.892,,1103,,-1.19,,30.94,,0.825,
30-Nov-2019 12:00,1.073,,241.8,,2.402,,1256,,0.09,,41.87,,0.786,
30-Nov-2019 13:00,0.915,,235.3,,2.5,,1309,,0.31,,30.07,,0.789,
30-Nov-2019 14:00,0.885,,258.6,,1.569,,1414,,0.85,,15.74,,0.852,
30-Nov-2019 15:00,0.8,,320.5,,1.52,,1535,,1.3,,21.69,,0.743,
30-Nov-2019 16:00,0.468,,253.8,,2.647,,1659,,1.66,,50.27,,0.288,
30-Nov-2019 17:00,3.428,,210.4,,5.489,,1722,,0.78,,9.32,,3.383,
30-Nov-2019 18:00,2.357,,215.4,,3.823,,1849,,0.38,,60.72,,1.033,
30-Nov-2019 19:00,1.974,,66.6,,3.48,,1945,,0.42,,61.39,,0.84,
30-Nov-2019 20:00,2.213,,155.9,,5.391,,2007,,0.85,,78.9,,0.112,
30-Nov-2019 21:00,1.547,,14.1,,2.745,,2156,,0.69,,36.3,,1.236,
30-Nov-2019 22:00,0.881,,37.2,,2.941,,2204,,0.82,,56.67,,0.45,
30-Nov-2019 23:00,2.493,,148.5,,4.215,,2348,,1.09,,11.74,,2.441,
