,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Nov-2019 10:00,0.347,,281.4,,1.393,,1052,,1.89,,52.19,,0.203,,2,,1.2,
21-Nov-2019 11:00,1.207,,158.7,,3.196,,1148,,3.11,,59.39,,0.558,,2.7,,1.2,
21-Nov-2019 12:00,1.396,,217.9,,2.804,,1230,,4.01,,26.52,,1.246,,3.8,,2.3,
21-Nov-2019 13:00,1.722,,160.6,,4.097,,1347,,4.79,,49.04,,1.091,,3.9,,2.7,
21-Nov-2019 14:00,1.432,,117.6,,3.705,,1422,,4.28,,41.23,,1.061,,4.7,,3.1,
21-Nov-2019 15:00,1.383,,180.9,,3.039,,1552,,3.49,,38.01,,1.079,,9.5,,4.5,
21-Nov-2019 16:00,0.904,,200.8,,2.627,,1601,,2.7,,42.6,,0.654,,8.6,,4.2,
21-Nov-2019 17:00,1.42,,298.8,,3.529,,1743,,2.79,,49.92,,0.881,,5.1,,3.2,
21-Nov-2019 18:00,0.925,,29.7,,2.784,,1826,,2.48,,46.75,,0.617,,6.5,,3.8,
21-Nov-2019 19:00,0.61,,13.1,,1.687,,1902,,2.21,,68.14,,0.178,,6.8,,4.2,
21-Nov-2019 20:00,0.923,,155,,1.883,,2037,,2.08,,17.37,,0.881,,10.4,,5.7,
21-Nov-2019 21:00,0.447,,180.6,,1.216,,2100,,2.25,,53.46,,0.252,,8.5,,4.9,
21-Nov-2019 22:00,0.198,,217.2,,0.981,,2225,,2.14,,24.4,,0.18,,7.7,,4.6,
21-Nov-2019 23:00,0.376,,265.3,,0.863,,2334,,1.87,,15.75,,0.362,,6.3,,4,
22-Nov-2019 00:00,0.3,,199.9,,0.981,,30,,1.79,,47.32,,0.198,,9.4,,5.9,
22-Nov-2019 01:00,0.367,,231,,1.393,,136,,1.76,,12.21,,0.359,,7.2,,4.6,
22-Nov-2019 02:00,0.523,,237.7,,1.157,,257,,1.67,,41.57,,0.386,,8.4,,4.9,
22-Nov-2019 03:00,1.157,,320.1,,2.079,,340,,1.28,,14.42,,1.121,,8.4,,4.7,
22-Nov-2019 04:00,1.416,,299.5,,2.549,,414,,1.07,,16.3,,1.359,,9,,4.8,
22-Nov-2019 05:00,0.948,,265.1,,1.589,,502,,1.27,,14.4,,0.918,,8.3,,4.8,
22-Nov-2019 06:00,1.03,,260.3,,1.569,,603,,1.44,,9.6,,1.016,,8.9,,4.7,
22-Nov-2019 07:00,0.567,,272.9,,1.177,,730,,1.71,,9.03,,0.56,,8.7,,4.8,
22-Nov-2019 08:00,0.293,,319.9,,1.216,,831,,2.17,,23.87,,0.268,,9.9,,5.2,
22-Nov-2019 09:00,0.582,,41.4,,1.902,,951,,2.69,,41.68,,0.428,,10.6,,5.6,
22-Nov-2019 10:00,0.962,,21.2,,2.49,,1047,,3.04,,35.11,,0.781,,10.2,,5.6,
22-Nov-2019 11:00,1.354,,7.9,,2.961,,1140,,3.58,,27.73,,1.196,,10.5,,6.1,
22-Nov-2019 12:00,1.116,,15,,3.019,,1230,,4.1,,42.77,,0.805,,10.7,,6.4,
22-Nov-2019 13:00,1.058,,2.2,,2.608,,1304,,4.27,,30.89,,0.904,,11.2,,6.3,
22-Nov-2019 14:00,0.559,,10.7,,1.667,,1436,,4.55,,50.74,,0.339,,10.1,,6.1,
22-Nov-2019 15:00,0.482,,35.2,,1.295,,1512,,4.8,,44.68,,0.335,,9.3,,5.5,
22-Nov-2019 16:00,0.343,,54.9,,1.157,,1600,,4.32,,53.94,,0.191,,10.6,,6,
22-Nov-2019 17:00,0.801,,266.4,,1.569,,1757,,3.88,,10.35,,0.788,,10.2,,5.6,
22-Nov-2019 18:00,1.49,,283.6,,2.804,,1850,,3.58,,27.18,,1.322,,8.5,,4.7,
22-Nov-2019 19:00,1.886,,331,,4.568,,1950,,3.41,,16.68,,1.806,,9.5,,5.4,
22-Nov-2019 20:00,1.941,,3.2,,3.568,,2041,,3.06,,29.7,,1.68,,9.7,,5.7,
22-Nov-2019 21:00,0.869,,348.9,,2.157,,2100,,2.73,,34.95,,0.707,,9.6,,5.7,
22-Nov-2019 22:00,0.338,,344.8,,1.922,,2257,,2.56,,27.27,,0.3,,9.6,,5.8,
22-Nov-2019 23:00,0.656,,316.4,,2.255,,2302,,1.96,,45.02,,0.453,,10.6,,5.8,
23-Nov-2019 00:00,0.48,,273.6,,1.451,,14,,1.53,,30.57,,0.411,,9.6,,5.8,
23-Nov-2019 01:00,0.553,,254.6,,1.118,,127,,1.25,,33.92,,0.456,,12.2,,7,
23-Nov-2019 02:00,0.553,,276.2,,1.255,,228,,0.7,,24.85,,0.501,,10.1,,6.2,
23-Nov-2019 03:00,0.601,,258.9,,1.02,,301,,0.46,,39.37,,0.459,,10.1,,6.2,
23-Nov-2019 04:00,0.541,,230.7,,1.197,,459,,0.6,,47.46,,0.355,,10.2,,6.4,
23-Nov-2019 05:00,1.4,,301.9,,2.02,,525,,0.78,,11.31,,1.373,,9.8,,5.9,
23-Nov-2019 06:00,0.432,,269.4,,1.079,,602,,0.68,,27.65,,0.382,,9.9,,6.3,
23-Nov-2019 07:00,0.407,,320.5,,1.706,,754,,1.63,,63.29,,0.159,,11,,6.8,
23-Nov-2019 08:00,1.915,,328.3,,4.45,,831,,2.27,,31.04,,1.633,,12.1,,6.9,
23-Nov-2019 09:00,1.794,,331.9,,5.195,,907,,2.45,,41.96,,1.313,,10.6,,6.3,
23-Nov-2019 10:00,1.379,,49.4,,3.274,,1002,,2.68,,26.16,,1.235,,10.1,,6,
23-Nov-2019 11:00,1.904,,8.2,,3.901,,1127,,3.77,,44.06,,1.341,,9.1,,5.5,
23-Nov-2019 12:00,2.229,,343.6,,4.215,,1209,,4.25,,25.35,,2.01,,9.3,,5.4,
23-Nov-2019 13:00,1.837,,334.1,,4.156,,1308,,5.13,,24.23,,1.673,,10.8,,5.3,
23-Nov-2019 14:00,1.479,,277.3,,4.215,,1401,,5.7,,31.16,,1.26,,11,,5.3,
23-Nov-2019 15:00,1.77,,268.7,,2.392,,1551,,4.01,,9.45,,1.746,,10.6,,5.1,
23-Nov-2019 16:00,1.304,,241.5,,2.294,,1600,,3.74,,31.93,,1.102,,9.9,,5.6,
23-Nov-2019 17:00,1.408,,225.3,,2.412,,1714,,3.55,,8.87,,1.391,,10.9,,6.2,
23-Nov-2019 18:00,1.483,,257.1,,3.255,,1852,,2.93,,43.44,,1.057,,11.6,,7.5,
23-Nov-2019 19:00,1.083,,252.9,,2.745,,1900,,2.27,,23.64,,0.991,,9.6,,5.8,
23-Nov-2019 20:00,0.907,,240.7,,1.726,,2039,,1.39,,34.18,,0.746,,10.4,,6.3,
23-Nov-2019 21:00,1.277,,268.4,,2.157,,2137,,0.88,,33.4,,1.059,,18.3,,10.8,
23-Nov-2019 22:00,1.201,,276.3,,1.843,,2207,,-0.08,,19.8,,1.129,,9.2,,5.7,
23-Nov-2019 23:00,0.852,,256.7,,1.373,,2301,,-0.4,,18.7,,0.806,,9.3,,5.9,
24-Nov-2019 00:00,0.564,,205.6,,1.216,,19,,-0.52,,43.42,,0.402,,11.4,,7.4,
24-Nov-2019 01:00,0.743,,261.6,,1.628,,106,,-0.97,,21.61,,0.69,,12.2,,7.7,
24-Nov-2019 02:00,0.823,,296.2,,1.549,,208,,-2.06,,36.22,,0.659,,11.4,,7.4,
24-Nov-2019 03:00,0.653,,209.1,,1.51,,329,,-2.22,,32.26,,0.55,,10.3,,6.8,
24-Nov-2019 04:00,0.56,,260.8,,1.275,,416,,-2.36,,37.12,,0.442,,8.8,,5.5,
24-Nov-2019 05:00,0.871,,294.4,,1.785,,600,,-2.99,,25.07,,0.788,,9.6,,6.2,
24-Nov-2019 06:00,1.222,,235.1,,2.412,,659,,-3.26,,20.12,,1.147,,10.5,,6.8,
24-Nov-2019 07:00,0.833,,253.8,,1.843,,700,,-3.08,,44.98,,0.576,,10.4,,6.8,
24-Nov-2019 08:00,0.664,,21.7,,2.059,,842,,-2.96,,42.91,,0.478,,10.8,,7.4,
24-Nov-2019 09:00,1.013,,302.2,,2.235,,944,,-2.43,,39.65,,0.77,,11.2,,7.7,
24-Nov-2019 10:00,0.947,,261.4,,2.784,,1008,,-1.14,,61.19,,0.407,,11.7,,7.9,
24-Nov-2019 11:00,1.472,,4.2,,3.411,,1143,,1.03,,28.95,,1.284,,11.3,,7.5,
24-Nov-2019 12:00,1.384,,358.2,,3.176,,1231,,2.47,,37.9,,1.081,,11.2,,7.3,
24-Nov-2019 13:00,1.793,,353.3,,4.195,,1322,,3.62,,32,,1.513,,11.6,,7.2,
24-Nov-2019 14:00,0.943,,328.9,,4.215,,1402,,4.6,,53.58,,0.53,,11.8,,7.3,
24-Nov-2019 15:00,1.135,,261.9,,3.549,,1550,,4.43,,50.9,,0.687,,13.6,,7.5,
24-Nov-2019 16:00,1.081,,266.7,,2.118,,1618,,3.58,,48.64,,0.692,,10.9,,6.2,
24-Nov-2019 17:00,1.35,,300.4,,3.353,,1739,,4.03,,33.09,,1.125,,9,,4.8,
24-Nov-2019 18:00,0.852,,249,,1.883,,1808,,3.13,,42.42,,0.618,,14.3,,9.3,
24-Nov-2019 19:00,1.049,,288,,2.314,,1923,,2.44,,24.01,,0.957,,11.7,,6.7,
24-Nov-2019 20:00,0.848,,217.1,,1.883,,2049,,2.03,,41.26,,0.628,,14.9,,9.2,
24-Nov-2019 21:00,0.932,,275.2,,2.843,,2124,,1.45,,35.02,,0.758,,11.5,,7,
24-Nov-2019 22:00,0.957,,286.5,,2.314,,2237,,0.73,,28.38,,0.839,,10.4,,5.3,
24-Nov-2019 23:00,1.245,,275.6,,3.157,,2355,,0.7,,51.99,,0.732,,10.4,,6,
25-Nov-2019 00:00,1.057,,267.8,,2.961,,2,,-0.45,,62.23,,0.433,,11,,6.1,
25-Nov-2019 01:00,1.474,,303.3,,4.215,,156,,-0.59,,47.46,,0.968,,11.3,,6.2,
25-Nov-2019 02:00,1.522,,327.5,,5.332,,221,,0.07,,64.69,,0.551,,9.4,,5.5,
25-Nov-2019 03:00,2.5,,301.4,,7.41,,315,,0.49,,60.36,,1.112,,9.3,,5.2,
25-Nov-2019 04:00,6.18,,294.1,,16.23,,455,,8.55,,29.55,,5.357,,4.8,,2.2,
25-Nov-2019 05:00,6.504,,290.3,,15.7,,532,,9.09,,30.98,,5.552,,6.3,,1.1,
25-Nov-2019 06:00,4.515,,286.7,,16.13,,659,,7.41,,45.61,,3.084,,7.7,,1.3,
25-Nov-2019 07:00,5.249,,333.8,,17.37,,703,,6.99,,53.79,,2.934,,12.8,,1.3,
25-Nov-2019 08:00,5.006,,334.8,,17.25,,814,,4.97,,43.73,,3.547,,9.5,,2.1,
25-Nov-2019 09:00,6.558,,340.3,,15.03,,957,,3.21,,19.93,,6.161,,7.7,,2.3,
25-Nov-2019 10:00,11.79,,341.4,,17.78,,1011,,0.17,,11.64,,11.55,,14.1,,2.6,
25-Nov-2019 11:00,9.81,,347.5,,15.07,,1117,,0.84,,13.26,,9.55,,10.3,,1.8,
25-Nov-2019 12:00,9.1,,351.9,,14.7,,1211,,1.14,,13.12,,8.86,,9.7,,1.4,
25-Nov-2019 13:00,8.77,,350,,13.53,,1341,,1.02,,14.04,,8.51,,8.5,,1.2,
25-Nov-2019 14:00,8.01,,350.6,,12.72,,1453,,0.73,,13.19,,7.795,,6.4,,1,
25-Nov-2019 15:00,6.482,,345.5,,10.02,,1504,,-0.64,,14.12,,6.285,,5.1,,1.1,
25-Nov-2019 16:00,6.145,,330.2,,9.72,,1640,,-1.75,,9.64,,6.058,,5,,1.2,
25-Nov-2019 17:00,4.743,,331.5,,8.14,,1703,,-2.62,,10.71,,4.66,,5.3,,1.1,
25-Nov-2019 18:00,2.792,,337.3,,6.332,,1812,,-3.39,,19.21,,2.635,,5.1,,1.3,
25-Nov-2019 19:00,2.358,,333.4,,5.979,,1933,,-4.16,,22.56,,2.175,,7.9,,1.5,
25-Nov-2019 20:00,1.48,,299,,3.509,,2048,,-5.15,,28.71,,1.294,,9.7,,1.7,
25-Nov-2019 21:00,2.479,,306.3,,5.058,,2119,,-5.44,,14.77,,2.397,,8.1,,1.2,
25-Nov-2019 22:00,0.952,,260.9,,2.333,,2243,,-5.76,,34.83,,0.776,,8.8,,2.8,
25-Nov-2019 23:00,1.102,,237.2,,2.667,,2343,,-6.09,,28.79,,0.963,,4.2,,1,
26-Nov-2019 00:00,1.347,,235.2,,2.784,,26,,-6.19,,19.89,,1.266,,2.5,,0.9,
26-Nov-2019 01:00,1.199,,278,,2.51,,123,,-6.15,,18.01,,1.14,,4,,0.7,
26-Nov-2019 02:00,1.297,,175.2,,2.549,,246,,-6.9,,28.03,,1.142,,3.8,,1.3,
26-Nov-2019 03:00,1.264,,184.9,,3,,316,,-7.01,,18.78,,1.196,,4.1,,1.4,
26-Nov-2019 04:00,1.348,,248.7,,2.294,,425,,-7.35,,30.53,,1.157,,3.2,,1,
26-Nov-2019 05:00,1.093,,237,,1.745,,501,,-7.87,,23.09,,1.005,,4,,1.1,
26-Nov-2019 06:00,1.156,,223.7,,2.216,,638,,-8.12,,19.12,,1.091,,3.1,,1.5,
26-Nov-2019 07:00,0.454,,280.7,,1.451,,708,,-6.85,,21.76,,0.422,,4.9,,1.5,
26-Nov-2019 08:00,0.661,,104.9,,2.137,,854,,-5.23,,37.68,,0.518,,6.5,,1.1,
26-Nov-2019 09:00,1.226,,2.8,,2.921,,950,,-4.76,,46.72,,0.818,,4.6,,1,
26-Nov-2019 10:00,1.509,,47.2,,3.372,,1049,,-4.13,,45.26,,1.038,,4.6,,1.1,
26-Nov-2019 11:00,1.615,,24.1,,3.47,,1107,,-3.5,,36.63,,1.285,,5.6,,1.3,
26-Nov-2019 12:00,1.27,,340,,3.725,,1221,,-2.23,,48.14,,0.822,,7.3,,1.4,
26-Nov-2019 13:00,1.86,,355.6,,5.979,,1350,,-1,,58.56,,0.888,,4.7,,1.2,
26-Nov-2019 14:00,4.771,,240.1,,16.29,,1419,,1.57,,51.04,,2.876,,14.6,,2,
26-Nov-2019 15:00,5.739,,238.9,,14.68,,1506,,1.4,,23.98,,5.236,,14.5,,2.1,
26-Nov-2019 16:00,3.005,,206.7,,10.17,,1615,,0.46,,70.67,,0.717,,11.3,,2,
26-Nov-2019 17:00,2.845,,113.1,,7.782,,1745,,0.46,,45.74,,1.938,,8.3,,1.1,
26-Nov-2019 18:00,3.706,,161.7,,7.449,,1823,,-0.74,,16.4,,3.554,,9.4,,2.5,
26-Nov-2019 19:00,5.519,,182.3,,10.98,,1929,,-2.07,,22.47,,5.095,,25.6,,10.2,
26-Nov-2019 20:00,4.579,,190.6,,10.1,,2056,,-2.25,,23.02,,4.209,,21.1,,6.5,
26-Nov-2019 21:00,5.487,,170.2,,10.82,,2141,,-1.92,,18.83,,5.19,,16.7,,5.1,
26-Nov-2019 22:00,5.832,,162,,13.37,,2207,,-2.5,,17.24,,5.568,,19.4,,2.5,
26-Nov-2019 23:00,3.079,,155.7,,11,,2307,,-2.25,,42.54,,2.23,,10.8,,1.1,
27-Nov-2019 00:00,2.643,,118.6,,8.63,,54,,-2.89,,42.7,,1.908,,7,,0.8,
27-Nov-2019 01:00,5.358,,142.2,,9.62,,136,,-4.48,,13.18,,5.216,,12,,0.6,
27-Nov-2019 02:00,2.669,,143.3,,6.841,,205,,-4.63,,59.27,,1.24,,7.4,,0.8,
27-Nov-2019 03:00,1.472,,184.7,,4.509,,347,,-3.52,,68.2,,0.429,,7.3,,1,
27-Nov-2019 04:00,2.307,,320.7,,4.803,,452,,-4.29,,32.96,,1.925,,3.2,,0.6,
27-Nov-2019 05:00,2.029,,312.5,,4.078,,500,,-5.13,,19.67,,1.909,,1.3,,0.3,
27-Nov-2019 06:00,1.522,,290.2,,3.059,,628,,-5.2,,46.63,,1.018,,1.2,,0.3,
27-Nov-2019 07:00,0.963,,214,,2.549,,711,,-4.4,,27.27,,0.853,,2.6,,0.9,
27-Nov-2019 08:00,0.999,,217.3,,3.039,,816,,-3.85,,29.52,,0.866,,1.9,,1,
27-Nov-2019 09:00,0.919,,230.8,,2.079,,942,,-2.56,,42.59,,0.665,,1.5,,0.4,
27-Nov-2019 10:00,0.996,,352.6,,2.118,,1059,,-3.21,,48.45,,0.64,,2.3,,0.4,
27-Nov-2019 11:00,1.197,,157.4,,3.215,,1120,,-4.71,,47.02,,0.794,,3.1,,1,
27-Nov-2019 12:00,0.925,,109.7,,2.157,,1225,,-4.14,,45.43,,0.634,,0.7,,0.2,
27-Nov-2019 13:00,1.148,,334.1,,3.745,,1335,,-3.78,,44.47,,0.802,,1.4,,0.7,
27-Nov-2019 14:00,1.769,,224.2,,7.116,,1445,,-3.35,,47.96,,1.149,,1.6,,0.5,
27-Nov-2019 15:00,2.602,,175.3,,5.391,,1508,,-3.86,,20.08,,2.442,,2.3,,0.9,
27-Nov-2019 16:00,1.676,,212.2,,3.647,,1644,,-4.38,,25.92,,1.505,,4.3,,1.6,
27-Nov-2019 17:00,1.72,,215.4,,3.764,,1716,,-4.95,,20.31,,1.612,,4.7,,2.5,
27-Nov-2019 18:00,1.187,,227.6,,2.333,,1806,,-5.65,,34.78,,0.968,,5.3,,2.7,
27-Nov-2019 19:00,1.225,,258,,1.902,,1921,,-6,,25.45,,1.104,,3.9,,1.1,
27-Nov-2019 20:00,0.951,,228.7,,2.118,,2000,,-5.93,,34.65,,0.777,,7.3,,3.8,
27-Nov-2019 21:00,1.085,,218.4,,1.824,,2110,,-6.34,,20.9,,1.013,,12.4,,6.1,
27-Nov-2019 22:00,1.221,,226,,2.98,,2227,,-5.88,,42.02,,0.892,,4.5,,2.3,
27-Nov-2019 23:00,0.826,,223.6,,1.726,,2329,,-6.26,,45.94,,0.56,,2.2,,0.7,
28-Nov-2019 00:00,1.211,,244.3,,2.412,,41,,-7.17,,25.66,,1.09,,1.5,,0.6,
28-Nov-2019 01:00,1.371,,223.5,,3.313,,120,,-7.48,,41.86,,1.005,,4.1,,1.3,
28-Nov-2019 02:00,1.072,,220.2,,2.451,,209,,-7.3,,41.06,,0.796,,1.7,,0.9,
28-Nov-2019 03:00,1.212,,250.3,,2.333,,359,,-7.3,,20.17,,1.137,,1.2,,0.6,
28-Nov-2019 04:00,1.222,,232.8,,2.608,,400,,-7.89,,20.52,,1.144,,2.1,,1,
28-Nov-2019 05:00,1.189,,230.1,,2.137,,522,,-8.46,,15.83,,1.143,,4.6,,2.4,
28-Nov-2019 06:00,1.391,,226.9,,2.196,,659,,-8.68,,16.44,,1.333,,3.9,,1.1,
28-Nov-2019 07:00,1.149,,199.4,,4.274,,759,,-8.22,,39.08,,0.882,,5.4,,1.8,
28-Nov-2019 08:00,1.985,,187,,4.627,,814,,-6.33,,31.04,,1.694,,2,,0.9,
28-Nov-2019 09:00,2.188,,325.9,,4.803,,905,,-7.64,,12.9,,2.132,,7.2,,0.9,
28-Nov-2019 10:00,0.662,,333.6,,1.745,,1043,,-6.83,,24.91,,0.6,,2.8,,0.9,
28-Nov-2019 11:00,0.493,,346.9,,1.863,,1151,,-5.83,,29.98,,0.425,,1.7,,0.8,
28-Nov-2019 12:00,1.826,,330.1,,3.803,,1239,,-6.03,,16.03,,1.754,,5.9,,0.8,
28-Nov-2019 13:00,1.749,,358.8,,3.137,,1319,,-6.08,,15.54,,1.685,,5,,0.7,
28-Nov-2019 14:00,1.164,,313.8,,2.627,,1406,,-5.8,,31.77,,0.985,,1.7,,0.5,
28-Nov-2019 15:00,0.687,,312,,1.843,,1547,,-6.01,,52.59,,0.398,,1.6,,0.5,
28-Nov-2019 16:00,0.477,,235.9,,1.491,,1658,,-6.13,,52.81,,0.274,,2.4,,1,
28-Nov-2019 17:00,0.535,,31.8,,1.549,,1741,,-6.27,,40.11,,0.404,,4.2,,2.2,
28-Nov-2019 18:00,0.442,,293.3,,0.961,,1804,,-6.27,,14.89,,0.427,,1.1,,0.6,
28-Nov-2019 19:00,0.405,,241.4,,1.608,,1957,,-6.57,,26.01,,0.363,,1.5,,0.8,
28-Nov-2019 20:00,1.02,,239.8,,1.706,,2025,,-7.15,,19.53,,0.961,,1.6,,0.9,
28-Nov-2019 21:00,0.739,,257.8,,1.941,,2113,,-6.91,,35.92,,0.593,,3.2,,1.7,
28-Nov-2019 22:00,0.794,,151.8,,2.51,,2238,,-6.52,,27.8,,0.7,,1.7,,1,
28-Nov-2019 23:00,0.554,,231.8,,1.275,,2306,,-6.3,,40.84,,0.413,,8.1,,4.6,
29-Nov-2019 00:00,0.534,,261.1,,1.314,,30,,-6.63,,35.44,,0.431,,1.3,,0.6,
29-Nov-2019 01:00,0.431,,260.7,,1.451,,154,,-6.84,,46.93,,0.287,,10,,5.8,
29-Nov-2019 02:00,0.396,,204.1,,1.059,,200,,-6.85,,49.25,,0.249,,1.5,,0.9,
29-Nov-2019 03:00,0.818,,252.4,,1.883,,350,,-7.46,,34.11,,0.673,,5.8,,3.1,
29-Nov-2019 04:00,0.856,,234.1,,2.157,,449,,-7.91,,30.47,,0.735,,1,,0.4,
29-Nov-2019 05:00,1.187,,278,,2.294,,523,,-7.79,,56.93,,0.601,,1.2,,0.7,
29-Nov-2019 06:00,0.974,,210.5,,2.333,,659,,-7.97,,31.95,,0.823,,4.5,,2.3,
29-Nov-2019 07:00,1.184,,215.9,,2.314,,712,,-7.5,,16.18,,1.137,,3.4,,2.2,
29-Nov-2019 08:00,0.906,,325.5,,1.883,,840,,-6.45,,41.64,,0.667,,1.5,,0.7,
29-Nov-2019 09:00,1.302,,334.1,,2.921,,924,,-5.2,,21.74,,1.208,,1.1,,0.6,
29-Nov-2019 10:00,1.788,,348.3,,3.862,,1032,,-4.59,,28.09,,1.573,,1.2,,0.6,
29-Nov-2019 11:00,1.625,,258.3,,6.704,,1145,,-4.15,,63.06,,0.64,,2.1,,0.6,
29-Nov-2019 12:00,2.158,,157.7,,6.685,,1249,,-3.33,,51.44,,1.288,,1.2,,0.4,
29-Nov-2019 13:00,4.429,,260.2,,10.53,,1327,,-3.42,,21.73,,4.11,,1,,0.4,
29-Nov-2019 14:00,2.705,,180.2,,9.76,,1430,,-3.68,,36.04,,2.169,,2,,0.5,
29-Nov-2019 15:00,4.52,,162.4,,9.59,,1517,,-4.93,,18.13,,4.294,,1.3,,0.6,
29-Nov-2019 16:00,2.885,,149.9,,9.35,,1641,,-5.34,,46.52,,1.933,,3.9,,0.7,
29-Nov-2019 17:00,1.122,,108.7,,4.372,,1705,,-6.07,,65.3,,0.393,,2.3,,0.7,
29-Nov-2019 18:00,1.672,,221.3,,4.921,,1804,,-6.23,,54.6,,0.913,,1.5,,0.8,
29-Nov-2019 19:00,1.659,,259.4,,3.431,,1928,,-7.05,,55.11,,0.891,,1.9,,1,
29-Nov-2019 20:00,1.673,,248.7,,2.745,,2001,,-7.66,,18.42,,1.587,,1,,0.4,
29-Nov-2019 21:00,1.63,,232.4,,2.569,,2131,,-8.43,,14.21,,1.58,,1.2,,0.5,
29-Nov-2019 22:00,1.352,,230.8,,2.49,,2200,,-8.62,,15.94,,1.3,,1.6,,1,
29-Nov-2019 23:00,1.481,,263.5,,2.353,,2322,,-9.13,,23.61,,1.355,,1.6,,0.9,
30-Nov-2019 00:00,1.212,,244.6,,2.235,,31,,-9.37,,21.38,,1.127,,2.3,,0.7,
30-Nov-2019 01:00,1.438,,225.1,,2.451,,106,,-9.83,,14.38,,1.393,,1.3,,0.9,
30-Nov-2019 02:00,1.393,,237.6,,1.961,,226,,-10.25,,23.16,,1.279,,1.7,,0.8,
30-Nov-2019 03:00,1.124,,257.7,,2.079,,302,,-10.18,,22.86,,1.034,,2.3,,1.1,
30-Nov-2019 04:00,1.011,,243.2,,2.157,,453,,-10.13,,18.63,,0.958,,3,,1.5,
30-Nov-2019 05:00,1.328,,256.7,,2.137,,525,,-10.27,,15.96,,1.276,,1.8,,1.1,
30-Nov-2019 06:00,1.293,,259.1,,2.079,,656,,-9.73,,12.4,,1.263,,2.3,,1.2,
30-Nov-2019 07:00,1.182,,286,,2.333,,716,,-9.43,,13.82,,1.148,,2.1,,1.3,
30-Nov-2019 08:00,1.541,,320.2,,3.098,,833,,-8.75,,14.59,,1.491,,2.5,,1.4,
30-Nov-2019 09:00,0.756,,335.3,,2.412,,919,,-7.88,,39.38,,0.577,,2.4,,1.3,
30-Nov-2019 10:00,0.555,,340.2,,1.981,,1010,,-6.62,,58.27,,0.268,,2.2,,1.4,
30-Nov-2019 11:00,1.164,,10.2,,2.902,,1131,,-6.12,,51.11,,0.701,,2.1,,1.4,
30-Nov-2019 12:00,1.145,,349.6,,2.765,,1257,,-5.88,,45.72,,0.78,,2.4,,1.4,
30-Nov-2019 13:00,1.529,,321.5,,3.294,,1338,,-5.94,,16.79,,1.464,,3.8,,1.6,
30-Nov-2019 14:00,1.487,,308.1,,2.863,,1406,,-5.35,,14.48,,1.44,,4.1,,1.8,
30-Nov-2019 15:00,0.765,,317.2,,2.079,,1502,,-4.75,,38.9,,0.589,,3.4,,2,
30-Nov-2019 16:00,1.136,,296.2,,1.981,,1642,,-4.85,,27.25,,1.007,,3.4,,1.7,
30-Nov-2019 17:00,1.403,,281.1,,4.411,,1756,,-4.83,,31.21,,1.195,,5.5,,2.7,
30-Nov-2019 18:00,1.471,,326,,3.725,,1830,,-5.28,,42.34,,1.069,,3,,1.5,
30-Nov-2019 19:00,2.521,,311.1,,4.117,,1904,,-5.72,,18.58,,2.388,,2.6,,1.6,
30-Nov-2019 20:00,2.315,,303.5,,3.803,,2046,,-5.78,,17.15,,2.211,,3.7,,1.6,
30-Nov-2019 21:00,2.33,,309,,3.451,,2100,,-6.36,,14.17,,2.259,,3.3,,1.8,
30-Nov-2019 22:00,2.006,,295.7,,3.509,,2226,,-6.46,,11.76,,1.963,,3.4,,2.2,
30-Nov-2019 23:00,1.916,,296.4,,2.882,,2345,,-6.36,,15.11,,1.849,,4.5,,2.6,
