,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Sep-2017 02:00,0.808,,39.9,,2.255,,252,,18.7,,0,,58.7,,0.384,,22.6,,,AN,13.7,
19-Sep-2017 03:00,1.927,,340.4,,3.333,,326,,17.83,,0,,33.54,,1.596,,25.9,,,AN,12.6,
19-Sep-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,26.4,,,AN,11.4,
19-Sep-2017 05:00,0.743,,147.8,,1.814,,527,,15.83,,0,,48.13,,0.481,,33.6,,,AN,13.7,
19-Sep-2017 06:00,0.568,,42.2,,1.814,,612,,17.04,,0,,26.66,,0.507,,39.7,,,AN,14,
19-Sep-2017 07:00,0.773,,191.1,,2.549,,758,,19.9,,0,,62.56,,0.312,,27.3,,,AN,15,
19-Sep-2017 08:00,1.589,,178.1,,3.284,,802,,21.85,,0,,36.5,,1.266,,22.6,,,AN,12.4,
19-Sep-2017 09:00,1.292,,155.2,,3.186,,906,,22.91,,0,,41.02,,0.961,,19.2,,,AN,11.5,
19-Sep-2017 10:00,1.471,,183.1,,3.676,,1045,,24.69,,0,,35.19,,1.193,,16.4,,,AN,5.3,
19-Sep-2017 11:00,1.714,,251.1,,4.803,,1112,,25.41,,0,,46.96,,1.138,,15.1,,,AN,7.1,
19-Sep-2017 12:00,0.879,,287.3,,2.794,,1203,,26.5,,0,,41.47,,0.649,,16.8,,,AN,6.1,
19-Sep-2017 13:00,1.303,,231.7,,3.235,,1351,,28.03,,0,,53.32,,0.739,,17.1,,,AN,11.7,
19-Sep-2017 14:00,1.831,,187.3,,5.146,,1415,,29.22,,0,,35.59,,1.478,,17.8,,,AN,7.1,
19-Sep-2017 15:00,1.331,,170.9,,4.166,,1540,,29.68,,0,,58.64,,0.633,,20.3,,,AN,10,
19-Sep-2017 16:00,1.563,,138.9,,4.46,,1611,,29.71,,0,,28.28,,1.372,,16.7,,,AN,6.3,
19-Sep-2017 17:00,2.045,,165.3,,4.705,,1739,,28.4,,0,,18.28,,1.941,,16.4,,,AN,6.3,
19-Sep-2017 18:00,1.292,,151.1,,4.019,,1810,,26.29,,0,,29.95,,1.115,,22.1,,,AN,8.1,
19-Sep-2017 19:00,1.583,,11.9,,3.088,,1948,,25.07,,0,,11.77,,1.55,,14.6,,,AN,5.3,
19-Sep-2017 20:00,3.371,,321.3,,6.665,,2057,,22.96,,0,,15.24,,3.252,,21.3,,,AN,3.6,
19-Sep-2017 21:00,2.832,,314.5,,7.15,,2110,,22.59,,0,,29.14,,2.465,,17.1,,,AN,6.6,
19-Sep-2017 22:00,2.067,,118.3,,3.823,,2216,,21.64,,0,,21.58,,1.92,,14.4,,,AN,3.2,
19-Sep-2017 23:00,1.75,,6.9,,4.019,,2350,,21.29,,0,,41.94,,1.281,,15.9,,,AN,3.8,
20-Sep-2017 00:00,1.474,,132.3,,3.186,,37,,20.3,,0,,27.7,,1.302,,16,,,AN,2.9,
20-Sep-2017 01:00,1.705,,118.1,,4.117,,127,,19.47,,0,,16.44,,1.635,,16,,,AN,6.1,
20-Sep-2017 02:00,0.672,,62.2,,3.088,,244,,18.3,,0,,67.37,,0.207,,15.2,,,AN,7.3,
20-Sep-2017 03:00,0.504,,88.2,,2.941,,359,,17.32,,0,,50.13,,0.311,,10.3,,,AN,7.2,
20-Sep-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.2,,,AN,5,
20-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,16.3,,,AN,5.6,
20-Sep-2017 06:00,1.574,,129.3,,3.088,,606,,15.97,,0,,16.42,,1.509,,20.1,,,AN,6.3,
20-Sep-2017 07:00,0.721,,338.3,,2.598,,756,,19.43,,0,,43.57,,0.512,,12.9,,,AN,6.6,
20-Sep-2017 08:00,1.93,,300.7,,3.48,,825,,20.6,,0,,26.25,,1.727,,18.2,,,AN,4.5,
20-Sep-2017 09:00,1.097,,252.5,,3.676,,906,,22.49,,0,,38.06,,0.855,,13.3,,,AN,5.8,
20-Sep-2017 10:00,1.664,,207.3,,4.117,,1045,,24.67,,0,,35.58,,1.343,,13.9,,,AN,5.8,
20-Sep-2017 11:00,2.348,,180,,4.95,,1143,,25.97,,0,,26.88,,2.09,,9.7,,,AN,5.1,
20-Sep-2017 12:00,2.689,,190.9,,7.5,,1221,,27.14,,0,,26.74,,2.396,,29.4,,,AN,7.6,
20-Sep-2017 13:00,1.657,,63.7,,4.166,,1324,,28.16,,0,,47.87,,1.078,,30.8,,,AN,9.1,
20-Sep-2017 14:00,1.965,,311,,6.714,,1436,,28.94,,0,,79.1,,0.093,,22.5,,,AN,9.9,
20-Sep-2017 15:00,2.581,,143.7,,9.07,,1559,,29.47,,0,,34.11,,2.123,,18.9,,,AN,5.9,
20-Sep-2017 16:00,2.643,,98.4,,7.84,,1600,,29.41,,0,,26.02,,2.371,,20.7,,,AN,7.6,
20-Sep-2017 17:00,3.896,,108.1,,10.39,,1727,,28.27,,0,,20.43,,3.648,,16.3,,,AN,5.8,
20-Sep-2017 18:00,3.892,,114.3,,7.55,,1805,,26.71,,0,,12.79,,3.795,,10,,,AN,5.3,
20-Sep-2017 19:00,2.342,,171.3,,6.028,,1924,,24.81,,0,,50.8,,1.421,,9.9,,,AN,3.8,
20-Sep-2017 20:00,2.028,,144.7,,6.371,,2002,,23.91,,0,,53.66,,1.138,,9.7,,,AN,1.3,
20-Sep-2017 21:00,4.402,,126.1,,8.97,,2119,,24.02,,0,,15.89,,4.233,,4.5,,,AN,3.5,
20-Sep-2017 22:00,3.483,,135.2,,7.99,,2222,,22.95,,0,,15.9,,3.348,,11.9,,,AN,2.1,
20-Sep-2017 23:00,4.058,,134.1,,9.7,,2338,,22.96,,0,,17.05,,3.878,,10.9,,,AN,1.6,
21-Sep-2017 00:00,6.071,,129.3,,13.18,,27,,23.21,,0,,14.79,,5.869,,38.9,,,AN,4.3,
21-Sep-2017 01:00,7.8,,119.5,,17.35,,123,,21.37,,0,,15.93,,7.49,,265.5,,,AN,29.8,
21-Sep-2017 02:00,8.05,,117.4,,16.07,,234,,20.71,,0,,14.21,,7.8,,186.6,,,AN,15.6,
21-Sep-2017 03:00,6.095,,138.9,,13.87,,314,,20.17,,0,,19.95,,5.725,,66.1,,,AN,9.3,
21-Sep-2017 04:00,4.821,,142.7,,10.73,,410,,19.99,,0,,23.54,,4.414,,47.4,,,AN,7.3,
21-Sep-2017 05:00,7.17,,197.8,,15.44,,556,,19.86,,0,,17.92,,6.818,,45.5,,,AN,10.4,
21-Sep-2017 06:00,9.21,,193.5,,17.05,,649,,19.3,,0,,14.38,,8.92,,59.6,,,AN,-2.2,
21-Sep-2017 07:00,9.84,,183.4,,18.42,,749,,19.27,,0,,15.77,,9.47,,44.5,,,AN,4.8,
21-Sep-2017 08:00,13.13,,198.1,,19.8,,851,,20.5,,0,,10.35,,12.92,,216.9,,,AN,9.6,
21-Sep-2017 09:00,15.39,,197.8,,23.62,,942,,20.3,,0,,9.75,,15.17,,412.1,,,AN,25.4,
21-Sep-2017 10:00,15.52,,202.6,,26.02,,1057,,20.51,,0,,9.95,,15.29,,148.1,,,AN,10.6,
21-Sep-2017 11:00,15.03,,199.6,,21.9,,1105,,20.5,,0,,10.34,,14.78,,118.9,,,AN,2.9,
21-Sep-2017 12:00,14.86,,192.9,,22.98,,1221,,20.11,,0,,9.63,,14.65,,48.3,,,AN,5.9,
21-Sep-2017 13:00,14.94,,190.5,,22.3,,1313,,20.08,,0,,10.15,,14.71,,79.2,,,AN,8.5,
21-Sep-2017 14:00,10.68,,172.8,,23.03,,1424,,20.82,,0,,49.78,,6.645,,103.6,,,AN,14.9,
21-Sep-2017 15:00,11.71,,316.2,,18.87,,1514,,20.28,,0,,11.96,,11.46,,652.3,,,AN,196.7,
21-Sep-2017 16:00,10.79,,325.1,,18.42,,1604,,18.77,,0,,10.8,,10.6,,271.3,,,AN,73.8,
21-Sep-2017 17:00,7.8,,324.4,,14.65,,1703,,17.28,,0,,9.69,,7.69,,49,,,AN,23.6,
21-Sep-2017 18:00,6.057,,330.3,,11.66,,1859,,16.31,,0,,13.07,,5.899,,25.5,,,AN,8.5,
21-Sep-2017 19:00,6.819,,319.2,,12.25,,1908,,15.47,,0,,13.28,,6.635,,21.7,,,AN,4.6,
21-Sep-2017 20:00,4.664,,325.8,,8.82,,2057,,14.04,,0,,26.75,,4.156,,23.6,,,AN,0.4,
21-Sep-2017 21:00,6.427,,314.4,,9.75,,2143,,12.15,,0,,9.03,,6.347,,14.7,,,AN,1.7,
21-Sep-2017 22:00,6.704,,319.4,,11.42,,2214,,11.28,,0,,8.45,,6.631,,13,,,AN,3.4,
21-Sep-2017 23:00,5.512,,320.8,,10.09,,2301,,10.48,,0,,9.04,,5.444,,9.2,,,AN,3.7,
22-Sep-2017 00:00,5.226,,322.6,,8.63,,43,,9.64,,0,,10.31,,5.141,,7.6,,,AN,2.9,
22-Sep-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5.8,,,AN,2,
22-Sep-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,6.6,,,AN,4.1,
22-Sep-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,7,,,AN,2.2,
22-Sep-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,7.5,,,AN,2.5,
22-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11,,,AN,3.7,
22-Sep-2017 06:00,1.263,,98.2,,3.382,,622,,8.37,,0,,20.7,,1.181,,8.2,,,AN,3.6,
22-Sep-2017 07:00,2.146,,130.8,,4.313,,750,,10.19,,0,,25.23,,1.937,,9.3,,,AN,2.3,
22-Sep-2017 08:00,2.337,,124.4,,4.558,,835,,11.76,,0,,24.66,,2.12,,8.4,,,AN,3.6,
22-Sep-2017 09:00,1.926,,172.6,,4.411,,911,,13.44,,0,,26.3,,1.723,,,BL,,AN,,BL
22-Sep-2017 10:00,1.746,,190.9,,4.264,,1043,,14.94,,0,,34.3,,1.433,,,BL,,AN,,BL
22-Sep-2017 11:00,1.883,,219.7,,5.538,,1154,,15.87,,0,,54.91,,1.018,,6.3,,,AN,4.6,
22-Sep-2017 12:00,2.775,,228.7,,6.42,,1240,,16.74,,0,,32.89,,2.318,,13.5,,,AN,-1.5,
22-Sep-2017 13:00,2.833,,255.6,,5.734,,1313,,17.44,,0,,40.06,,2.14,,7,,,AN,4.7,
22-Sep-2017 14:00,2.66,,260.1,,5.734,,1403,,18.09,,0,,35.86,,2.139,,4.6,,,AN,1.6,
22-Sep-2017 15:00,2.386,,238.5,,6.175,,1533,,18.63,,0,,34.11,,1.963,,11,,,AN,0.8,
22-Sep-2017 16:00,2.68,,150.2,,5.881,,1624,,18.06,,0,,48.54,,1.718,,9.8,,,AN,2.1,
22-Sep-2017 17:00,1.769,,89.2,,6.028,,1707,,17.52,,0,,27.82,,1.561,,9.3,,,AN,2.8,
22-Sep-2017 18:00,1.04,,89.8,,4.313,,1856,,17.12,,0,,34.4,,0.852,,5.6,,,AN,1.2,
22-Sep-2017 19:00,1.421,,61.7,,6.028,,1958,,16.91,,0,,37.19,,1.121,,6.4,,,AN,2.4,
22-Sep-2017 20:00,4.734,,24.8,,8.48,,2046,,16.67,,0,,15.1,,4.569,,8.5,,,AN,-1,
22-Sep-2017 21:00,7.17,,311.3,,12.05,,2118,,14.38,,0,,11.57,,7.02,,29.3,,,AN,4.6,
22-Sep-2017 22:00,7.11,,308.4,,11.91,,2243,,13.14,,0,,9.66,,7.01,,23.9,,,AN,2.8,
22-Sep-2017 23:00,8.07,,307.3,,11.81,,2341,,12.28,,0,,8.4,,7.98,,23.4,,,AN,4.6,
23-Sep-2017 00:00,8.03,,310.7,,12.64,,52,,11.66,,0,,8.08,,7.95,,19.1,,,AN,1.2,
23-Sep-2017 01:00,8.23,,311,,11.81,,108,,11.35,,0,,8.48,,8.14,,22.8,,,AN,8,
23-Sep-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,20.4,,,AN,5.4,
23-Sep-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,18.1,,,AN,4.1,
23-Sep-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.2,,,AN,2.7,
23-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,13.7,,,AN,4.7,
23-Sep-2017 06:00,7.41,,322.7,,10.98,,629,,9.69,,0,,9.9,,7.3,,19.1,,,AN,7.3,
23-Sep-2017 07:00,6.63,,321.9,,10.19,,759,,10.92,,0,,10.01,,6.528,,8.3,,,AN,3.4,
23-Sep-2017 08:00,8.03,,317,,11.81,,831,,12.64,,0,,9.5,,7.92,,15.9,,,AN,5.5,
23-Sep-2017 09:00,7.72,,311.8,,11.91,,918,,14.56,,0,,12.42,,7.54,,13.6,,,AN,6.1,
23-Sep-2017 10:00,6.262,,307.8,,11.66,,1003,,15.77,,0,,15.42,,6.035,,6.5,,,AN,-0.4,
23-Sep-2017 11:00,4.787,,297.8,,9.07,,1108,,16.58,,0,,18.04,,4.55,,6.8,,,AN,4.8,
23-Sep-2017 12:00,3.876,,295.5,,9.16,,1244,,17.3,,0,,29.06,,3.377,,6.2,,,AN,1.2,
23-Sep-2017 13:00,3.289,,285.7,,6.812,,1341,,18.04,,0,,30.13,,2.834,,8.5,,,AN,5.9,
23-Sep-2017 14:00,2.074,,220.9,,4.754,,1424,,18.83,,0,,45.8,,1.411,,4.9,,,AN,3.5,
23-Sep-2017 15:00,2.075,,243.8,,5.146,,1555,,19.19,,0,,31.3,,1.765,,5.8,,,AN,4.3,
23-Sep-2017 16:00,2.315,,218.5,,4.411,,1648,,18.92,,0,,24.3,,2.106,,7.8,,,AN,3.6,
23-Sep-2017 17:00,1.624,,162.8,,4.411,,1702,,17.79,,0,,67.05,,0.511,,7.7,,,AN,1.6,
23-Sep-2017 18:00,3.31,,7.8,,6.567,,1830,,17.31,,0,,16.69,,3.17,,8.3,,,AN,3.8,
23-Sep-2017 19:00,4.003,,18,,6.322,,1959,,16.67,,0,,6.7,,3.976,,5.9,,,AN,2.4,
23-Sep-2017 20:00,4.729,,350.8,,7.69,,2009,,15.85,,0,,31.78,,4.001,,8.2,,,AN,0.5,
23-Sep-2017 21:00,5.252,,298.3,,8.58,,2152,,13.09,,0,,9.96,,5.173,,12,,,AN,3.6,
23-Sep-2017 22:00,6.313,,306.4,,10.39,,2220,,11.98,,0,,11.57,,6.184,,10.3,,,AN,0.6,
23-Sep-2017 23:00,5.8,,314,,9.41,,2339,,11.21,,0,,9.93,,5.712,,8.4,,,AN,2.7,
24-Sep-2017 00:00,5.432,,319,,8.97,,31,,10.72,,0,,11.19,,5.329,,8.5,,,AN,4.9,
24-Sep-2017 01:00,3.794,,349.6,,7.6,,125,,10.21,,0,,18.02,,3.606,,7.4,,,AN,1.9,
24-Sep-2017 02:00,5.012,,343,,10.88,,254,,10.18,,0,,20.95,,4.677,,7.3,,,AN,2.3,
24-Sep-2017 03:00,6.664,,323.2,,10.44,,342,,10.03,,0,,9.28,,6.577,,7.6,,,AN,3,
24-Sep-2017 04:00,5.866,,331.4,,10.29,,428,,10.21,,0,,15.26,,5.657,,7,,,AN,4.1,
24-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,8.3,,,AN,0.8,
24-Sep-2017 06:00,1.852,,14.3,,6.861,,600,,10.87,,0,,43.64,,1.314,,7.3,,,AN,1.5,
24-Sep-2017 07:00,1.038,,32.8,,3.137,,735,,12.64,,0,,49.14,,0.656,,6.6,,,AN,4.5,
24-Sep-2017 08:00,5.167,,332.2,,8.58,,853,,13.77,,0,,14.1,,5.011,,4.5,,,AN,6,
24-Sep-2017 09:00,4.967,,317.3,,9.56,,956,,15.33,,0,,17.84,,4.726,,6.1,,,AN,-0.1,
24-Sep-2017 10:00,3.272,,293.8,,8.63,,1006,,16.51,,0,,32.3,,2.752,,5.9,,,AN,3,
24-Sep-2017 11:00,2.888,,289.3,,10.44,,1139,,17.43,,0,,45.85,,1.963,,4.6,,,AN,0.3,
24-Sep-2017 12:00,2.551,,282.6,,6.959,,1200,,18.25,,0,,33.29,,2.12,,5.3,,,AN,1.9,
24-Sep-2017 13:00,1.939,,252.6,,7.45,,1315,,19.52,,0,,53.49,,1.093,,5.9,,,AN,2.9,
24-Sep-2017 14:00,1.823,,201.9,,4.558,,1433,,20.07,,0,,49.98,,1.129,,5.1,,,AN,5.1,
24-Sep-2017 15:00,1.563,,212.6,,4.264,,1515,,20.57,,0,,43.54,,1.111,,8.7,,,AN,1.4,
24-Sep-2017 16:00,1.174,,185.8,,4.019,,1614,,20.84,,0,,41.39,,0.868,,5.5,,,AN,1.2,
24-Sep-2017 17:00,0.426,,128.3,,2.206,,1708,,19.64,,0,,52.02,,0.251,,7.3,,,AN,0.7,
24-Sep-2017 18:00,1.306,,297.4,,3.872,,1855,,18.01,,0,,60.85,,0.569,,12.9,,,AN,6,
24-Sep-2017 19:00,2.899,,7.6,,5.881,,1953,,18.01,,0,,23.35,,2.658,,4.4,,,AN,2.2,
24-Sep-2017 20:00,4.42,,29.1,,7.5,,2010,,18.16,,0,,8.75,,4.369,,7,,,AN,3.2,
24-Sep-2017 21:00,1.094,,211,,4.558,,2100,,14.92,,0,,79.5,,0.041,,12.5,,,AN,3.6,
24-Sep-2017 22:00,0.743,,298.1,,3.431,,2253,,14.39,,0,,73.2,,0.136,,8.8,,,AN,5,
24-Sep-2017 23:00,1.352,,11.6,,4.852,,2337,,13.66,,0,,44.44,,0.945,,4.5,,,AN,3.6,
25-Sep-2017 00:00,0.888,,14.7,,3.529,,37,,11.93,,0,,54.28,,0.489,,7.9,,,AN,3.4,
25-Sep-2017 01:00,1.43,,117,,2.941,,115,,11.64,,0,,24.72,,1.297,,6.1,,,AN,3.6,
25-Sep-2017 02:00,0.986,,21.8,,2.304,,216,,11.37,,0,,53.8,,0.551,,7.7,,,AN,4.1,
25-Sep-2017 03:00,0.598,,81.3,,1.667,,304,,11.71,,0,,46.75,,0.399,,5.9,,,AN,3.2,
25-Sep-2017 04:00,0.939,,33.5,,3.872,,401,,11.44,,0,,31.44,,0.798,,7.1,,,AN,2.5,
25-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.1,,,AN,4,
25-Sep-2017 06:00,1.458,,126,,3.48,,657,,11.95,,0,,21.37,,1.357,,18.2,,,AN,2,
25-Sep-2017 07:00,2.587,,132.7,,4.411,,736,,13.72,,0,,16.07,,2.485,,13.7,,,AN,1.5,
25-Sep-2017 08:00,1.367,,227.6,,3.382,,804,,15.81,,0,,68.61,,0.386,,7.3,,,AN,-0.7,
25-Sep-2017 09:00,2.03,,286.1,,4.852,,959,,17.27,,0,,42.59,,1.469,,8.4,,,AN,5.3,
25-Sep-2017 10:00,3.035,,290.2,,8.18,,1024,,19.17,,0,,43.63,,2.154,,8.8,,,AN,7.8,
25-Sep-2017 11:00,1.853,,149.5,,4.754,,1105,,20.31,,0,,58.22,,0.896,,5.9,,,AN,4.5,
25-Sep-2017 12:00,2.323,,156,,6.665,,1224,,21.14,,0,,36.6,,1.849,,6,,,AN,3.2,
25-Sep-2017 13:00,2.04,,186,,5.097,,1346,,22.07,,0,,36.96,,1.615,,5.9,,,AN,2.2,
25-Sep-2017 14:00,2.03,,164.9,,4.999,,1451,,23.03,,0,,37.05,,1.605,,,BA,,AN,,BA
25-Sep-2017 15:00,1.651,,153.2,,3.823,,1515,,23.2,,0,,36.38,,1.318,,,BA,,AN,,BA
25-Sep-2017 16:00,1.94,,173.1,,5.734,,1656,,23.34,,0,,43.62,,1.378,,35.6,,,AN,3.4,
25-Sep-2017 17:00,3.658,,15.2,,7.5,,1757,,22.58,,0,,18.72,,3.463,,20.1,,,AN,4.5,
25-Sep-2017 18:00,7.04,,18.2,,11.32,,1853,,21.61,,0,,8.3,,6.97,,17.5,,,AN,2.6,
25-Sep-2017 19:00,6.425,,23.8,,11.12,,1908,,21.14,,0,,8.01,,6.362,,13.3,,,AN,4.3,
25-Sep-2017 20:00,4.514,,343.9,,8.28,,2019,,19.72,,0,,25.93,,4.051,,8.9,,,AN,0.7,
25-Sep-2017 21:00,2.228,,306.3,,4.656,,2110,,18.13,,0,,32.95,,1.859,,8.7,,,AN,7.1,
25-Sep-2017 22:00,1.376,,343.1,,3.382,,2214,,15.58,,0,,74.4,,0.215,,6.7,,,AN,4.5,
25-Sep-2017 23:00,0.781,,147.1,,2.598,,2333,,15.44,,0,,54.49,,0.427,,5.8,,,AN,5.1,
26-Sep-2017 00:00,1.145,,103.4,,2.745,,51,,14.99,,0,,65.65,,0.393,,4.8,,,AN,2.9,
26-Sep-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.9,,,AN,2.6,
26-Sep-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,6.4,,,AN,3.7,
26-Sep-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,4.5,,,AN,1.6,
26-Sep-2017 04:00,1.532,,92.9,,3.235,,406,,13.69,,0,,53.81,,0.856,,3.7,,,AN,3.4,
26-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,16.4,,,AN,3.6,
26-Sep-2017 06:00,1.461,,332.1,,5.048,,610,,14.96,,0,,36.55,,1.163,,11.8,,,AN,5.4,
26-Sep-2017 07:00,2.454,,344.7,,10.09,,759,,16.41,,0,,33.98,,2.022,,12.5,,,AN,5.5,
26-Sep-2017 08:00,6.991,,332.7,,13.82,,844,,18.12,,0,,21.41,,6.502,,18.8,,,AN,3.3,
26-Sep-2017 09:00,7.18,,344.5,,14.99,,935,,19.96,,0,,23.12,,6.595,,21.4,,,AN,5.8,
26-Sep-2017 10:00,5.123,,329.9,,12.35,,1003,,21,,0,,29.03,,4.465,,8.8,,,AN,4,
26-Sep-2017 11:00,6.137,,16.7,,15.88,,1106,,21.85,,0,,20.49,,5.744,,16.7,,,AN,3.6,
26-Sep-2017 12:00,7.42,,31.8,,13.18,,1237,,22.3,,0,,11.94,,7.26,,10.9,,,AN,2.8,
26-Sep-2017 13:00,7.87,,24.3,,13.57,,1329,,23.02,,0,,13.16,,7.66,,7.8,,,AN,2.5,
26-Sep-2017 14:00,8.48,,23.8,,14.41,,1413,,23.27,,0,,11.26,,8.32,,13.2,,,AN,4.6,
26-Sep-2017 15:00,8.69,,20,,14.5,,1518,,23.35,,0,,10.26,,8.55,,9,,,AN,2.2,
26-Sep-2017 16:00,7.08,,23.4,,13.03,,1600,,23.43,,0,,13.43,,6.89,,13.5,,,AN,2.2,
26-Sep-2017 17:00,8.01,,17.9,,13.28,,1709,,22.68,,0,,11.22,,7.86,,6.5,,,AN,2.8,
26-Sep-2017 18:00,4.439,,352.7,,10.14,,1802,,22.14,,0,,17.86,,4.223,,6.8,,,AN,2.6,
26-Sep-2017 19:00,3.85,,5.1,,8.82,,1940,,21.81,,0,,27.29,,3.413,,6.8,,,AN,4.2,
26-Sep-2017 20:00,2.897,,312,,5.734,,2044,,20.99,,0,,18,,2.754,,4.5,,,AN,1.2,
26-Sep-2017 21:00,3.819,,312.3,,6.469,,2136,,19.71,,0,,11.97,,3.736,,4.4,,,AN,1.8,
26-Sep-2017 22:00,3.39,,322,,7.06,,2232,,19.16,,0,,16.27,,3.253,,5.4,,,AN,0.7,
26-Sep-2017 23:00,4.641,,327.1,,8.63,,2337,,18.79,,0,,25.74,,4.172,,4.8,,,AN,2,
27-Sep-2017 00:00,5.117,,325.6,,9.31,,25,,18.45,,0,,12.95,,4.986,,6.3,,,AN,1.8,
27-Sep-2017 01:00,3.8,,342.2,,9.9,,149,,17.38,,0,,27.67,,3.357,,4.8,,,AN,3,
27-Sep-2017 02:00,3.947,,336.1,,8.33,,206,,16.46,,0,,31.27,,3.359,,5.1,,,AN,3.3,
27-Sep-2017 03:00,3.473,,314.2,,7.69,,330,,14.82,,0,,16.94,,3.321,,6.6,,,AN,2.7,
27-Sep-2017 04:00,3.753,,318.5,,6.567,,402,,13.9,,0,,16.45,,3.598,,7.5,,,AN,4.9,
27-Sep-2017 05:00,3.044,,328.5,,7.94,,550,,13.37,,0,,19.89,,2.861,,9.6,,,AN,1.4,
27-Sep-2017 06:00,5.733,,318.5,,9.9,,635,,14.09,,0,,13.61,,5.572,,13.3,,,AN,4,
27-Sep-2017 07:00,5.077,,323.8,,9.07,,738,,16.64,,0,,13.76,,4.931,,8.9,,,AN,5.4,
27-Sep-2017 08:00,4.494,,311.7,,8.38,,800,,18.6,,0,,14.39,,4.352,,14,,,AN,7.7,
27-Sep-2017 09:00,6.089,,314.6,,10.29,,941,,21.52,,0,,15.61,,5.863,,13.8,,,AN,5,
27-Sep-2017 10:00,6.212,,304.5,,9.75,,1055,,22.99,,0,,11.55,,6.086,,12.1,,,AN,3.5,
27-Sep-2017 11:00,5.05,,298.3,,9.46,,1108,,23.82,,0,,19.59,,4.754,,6.6,,,AN,2.7,
27-Sep-2017 12:00,3.883,,268.1,,7.74,,1209,,24.47,,0,,19.98,,3.647,,6.4,,,AN,4.2,
27-Sep-2017 13:00,2.615,,245,,6.126,,1308,,25.35,,0,,26.45,,2.336,,4.9,,,AN,2.6,
27-Sep-2017 14:00,1.763,,208.1,,4.411,,1404,,25.87,,0,,46.87,,1.173,,7,,,AN,2.8,
27-Sep-2017 15:00,1.971,,179.5,,4.46,,1518,,26.26,,0,,31.74,,1.669,,4.4,,,AN,3.1,
27-Sep-2017 16:00,1.738,,158.3,,3.627,,1627,,26.03,,0,,20.37,,1.628,,6,,,AN,4.4,
27-Sep-2017 17:00,0.757,,336.8,,4.264,,1757,,24.95,,0,,51.27,,0.454,,9.5,,,AN,0.9,
27-Sep-2017 18:00,1.602,,20.9,,6.322,,1811,,23.39,,0,,37.89,,1.252,,6.8,,,AN,1.4,
27-Sep-2017 19:00,1.036,,128,,2.941,,1953,,22.46,,0,,45.49,,0.709,,6.1,,,AN,2.3,
27-Sep-2017 20:00,1.09,,73.5,,3.627,,2052,,20.88,,0,,56.89,,0.553,,5.2,,,AN,2.4,
27-Sep-2017 21:00,1.185,,18.2,,2.745,,2119,,19.69,,0,,35.38,,0.959,,5.1,,,AN,5,
27-Sep-2017 22:00,1.665,,36.7,,3.284,,2210,,20.4,,0,,9.76,,1.641,,4.1,,,AN,2.9,
27-Sep-2017 23:00,1.404,,340.4,,3.137,,2330,,18.36,,0,,40.13,,1.059,,4.6,,,AN,1,
28-Sep-2017 00:00,1.968,,53.6,,3.039,,0,,16.48,,0,,66.26,,0.651,,6,,,AN,2,
28-Sep-2017 01:00,0.937,,138.7,,2.157,,108,,15.15,,0,,26.5,,0.837,,3.7,,,AN,3,
28-Sep-2017 02:00,1.313,,129.2,,3.137,,249,,12.83,,0,,28.66,,1.149,,5.8,,,AN,4.2,
28-Sep-2017 03:00,0.983,,106.7,,2.598,,348,,13.03,,0,,12.43,,0.96,,6.7,,,AN,4,
28-Sep-2017 04:00,1.315,,128.4,,2.794,,446,,13.07,,0,,37.88,,1.028,,6,,,AN,3.2,
28-Sep-2017 05:00,1.9,,133.7,,3.088,,539,,10.65,,0,,20.52,,1.778,,19.6,,,AN,3.7,
28-Sep-2017 06:00,1.301,,96.4,,2.794,,621,,11.64,,0,,55.32,,0.694,,19.5,,,AN,5.7,
