,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Sep-2017 18:00,3.748,,174.1,,7.596,,1855,,18.21,,3.559,
28-Sep-2017 19:00,3.726,,202.2,,6.126,,1902,,11.89,,3.646,
28-Sep-2017 20:00,2.169,,187.4,,4.411,,2003,,19.87,,2.038,
28-Sep-2017 21:00,1.784,,159.5,,3.48,,2150,,21.28,,1.661,
28-Sep-2017 22:00,1.737,,183.6,,3.039,,2200,,14.16,,1.684,
28-Sep-2017 23:00,1.085,,141.1,,1.912,,2313,,39.85,,0.822,
29-Sep-2017 00:00,0.251,,273.4,,1.569,,100,,50.02,,0.156,
29-Sep-2017 01:00,1.64,,356.9,,3.039,,112,,16.81,,1.569,
29-Sep-2017 02:00,1.123,,337.3,,2.157,,207,,31.37,,0.955,
29-Sep-2017 03:00,0.76,,54,,1.618,,325,,60.37,,0.338,
29-Sep-2017 04:00,1.072,,175.7,,2.206,,458,,31.16,,0.914,
29-Sep-2017 05:00,1.923,,163.9,,2.745,,559,,38.26,,1.494,
29-Sep-2017 06:00,2.426,,187.4,,3.382,,631,,10.52,,2.385,
29-Sep-2017 07:00,0.576,,132,,1.569,,700,,56.15,,0.299,
29-Sep-2017 08:00,0.659,,187.5,,1.961,,813,,47.12,,0.436,
29-Sep-2017 09:00,1.035,,351.4,,2.892,,933,,29.68,,0.896,
29-Sep-2017 10:00,0.914,,97.5,,2.451,,1029,,46.91,,0.608,
29-Sep-2017 11:00,1.573,,148.7,,5.293,,1157,,60.31,,0.701,
29-Sep-2017 12:00,2.957,,151.8,,6.518,,1259,,25.93,,2.654,
29-Sep-2017 13:00,7.285,,183.3,,12.2,,1326,,21.84,,6.755,
29-Sep-2017 14:00,8.2,,188.6,,13.28,,1436,,11.3,,8.04,
29-Sep-2017 15:00,7.39,,182.5,,11.03,,1505,,10.62,,7.263,
29-Sep-2017 16:00,7.562,,167.2,,11.17,,1615,,12.44,,7.384,
29-Sep-2017 17:00,7.173,,164.2,,11.61,,1742,,7.96,,7.104,
29-Sep-2017 18:00,4.072,,174.4,,7.008,,1801,,12.97,,3.967,
29-Sep-2017 19:00,5.192,,174.4,,7.792,,1932,,14.44,,5.027,
29-Sep-2017 20:00,3.417,,195.2,,5.636,,2004,,23.78,,3.123,
29-Sep-2017 21:00,1.691,,161.2,,3.284,,2200,,36.48,,1.348,
29-Sep-2017 22:00,3.128,,212.9,,5.195,,2251,,17.85,,2.977,
29-Sep-2017 23:00,3.632,,219.9,,5.44,,2309,,9.65,,3.58,
30-Sep-2017 00:00,2.785,,250.1,,3.97,,42,,57.69,,1.372,
30-Sep-2017 01:00,2.811,,359,,3.676,,144,,9.2,,2.774,
30-Sep-2017 02:00,2.357,,4.9,,3.823,,237,,21.45,,2.192,
30-Sep-2017 03:00,1.061,,228,,3.186,,326,,55.04,,0.571,
30-Sep-2017 04:00,0.837,,216.8,,2.99,,401,,59.87,,0.38,
30-Sep-2017 05:00,2.155,,197.6,,3.872,,526,,46.52,,1.444,
30-Sep-2017 06:00,1.206,,278.6,,3.627,,607,,41.31,,0.892,
30-Sep-2017 07:00,1.029,,107,,2.059,,711,,27.59,,0.909,
30-Sep-2017 08:00,0.624,,326.3,,1.667,,821,,22.54,,0.576,
30-Sep-2017 09:00,1.369,,352.6,,3.48,,940,,26.99,,1.217,
30-Sep-2017 10:00,1.586,,345.5,,4.019,,1038,,29.29,,1.379,
30-Sep-2017 11:00,1.296,,41.8,,3.921,,1113,,36.63,,1.031,
30-Sep-2017 12:00,1.087,,8.2,,3.431,,1258,,75.14,,0.152,
30-Sep-2017 13:00,2.106,,180.4,,5.293,,1348,,45.12,,1.452,
30-Sep-2017 14:00,2.226,,222.1,,5.244,,1435,,40.88,,1.659,
30-Sep-2017 15:00,2.056,,151.8,,5.587,,1516,,32.28,,1.729,
30-Sep-2017 16:00,4.947,,119.1,,8.28,,1630,,20.57,,4.628,
30-Sep-2017 17:00,5.787,,115.5,,8.28,,1707,,6.86,,5.746,
30-Sep-2017 18:00,4.349,,122.3,,7.645,,1800,,22.76,,4.005,
30-Sep-2017 19:00,1.705,,159.1,,4.852,,1919,,73.94,,0.284,
30-Sep-2017 20:00,1.974,,339.6,,4.313,,2025,,50.68,,1.201,
30-Sep-2017 21:00,5.44,,357.3,,10.29,,2139,,35.67,,4.385,
30-Sep-2017 22:00,7.092,,18.6,,9.9,,2256,,8.99,,7.005,
30-Sep-2017 23:00,5.983,,332.6,,10.63,,2325,,15.34,,5.768,
