,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Sep-2017 21:00,3.464,,328,,7.25,,2158,,11.72,,3.391,,11.8,
25-Sep-2017 22:00,6.173,,337.9,,9.16,,2259,,8.51,,6.105,,11.8,
25-Sep-2017 23:00,6.929,,330.2,,10,,2358,,7.3,,6.873,,9.9,
26-Sep-2017 00:00,6.378,,329.1,,9.51,,9,,7.03,,6.33,,9,
26-Sep-2017 01:00,6.608,,328.1,,9.95,,154,,6.93,,6.559,,8.7,
26-Sep-2017 02:00,7.98,,336.9,,12.05,,236,,8.26,,7.9,,10,
26-Sep-2017 03:00,7.87,,343.3,,11.37,,325,,9.36,,7.76,,9,
26-Sep-2017 04:00,7.22,,345.9,,10.63,,410,,9.21,,7.13,,12.5,
26-Sep-2017 05:00,6.849,,342.1,,9.8,,513,,7.55,,6.789,,9.7,
26-Sep-2017 06:00,6.536,,341.9,,10.09,,649,,7.45,,6.48,,9,
26-Sep-2017 07:00,7.6,,343.5,,11.47,,750,,10.85,,7.46,,11.7,
26-Sep-2017 08:00,8.08,,348.3,,12.15,,838,,11.49,,7.92,,20,
26-Sep-2017 09:00,8.21,,335.5,,12.35,,912,,11.64,,8.04,,16.1,
26-Sep-2017 10:00,8.49,,325.3,,13.48,,1046,,12.99,,8.27,,23.8,
26-Sep-2017 11:00,7.33,,332.3,,12.45,,1100,,15.58,,7.06,,13.3,
26-Sep-2017 12:00,5.638,,322.7,,10.88,,1230,,19.99,,5.295,,10.8,
26-Sep-2017 13:00,4.035,,349.6,,9.75,,1348,,29.31,,3.507,,9.6,
26-Sep-2017 14:00,3.61,,351.9,,8.97,,1403,,29.81,,3.121,,8.1,
26-Sep-2017 15:00,2.897,,6.2,,7.35,,1521,,39.64,,2.203,,6.6,
26-Sep-2017 16:00,3.335,,8.7,,7.45,,1657,,26.15,,2.988,,12.1,
26-Sep-2017 17:00,5.26,,40.7,,9.41,,1730,,9.3,,5.19,,10,
26-Sep-2017 18:00,5.801,,36,,10.09,,1817,,10.26,,5.708,,8.5,
26-Sep-2017 19:00,4.777,,18.2,,10.39,,1910,,32.31,,4.017,,6.5,
26-Sep-2017 20:00,3.809,,327.9,,6.224,,2008,,16.34,,3.654,,6.8,
26-Sep-2017 21:00,4.258,,325.9,,6.322,,2107,,11.73,,4.169,,5.9,
26-Sep-2017 22:00,4.223,,323.6,,7.06,,2212,,15.49,,4.069,,6.3,
26-Sep-2017 23:00,4.665,,335.9,,8.38,,2347,,12.68,,4.551,,5.6,
27-Sep-2017 00:00,4.509,,351.2,,6.91,,57,,13.57,,4.383,,5.6,
27-Sep-2017 01:00,6.01,,342,,9.11,,133,,8.78,,5.939,,6.2,
27-Sep-2017 02:00,5.584,,334,,8.63,,218,,7.22,,5.54,,6.3,
27-Sep-2017 03:00,6.476,,336,,9.31,,345,,8.09,,6.411,,10,
27-Sep-2017 04:00,6.991,,333,,10.34,,438,,8.92,,6.906,,12,
27-Sep-2017 05:00,6.874,,328.7,,10.24,,515,,7.73,,6.811,,9.6,
27-Sep-2017 06:00,7.18,,333.6,,10.63,,642,,8,,7.11,,10.1,
27-Sep-2017 07:00,8.26,,334.4,,11.96,,732,,7.93,,8.18,,11.3,
27-Sep-2017 08:00,7.86,,337.8,,11.07,,855,,9.54,,7.75,,11.5,
27-Sep-2017 09:00,7.24,,342,,12.3,,910,,12.07,,7.08,,11,
27-Sep-2017 10:00,6.336,,331.2,,9.75,,1040,,13.8,,6.152,,13.2,
27-Sep-2017 11:00,4.86,,325.3,,8.77,,1105,,16.64,,4.654,,9.8,
27-Sep-2017 12:00,3.087,,329.7,,6.812,,1207,,28.61,,2.702,,9.8,
27-Sep-2017 13:00,2.83,,317.6,,7.01,,1306,,26.61,,2.525,,5.5,
27-Sep-2017 14:00,2.55,,305,,5.44,,1428,,43.18,,1.825,,4.3,
27-Sep-2017 15:00,1.657,,49.2,,5.146,,1555,,59.78,,0.755,,5.2,
27-Sep-2017 16:00,2.725,,135.6,,4.411,,1601,,14.63,,2.636,,4.6,
27-Sep-2017 17:00,2.64,,182.6,,4.656,,1719,,24.03,,2.408,,4.6,
27-Sep-2017 18:00,2.001,,188.3,,3.235,,1823,,30.93,,1.709,,6,
27-Sep-2017 19:00,1.606,,239.5,,3.48,,1908,,40.11,,1.213,,5.7,
27-Sep-2017 20:00,1.487,,66.3,,2.647,,2035,,54.4,,0.816,,5.7,
27-Sep-2017 21:00,1.898,,45.8,,3.186,,2142,,52.16,,1.111,,4.1,
27-Sep-2017 22:00,2.145,,348.5,,3.137,,2229,,10.36,,2.11,,5.1,
27-Sep-2017 23:00,2.725,,333.3,,4.215,,2334,,14.74,,2.634,,4.7,
28-Sep-2017 00:00,2.709,,336.4,,3.823,,0,,16.77,,2.593,,4.8,
28-Sep-2017 01:00,3.822,,338.8,,6.567,,159,,13.27,,3.719,,4.4,
28-Sep-2017 02:00,5.097,,332.7,,7.69,,208,,7.48,,5.053,,6.2,
28-Sep-2017 03:00,3.394,,342.8,,5.538,,300,,16.42,,3.255,,8.2,
28-Sep-2017 04:00,1.939,,0.3,,4.705,,401,,49.74,,1.208,,9.2,
28-Sep-2017 05:00,1.631,,297.1,,3.529,,548,,34.45,,1.336,,14.2,
28-Sep-2017 06:00,1.871,,340.2,,3.97,,627,,22.24,,1.73,,7.8,
28-Sep-2017 07:00,1.38,,14.9,,3.578,,709,,43.61,,0.98,,10.1,
28-Sep-2017 08:00,2.17,,326.5,,3.725,,821,,16.38,,2.081,,11.4,
28-Sep-2017 09:00,1.543,,78.3,,3.627,,936,,72.8,,0.296,,8.6,
28-Sep-2017 10:00,1.646,,176.6,,3.578,,1028,,31.65,,1.395,,6.6,
28-Sep-2017 11:00,1.367,,147.8,,3.039,,1106,,56.1,,0.712,,5.2,
28-Sep-2017 12:00,1.858,,156.5,,4.901,,1226,,43.74,,1.316,,3.4,
28-Sep-2017 13:00,2.094,,190.1,,5.391,,1314,,31.3,,1.782,,3.3,
28-Sep-2017 14:00,2.437,,131,,4.754,,1430,,35.6,,1.966,,2.7,
28-Sep-2017 15:00,1.597,,161.1,,4.362,,1503,,41.15,,1.185,,3.5,
28-Sep-2017 16:00,1.817,,138.8,,4.117,,1615,,32.07,,1.532,,4,
28-Sep-2017 17:00,1.367,,199.6,,3.186,,1713,,28.87,,1.194,,3.3,
28-Sep-2017 18:00,0.915,,110.6,,1.912,,1825,,29.77,,0.791,,7.8,
28-Sep-2017 19:00,2.029,,169.3,,4.95,,1939,,38.2,,1.578,,6,
28-Sep-2017 20:00,2.371,,149.4,,4.117,,2003,,16.07,,2.277,,4,
28-Sep-2017 21:00,1.099,,172.4,,3.088,,2100,,67.59,,0.334,,4.6,
28-Sep-2017 22:00,1.785,,8.1,,3.039,,2249,,14.88,,1.725,,5.4,
28-Sep-2017 23:00,2.293,,348,,3.578,,2347,,21.71,,2.129,,6.4,
29-Sep-2017 00:00,2.596,,344.3,,3.725,,58,,10.06,,2.556,,9.1,
29-Sep-2017 01:00,2.613,,350.2,,3.676,,110,,11.5,,2.56,,6.8,
29-Sep-2017 02:00,2.805,,350.4,,4.362,,259,,14.37,,2.717,,8.3,
29-Sep-2017 03:00,4.731,,326.3,,6.42,,310,,6.79,,4.698,,7.6,
29-Sep-2017 04:00,4.642,,326.2,,6.812,,452,,8.33,,4.593,,10.8,
29-Sep-2017 05:00,3.94,,327,,6.077,,509,,22.73,,3.63,,11.6,
29-Sep-2017 06:00,2.184,,315,,3.627,,638,,11.49,,2.14,,9.7,
29-Sep-2017 07:00,1.781,,0.7,,2.843,,729,,18.31,,1.69,,11.6,
29-Sep-2017 08:00,1.933,,354.5,,4.999,,843,,15.9,,1.858,,13.1,
29-Sep-2017 09:00,1.717,,333.2,,4.264,,912,,52.65,,0.992,,13.8,
29-Sep-2017 10:00,1.799,,144.1,,3.823,,1012,,25.77,,1.617,,9.5,
29-Sep-2017 11:00,1.409,,176.4,,4.313,,1144,,43.99,,0.993,,10.7,
29-Sep-2017 12:00,2.477,,131.1,,4.607,,1220,,25.84,,2.225,,11.6,
29-Sep-2017 13:00,3.079,,109.4,,6.371,,1358,,25.2,,2.781,,13.4,
29-Sep-2017 14:00,5.052,,163.2,,9.8,,1447,,31.71,,4.278,,15,
29-Sep-2017 15:00,6.89,,185.9,,10.78,,1510,,10.9,,6.765,,15.9,
29-Sep-2017 16:00,5.868,,175,,8.67,,1603,,10.01,,5.778,,17.4,
29-Sep-2017 17:00,4.824,,165,,7.84,,1707,,8.66,,4.769,,18.9,
29-Sep-2017 18:00,3.564,,136.5,,6.42,,1819,,13.93,,3.458,,17.9,
29-Sep-2017 19:00,3.468,,140,,5.734,,1912,,17.04,,3.315,,21.7,
29-Sep-2017 20:00,2.493,,170.2,,3.823,,2013,,20.64,,2.331,,27.9,
29-Sep-2017 21:00,0.546,,308.8,,1.667,,2159,,69.91,,0.139,,25.6,
29-Sep-2017 22:00,1.317,,31.6,,2.794,,2208,,15.96,,1.266,,28,
29-Sep-2017 23:00,2.41,,354.8,,3.823,,2340,,20.11,,2.262,,23,
30-Sep-2017 00:00,3.533,,328.1,,5.244,,29,,10.13,,3.478,,22.1,
30-Sep-2017 01:00,3.418,,332.6,,4.754,,145,,9.56,,3.37,,18.6,
30-Sep-2017 02:00,3.534,,329.9,,5.146,,206,,9.19,,3.489,,16.8,
30-Sep-2017 03:00,3.062,,332,,5.146,,327,,13.91,,2.972,,18.9,
30-Sep-2017 04:00,2.772,,347,,4.852,,431,,14.33,,2.685,,18.1,
30-Sep-2017 05:00,2.503,,308.3,,4.411,,555,,15.88,,2.407,,24.7,
30-Sep-2017 06:00,1.863,,342.3,,3.235,,649,,20.84,,1.739,,21.2,
30-Sep-2017 07:00,1.794,,3,,3.382,,722,,17.83,,1.707,,23.2,
30-Sep-2017 08:00,1.409,,94.4,,3.235,,857,,32.13,,1.187,,18.4,
30-Sep-2017 09:00,1.63,,135.7,,4.264,,952,,26.72,,1.453,,16.8,
30-Sep-2017 10:00,1.649,,143.9,,4.117,,1046,,54.63,,0.899,,15.4,
30-Sep-2017 11:00,2.054,,164,,5.146,,1115,,38.36,,1.593,,14.8,
30-Sep-2017 12:00,1.439,,118.2,,3.627,,1225,,34.41,,1.179,,11.3,
30-Sep-2017 13:00,2.322,,153.4,,5.244,,1339,,29.97,,2.004,,10.3,
30-Sep-2017 14:00,3.797,,155.1,,7.15,,1443,,19.11,,3.586,,12.8,
30-Sep-2017 15:00,4.156,,139.8,,7.2,,1526,,17.09,,3.971,,14,
30-Sep-2017 16:00,2.595,,131.6,,5.734,,1605,,13.88,,2.519,,14.8,
30-Sep-2017 17:00,1.625,,229.2,,3.137,,1752,,55.51,,0.862,,12.9,
30-Sep-2017 18:00,2.288,,241.3,,4.117,,1809,,45.8,,1.557,,14.7,
30-Sep-2017 19:00,1.299,,353,,2.5,,1954,,18.12,,1.234,,14.6,
30-Sep-2017 20:00,3.006,,329.9,,8.04,,2048,,16.99,,2.874,,13.8,
30-Sep-2017 21:00,4.194,,321,,6.616,,2105,,7.5,,4.158,,11.2,
30-Sep-2017 22:00,4.9,,327.6,,7.5,,2254,,8.22,,4.849,,11.2,
30-Sep-2017 23:00,5.315,,323.5,,9.11,,2351,,8.25,,5.26,,10.7,
