,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Sep-2017 09:00,9.02,,355.6,,14.36,,910,,14.47,,13.63,,8.76,,5.8,
23-Sep-2017 10:00,6.472,,355,,12.1,,1004,,15.33,,14.43,,6.266,,5.7,
23-Sep-2017 11:00,4.69,,12.5,,8.58,,1134,,16.2,,25.51,,4.225,,5,
23-Sep-2017 12:00,2.877,,358.9,,7.79,,1223,,17.17,,39.13,,2.206,,4.9,
23-Sep-2017 13:00,2.58,,53.1,,6.616,,1332,,17.98,,37.21,,2.036,,6.2,
23-Sep-2017 14:00,1.722,,49.1,,5.44,,1422,,18.54,,37.12,,1.36,,6.6,
23-Sep-2017 15:00,2.345,,332,,5.048,,1502,,18.73,,26.64,,2.091,,10.7,
23-Sep-2017 16:00,1.153,,328,,3.921,,1635,,19.09,,28.31,,1.012,,5.6,
23-Sep-2017 17:00,1.04,,301.8,,4.46,,1727,,18.54,,29.53,,0.902,,6.2,
23-Sep-2017 18:00,1.085,,12.9,,2.451,,1844,,18.1,,23.15,,0.997,,6,
23-Sep-2017 19:00,0.497,,47.7,,2.598,,1934,,16.61,,44.98,,0.344,,2.9,
23-Sep-2017 20:00,1.75,,41.4,,6.077,,2059,,15.86,,72.1,,0.363,,14.5,
23-Sep-2017 21:00,5.753,,30.7,,9.16,,2148,,14.78,,9.37,,5.676,,12.6,
23-Sep-2017 22:00,9.12,,7.7,,12.64,,2252,,13.97,,9.54,,9,,7,
23-Sep-2017 23:00,8.87,,11.4,,12.84,,2315,,13.1,,6.85,,8.8,,11.8,
24-Sep-2017 00:00,7.07,,8.1,,10.05,,19,,12.28,,8.51,,6.99,,11.3,
24-Sep-2017 01:00,8.72,,2.9,,12.69,,114,,12.65,,10.66,,8.56,,4.9,
24-Sep-2017 02:00,6.699,,17.5,,9.8,,200,,10.73,,5.83,,6.665,,6.9,
24-Sep-2017 03:00,6.251,,21,,8.97,,328,,9.96,,9.63,,6.163,,12.5,
24-Sep-2017 04:00,3.474,,34.9,,7.25,,404,,9.28,,24.75,,3.149,,12.3,
24-Sep-2017 05:00,2.502,,52.3,,5.195,,548,,8.98,,16.48,,2.398,,13.2,
24-Sep-2017 06:00,3.317,,36.5,,6.224,,625,,9.79,,33.27,,2.758,,0.5,
24-Sep-2017 07:00,3.029,,326.8,,4.803,,722,,11.05,,19.51,,2.853,,-2.3,
24-Sep-2017 08:00,5.024,,348.8,,10.93,,849,,13.71,,15.85,,4.831,,-2.1,
24-Sep-2017 09:00,7.34,,359.1,,10.93,,922,,15.38,,12.59,,7.16,,5.3,
24-Sep-2017 10:00,5.249,,14.8,,12.45,,1033,,16.45,,28.02,,4.621,,4.7,
24-Sep-2017 11:00,3.144,,65.1,,6.861,,1102,,17,,24.66,,2.852,,4.5,
24-Sep-2017 12:00,2.713,,57,,6.714,,1213,,17.98,,25.13,,2.452,,4,
24-Sep-2017 13:00,2.02,,59.3,,5.097,,1324,,18.99,,39.1,,1.549,,4.2,
24-Sep-2017 14:00,1.636,,35.6,,7.64,,1403,,19.62,,41.84,,1.199,,4.3,
24-Sep-2017 15:00,1.204,,37.1,,5.146,,1505,,20.18,,33.17,,1.002,,4.2,
24-Sep-2017 16:00,0.2,,86.7,,2.108,,1650,,20.43,,62.68,,0.08,,4.2,
24-Sep-2017 17:00,0.227,,243,,2.206,,1759,,19.3,,56.22,,0.118,,4.9,
24-Sep-2017 18:00,1.481,,181.6,,3.186,,1844,,17.38,,34.61,,1.211,,5.2,
24-Sep-2017 19:00,2.019,,187.1,,4.95,,1957,,17.63,,18.66,,1.912,,11.2,
24-Sep-2017 20:00,3.514,,186.1,,4.803,,2000,,15.73,,7.21,,3.486,,10.3,
24-Sep-2017 21:00,3.849,,165.2,,5.048,,2108,,14.9,,11.19,,3.775,,6.4,
24-Sep-2017 22:00,3.122,,146.1,,7.99,,2255,,14.15,,46.3,,2.102,,20.8,
24-Sep-2017 23:00,1.92,,68.9,,4.999,,2355,,12.97,,44.8,,1.332,,12.5,
25-Sep-2017 00:00,3.982,,63,,5.979,,39,,13.47,,10.95,,3.909,,9.1,
25-Sep-2017 01:00,0.718,,67.4,,3.529,,103,,12.82,,30.93,,0.613,,8.4,
25-Sep-2017 02:00,3.993,,33.6,,5.93,,235,,12.52,,6.66,,3.966,,12.5,
25-Sep-2017 03:00,2.388,,45.2,,5.195,,303,,10.76,,15.25,,2.303,,8.2,
25-Sep-2017 04:00,2.81,,46.6,,5.097,,437,,10.86,,13.43,,2.733,,8.8,
25-Sep-2017 05:00,5.102,,43.1,,7.94,,527,,10.38,,8.57,,5.045,,2.3,
25-Sep-2017 06:00,3.613,,51.1,,7.11,,609,,10.58,,11.57,,3.54,,,BA
25-Sep-2017 07:00,0.961,,42.3,,3.382,,715,,12.74,,34.21,,0.789,,,BA
25-Sep-2017 08:00,1.542,,301.2,,7.11,,845,,14.35,,25.15,,1.394,,12.8,
25-Sep-2017 09:00,6.82,,2.2,,12.1,,944,,17.36,,18.82,,6.452,,6.7,
25-Sep-2017 10:00,7.25,,17.5,,10.83,,1046,,18.68,,12.05,,7.09,,-0.7,
25-Sep-2017 11:00,4.009,,31.9,,8.38,,1100,,19.71,,21.91,,3.715,,-3.4,
25-Sep-2017 12:00,3.29,,53.3,,5.93,,1205,,20.81,,22.09,,3.045,,2.6,
25-Sep-2017 13:00,2.368,,54.7,,6.224,,1327,,21.86,,28.67,,2.071,,3.4,
25-Sep-2017 14:00,2.975,,38.9,,7.79,,1408,,22.61,,23.8,,2.719,,4.6,
25-Sep-2017 15:00,2.268,,38.3,,5.538,,1501,,22.87,,22.64,,2.091,,4,
25-Sep-2017 16:00,0.398,,90.8,,3.039,,1615,,23.37,,58.04,,0.194,,3.6,
25-Sep-2017 17:00,2.133,,217.3,,3.97,,1724,,21.6,,18.15,,2.026,,8.5,
25-Sep-2017 18:00,1.703,,174.1,,4.607,,1821,,19.09,,33.86,,1.405,,10.6,
25-Sep-2017 19:00,2.454,,187,,6.322,,1955,,18.45,,12.18,,2.399,,6.1,
25-Sep-2017 20:00,4.015,,172.1,,6.322,,2055,,17.55,,8.18,,3.974,,8.3,
25-Sep-2017 21:00,1.656,,144.5,,5.685,,2142,,17.07,,57.94,,0.808,,11.7,
25-Sep-2017 22:00,0.675,,60.8,,3.48,,2238,,13.98,,56.73,,0.344,,15.1,
25-Sep-2017 23:00,2.349,,55.9,,5.146,,2350,,14.2,,22.53,,2.167,,8.7,
26-Sep-2017 00:00,1.908,,330.7,,4.607,,4,,14.05,,36.47,,1.522,,13.9,
26-Sep-2017 01:00,1.954,,41.9,,6.322,,138,,15.09,,53.87,,1.09,,6.3,
26-Sep-2017 02:00,3.456,,23.2,,8.18,,241,,14.05,,37.14,,2.729,,8.8,
26-Sep-2017 03:00,2.257,,331.5,,7.01,,335,,14.06,,33.03,,1.882,,8.4,
26-Sep-2017 04:00,3.644,,354.8,,10.49,,444,,14.28,,26.77,,3.246,,7.3,
26-Sep-2017 05:00,2.768,,344.5,,7.55,,503,,13.79,,24.11,,2.523,,10.4,
26-Sep-2017 06:00,1.667,,25.5,,5.489,,619,,14.32,,36.82,,1.322,,6.5,
26-Sep-2017 07:00,5.731,,5.4,,10.68,,739,,15.46,,16.84,,5.483,,2.1,
26-Sep-2017 08:00,8.71,,6.4,,13.13,,854,,18.29,,9.87,,8.58,,13.1,
26-Sep-2017 09:00,10.21,,356.9,,14.95,,948,,19.89,,11.78,,9.99,,12.5,
26-Sep-2017 10:00,10,,1.3,,14.8,,1059,,21.04,,14.53,,9.67,,8.9,
26-Sep-2017 11:00,7.82,,20.9,,14.11,,1117,,21.73,,15.91,,7.52,,7,
26-Sep-2017 12:00,7.96,,26.3,,11.91,,1224,,22.46,,11.92,,7.79,,7.9,
26-Sep-2017 13:00,7.25,,33,,11.91,,1312,,23.06,,11.24,,7.12,,10.4,
26-Sep-2017 14:00,8.02,,33.8,,12.64,,1435,,23.57,,10.45,,7.89,,8.1,
26-Sep-2017 15:00,8.14,,36.3,,11.37,,1553,,23.61,,9.36,,8.03,,5.1,
26-Sep-2017 16:00,8.97,,36.3,,12.69,,1624,,23.3,,6.91,,8.9,,7.1,
26-Sep-2017 17:00,7.31,,40.6,,10.98,,1726,,22.36,,5.79,,7.28,,5.5,
26-Sep-2017 18:00,3.453,,34.7,,7.45,,1800,,20.82,,29.77,,2.986,,6.2,
26-Sep-2017 19:00,2.298,,9.6,,4.803,,1942,,20.57,,25.88,,2.064,,3.4,
26-Sep-2017 20:00,1.746,,42.6,,4.166,,2024,,19.78,,15.34,,1.683,,5.6,
26-Sep-2017 21:00,2.987,,52,,5.293,,2129,,19.11,,11.38,,2.929,,6,
26-Sep-2017 22:00,2.003,,23,,5.832,,2215,,17.7,,36.06,,1.606,,9.8,
26-Sep-2017 23:00,3.526,,42.2,,7.2,,2344,,16.9,,12.67,,3.44,,9.6,
27-Sep-2017 00:00,4.076,,47.6,,7.6,,40,,17.04,,27.13,,3.619,,7.3,
27-Sep-2017 01:00,4.886,,44.3,,8.09,,123,,16.8,,14.41,,4.731,,8.6,
27-Sep-2017 02:00,2.766,,20.8,,6.616,,211,,14.67,,23.72,,2.529,,12.6,
27-Sep-2017 03:00,4.82,,33,,9.6,,321,,14.93,,20.49,,4.511,,10.8,
27-Sep-2017 04:00,4.314,,29.5,,6.763,,459,,13.7,,16.99,,4.124,,12.2,
27-Sep-2017 05:00,3.042,,32.5,,7.45,,510,,13.33,,46.43,,2.043,,8.6,
27-Sep-2017 06:00,3.804,,76.7,,6.91,,657,,14.07,,18.5,,3.605,,11.1,
27-Sep-2017 07:00,3.112,,45.3,,6.567,,701,,16.02,,23.98,,2.839,,0.5,
27-Sep-2017 08:00,1.793,,14.9,,5.195,,839,,18.52,,62.75,,0.717,,12.9,
27-Sep-2017 09:00,5.971,,2.3,,10.05,,937,,20.92,,14.25,,5.786,,14.8,
27-Sep-2017 10:00,6.187,,0.8,,9.26,,1021,,22.49,,12.28,,6.045,,4.9,
27-Sep-2017 11:00,3.136,,12.5,,8.97,,1103,,23.44,,32.56,,2.629,,4.4,
27-Sep-2017 12:00,2.366,,71.8,,8.38,,1217,,24.23,,34.09,,1.947,,4.9,
27-Sep-2017 13:00,2.527,,56.9,,6.959,,1350,,25.05,,27.02,,2.246,,3.6,
27-Sep-2017 14:00,1.783,,75.9,,5.048,,1408,,25.42,,47.97,,1.158,,1.6,
27-Sep-2017 15:00,0.787,,310.1,,2.745,,1500,,26.03,,58.61,,0.375,,8.3,
27-Sep-2017 16:00,0.776,,268.7,,3.774,,1646,,26.26,,30.27,,0.668,,6.3,
27-Sep-2017 17:00,2.185,,224,,4.901,,1752,,23.64,,26.68,,1.948,,10.3,
27-Sep-2017 18:00,2.428,,164.4,,3.872,,1834,,22.78,,18.78,,2.297,,2.4,
27-Sep-2017 19:00,2.599,,190.4,,5.146,,1959,,21.39,,33.37,,2.158,,8.4,
27-Sep-2017 20:00,3.437,,175.1,,4.95,,2042,,20.21,,14.52,,3.326,,-0.1,
27-Sep-2017 21:00,3.089,,157.3,,4.362,,2122,,18.89,,8.47,,3.055,,6,
27-Sep-2017 22:00,2.133,,144.9,,3.921,,2203,,17.62,,7.03,,2.117,,7.7,
27-Sep-2017 23:00,1.174,,325.2,,4.019,,2315,,14.78,,24.53,,1.066,,22.6,
28-Sep-2017 00:00,1.39,,99.2,,2.549,,13,,15.12,,63.94,,0.524,,10.1,
28-Sep-2017 01:00,2.193,,172.8,,3.284,,149,,14.4,,19.5,,2.066,,10,
28-Sep-2017 02:00,0.831,,47.5,,2.696,,249,,12.6,,60.44,,0.368,,16.4,
28-Sep-2017 03:00,0.529,,263,,3.431,,336,,11.81,,78.9,,0.027,,10,
28-Sep-2017 04:00,1.533,,190.4,,3.529,,433,,11.62,,14.15,,1.486,,-1.2,
28-Sep-2017 05:00,0.637,,172.4,,2.304,,534,,11.44,,10.4,,0.626,,19.8,
28-Sep-2017 06:00,0.257,,72.6,,2.059,,646,,12.74,,40.06,,0.194,,21.7,
28-Sep-2017 07:00,0.316,,21.8,,2.01,,737,,14.33,,16.15,,0.303,,1.1,
28-Sep-2017 08:00,0.835,,15.6,,2.843,,844,,16.8,,36.54,,0.665,,10.4,
28-Sep-2017 09:00,1.515,,311,,3.284,,946,,18.85,,15.11,,1.462,,7.9,
28-Sep-2017 10:00,1.656,,24.7,,3.921,,1058,,21.23,,25.74,,1.488,,6.7,
28-Sep-2017 11:00,1.526,,0.1,,4.068,,1136,,23.18,,30.92,,1.303,,3.8,
28-Sep-2017 12:00,0.841,,284.5,,2.5,,1209,,25.31,,29.47,,0.73,,2.7,
28-Sep-2017 13:00,1.541,,311.7,,4.705,,1352,,26.82,,32.1,,1.299,,2.6,
28-Sep-2017 14:00,1.795,,217.9,,5.293,,1420,,27.49,,35.88,,1.443,,0.1,
28-Sep-2017 15:00,0.963,,245.1,,3.676,,1543,,27.81,,38.71,,0.743,,2,
28-Sep-2017 16:00,2.876,,186.2,,7.25,,1640,,27.61,,13.64,,2.794,,6.8,
28-Sep-2017 17:00,4.16,,187.7,,6.861,,1702,,24.93,,14.1,,4.034,,6,
28-Sep-2017 18:00,5.339,,154.5,,7.15,,1836,,23.64,,7.13,,5.297,,3.2,
28-Sep-2017 19:00,5.624,,147.6,,7.25,,1942,,21.94,,6,,5.593,,7.2,
28-Sep-2017 20:00,4.701,,164.8,,6.469,,2003,,20.97,,30.16,,4.049,,7.3,
28-Sep-2017 21:00,1.512,,205.4,,4.264,,2106,,19.43,,29.07,,1.317,,12.8,
28-Sep-2017 22:00,0.479,,119.8,,3.137,,2221,,18.62,,37.59,,0.375,,9.2,
28-Sep-2017 23:00,0.52,,174.2,,2.696,,2319,,17.9,,37.99,,0.406,,18.9,
29-Sep-2017 00:00,1.882,,180.3,,3.774,,22,,16.52,,15.21,,1.816,,19.3,
29-Sep-2017 01:00,0.736,,18.1,,3.137,,141,,14.6,,42.41,,0.534,,24.6,
29-Sep-2017 02:00,0.076,,130.6,,1.226,,246,,13.38,,55.68,,0.04,,18.6,
29-Sep-2017 03:00,0.151,,344.1,,1.716,,302,,14.59,,79.7,,0.005,,19.1,
29-Sep-2017 04:00,0.085,,72.6,,1.079,,420,,11.4,,62.46,,0.034,,24.5,
29-Sep-2017 05:00,1.447,,51.7,,3.823,,534,,12.86,,18.81,,1.369,,20.2,
29-Sep-2017 06:00,1.25,,156.3,,2.598,,636,,13.17,,32.63,,1.047,,14.9,
29-Sep-2017 07:00,1.817,,30.2,,3.872,,756,,15.5,,13.91,,1.763,,8.8,
29-Sep-2017 08:00,3.21,,19.8,,4.852,,813,,15.79,,10.11,,3.16,,20.6,
29-Sep-2017 09:00,0.631,,350.2,,3.039,,902,,19.22,,50.71,,0.384,,15.2,
29-Sep-2017 10:00,0.288,,264.6,,1.961,,1014,,22.05,,42.73,,0.208,,13.5,
29-Sep-2017 11:00,0.54,,283.6,,2.598,,1153,,24.45,,50.49,,0.33,,13.2,
29-Sep-2017 12:00,1.583,,120.7,,9.02,,1256,,26.47,,54.27,,0.872,,16.7,
29-Sep-2017 13:00,6.838,,165.1,,13.13,,1347,,28.11,,17.09,,6.534,,17.1,
29-Sep-2017 14:00,7.33,,157.6,,11.81,,1444,,28.28,,15.43,,7.06,,14.6,
29-Sep-2017 15:00,6.754,,175.5,,10.29,,1539,,28.42,,13.63,,6.562,,18.3,
29-Sep-2017 16:00,8.48,,157.1,,13.28,,1638,,28.06,,12.07,,8.29,,28.5,
29-Sep-2017 17:00,7.02,,159.1,,12.2,,1715,,26.92,,12.12,,6.859,,27.7,
29-Sep-2017 18:00,4.756,,167.2,,7.74,,1803,,25.7,,7.84,,4.711,,35.8,
29-Sep-2017 19:00,5.451,,159.1,,7.64,,1935,,24.91,,6.74,,5.413,,39.3,
29-Sep-2017 20:00,5.466,,155.1,,8.04,,2006,,24.4,,5.96,,5.436,,34.6,
29-Sep-2017 21:00,3.979,,160.4,,6.126,,2100,,22.81,,10.93,,3.906,,28.9,
29-Sep-2017 22:00,3.035,,170.5,,5.979,,2255,,21.89,,17.79,,2.888,,28.5,
29-Sep-2017 23:00,4.28,,183.6,,6.371,,2312,,21.54,,14.04,,4.151,,24.5,
30-Sep-2017 00:00,2.591,,163.7,,5.734,,2,,19.91,,43.71,,1.836,,29.2,
30-Sep-2017 01:00,1.29,,30.3,,4.411,,137,,17.27,,31.81,,1.091,,31.1,
30-Sep-2017 02:00,0.644,,38.1,,2.5,,231,,16.47,,28.56,,0.564,,27.5,
30-Sep-2017 03:00,1.306,,216.8,,4.411,,340,,15.16,,24.58,,1.186,,28.8,
30-Sep-2017 04:00,1.529,,170.7,,2.941,,400,,13.69,,21.93,,1.417,,29.8,
30-Sep-2017 05:00,1.777,,173.4,,3.137,,558,,13.77,,19,,1.68,,19.9,
30-Sep-2017 06:00,1.983,,157.3,,3.578,,618,,14.29,,50.16,,1.222,,51.3,
30-Sep-2017 07:00,0.123,,327.6,,1.03,,717,,16.58,,65.69,,0.042,,13.6,
30-Sep-2017 08:00,0.818,,292.6,,2.647,,839,,19.02,,14.55,,0.791,,29,
30-Sep-2017 09:00,0.789,,33.6,,2.941,,954,,21.04,,35.91,,0.634,,20.3,
30-Sep-2017 10:00,0.428,,22.5,,2.745,,1026,,23.34,,58.22,,0.207,,15.8,
30-Sep-2017 11:00,1.031,,359.6,,3.088,,1138,,24.89,,45.68,,0.703,,17.5,
30-Sep-2017 12:00,0.824,,343,,2.892,,1238,,26.56,,42.79,,0.594,,14.2,
30-Sep-2017 13:00,1.467,,359.5,,4.607,,1350,,27.43,,35.66,,1.183,,14.6,
30-Sep-2017 14:00,1.519,,339.6,,3.872,,1402,,28.1,,24.99,,1.375,,12.8,
30-Sep-2017 15:00,2.297,,59.8,,7.11,,1557,,28.71,,25.2,,2.074,,12.9,
30-Sep-2017 16:00,5.371,,72.8,,9.21,,1655,,28.08,,9.27,,5.3,,21.4,
30-Sep-2017 17:00,5.514,,87.1,,8.43,,1710,,26.65,,7.87,,5.462,,18.2,
30-Sep-2017 18:00,4.071,,99.8,,6.861,,1819,,25.32,,22.27,,3.763,,16.1,
30-Sep-2017 19:00,3.047,,195.4,,4.46,,1937,,23.66,,16.45,,2.922,,19.8,
30-Sep-2017 20:00,2.816,,157.7,,4.607,,2044,,21.96,,9.52,,2.777,,17.7,
30-Sep-2017 21:00,3.357,,81.6,,8.53,,2132,,21.08,,70.9,,0.788,,24.3,
30-Sep-2017 22:00,5.828,,49.8,,10.54,,2230,,21.82,,15.56,,5.613,,15.7,
30-Sep-2017 23:00,5.156,,36.9,,10.68,,2349,,20.73,,14.99,,4.98,,20.1,
