,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
20-Sep-2017 00:00,3.529,,884,,173.2,,4.803,,42,,16.63,,43.62,,12.45,,3.446,,24.8,
20-Sep-2017 01:00,2.962,,884,,183.4,,3.872,,123,,17.12,,38.82,,14.8,,2.863,,18.3,
20-Sep-2017 02:00,2.587,,884,,180.7,,3.725,,236,,15.39,,43.08,,21.15,,2.41,,16.6,
20-Sep-2017 03:00,1.864,,884,,173.3,,5.048,,358,,16.21,,38.12,,24.1,,1.699,,13.7,
20-Sep-2017 04:00,4.368,,884,,161.5,,5.685,,407,,13.5,,57.74,,4.87,,4.352,,27.9,
20-Sep-2017 05:00,3.643,,884,,177.8,,4.901,,550,,13.39,,54.09,,14.26,,3.53,,21.9,
20-Sep-2017 06:00,4.194,,884,,169.6,,5.44,,654,,14.49,,52.02,,6.38,,4.168,,31.6,
20-Sep-2017 07:00,4.057,,884,,155.7,,6.126,,704,,17.8,,43.61,,7.31,,4.024,,35.2,
20-Sep-2017 08:00,2.602,,884,,166.1,,4.558,,802,,21,,35.65,,20.61,,2.434,,27.2,
20-Sep-2017 09:00,3.935,,884,,140.5,,7.01,,959,,23.11,,28.8,,17.59,,3.75,,18.8,
20-Sep-2017 10:00,6.038,,883,,168.9,,10.78,,1059,,24.48,,25.38,,21.7,,5.605,,18.8,
20-Sep-2017 11:00,9.25,,882,,183.7,,13.28,,1145,,24.75,,24.72,,10.18,,9.11,,32.4,
20-Sep-2017 12:00,9.18,,882,,180.1,,13.72,,1208,,25,,24.9,,8.87,,9.06,,27.4,
20-Sep-2017 13:00,8.14,,880,,160.7,,11.81,,1318,,26.85,,22.51,,17.21,,7.77,,22.4,
20-Sep-2017 14:00,6.304,,879,,173.1,,12.2,,1447,,29.6,,17.53,,27.1,,5.598,,14,
20-Sep-2017 15:00,5.97,,879,,33.2,,15.14,,1541,,29.87,,15.94,,60.41,,2.649,,15.5,
20-Sep-2017 16:00,3.268,,878,,328.2,,9.95,,1606,,29.47,,15.07,,62.41,,1.328,,7,
20-Sep-2017 17:00,4.164,,878,,335.1,,15.68,,1746,,27.79,,16.96,,48.71,,2.659,,9,
20-Sep-2017 18:00,7.7,,878,,335.6,,13.62,,1834,,26.66,,17.22,,16.55,,7.38,,8,
20-Sep-2017 19:00,6.972,,879,,339.1,,13.18,,1907,,25.84,,17.95,,20.64,,6.519,,5.6,
20-Sep-2017 20:00,3.907,,879,,353.1,,9.26,,2029,,25.2,,17.81,,24.24,,3.558,,7.4,
20-Sep-2017 21:00,3.351,,879,,209.1,,8.48,,2153,,23.18,,22.96,,53.76,,1.874,,11.5,
20-Sep-2017 22:00,4.892,,879,,134,,9.8,,2235,,21.4,,26.57,,11.01,,4.801,,12,
20-Sep-2017 23:00,5.058,,879,,120,,11.52,,2317,,20.72,,28.05,,25.77,,4.546,,12.6,
21-Sep-2017 00:00,6.798,,878,,129.6,,16.22,,43,,20.56,,30.47,,23.98,,6.202,,23.5,
21-Sep-2017 01:00,5.823,,878,,132.3,,14.9,,137,,20.73,,27.84,,25.69,,5.237,,39.9,
21-Sep-2017 02:00,8.52,,877,,144.8,,18.67,,259,,19.63,,29.86,,25.91,,7.65,,44.9,
21-Sep-2017 03:00,12.18,,877,,155.2,,19.55,,338,,18.44,,35.98,,17.09,,11.64,,64.7,
21-Sep-2017 04:00,11.12,,877,,171.3,,19.8,,405,,18.06,,36.7,,19.59,,10.47,,31.4,
21-Sep-2017 05:00,9.52,,877,,195,,23.13,,514,,18.65,,33.65,,29.76,,8.23,,44.1,
21-Sep-2017 06:00,10.71,,878,,205.5,,22.54,,646,,17.91,,40.11,,22.45,,9.88,,84.6,
21-Sep-2017 07:00,11.86,,878,,195.8,,19.99,,727,,17.29,,42.95,,19.31,,11.19,,39.5,
21-Sep-2017 08:00,11.86,,879,,196.1,,19.65,,817,,17.15,,41.7,,12.7,,11.56,,26.6,
21-Sep-2017 09:00,10.1,,879,,213.8,,20.83,,922,,18.33,,34.58,,19.33,,9.53,,,BL
21-Sep-2017 10:00,9.98,,879,,223.2,,19.45,,1001,,18.47,,26.8,,19.99,,9.37,,5,
21-Sep-2017 11:00,8.72,,880,,220.4,,20.24,,1105,,18.29,,19.34,,19.45,,8.22,,3.3,
21-Sep-2017 12:00,8.53,,879,,227.7,,20.48,,1216,,18.35,,17.17,,19.3,,8.05,,16.7,
21-Sep-2017 13:00,8.02,,879,,266.6,,17.69,,1346,,18.53,,15.62,,23.47,,7.35,,5.4,
21-Sep-2017 14:00,8.49,,879,,280.9,,18.08,,1443,,18.66,,15.13,,18.86,,8.03,,8.7,
21-Sep-2017 15:00,7.86,,879,,295,,14.06,,1513,,18.18,,16.19,,14.91,,7.59,,9,
21-Sep-2017 16:00,8.62,,879,,280.8,,16.56,,1648,,17.16,,17.18,,14.71,,8.33,,7.1,
21-Sep-2017 17:00,6.404,,880,,307.3,,16.86,,1717,,16.54,,13.57,,35.06,,5.205,,6.3,
21-Sep-2017 18:00,8.32,,880,,320.4,,17.25,,1802,,15.89,,15.18,,16.23,,7.98,,13.5,
21-Sep-2017 19:00,8.64,,881,,322.6,,16.95,,1907,,15.27,,17.59,,13.37,,8.41,,10.3,
21-Sep-2017 20:00,3.78,,882,,325.9,,7.64,,2025,,14.52,,17.58,,50.21,,2.328,,5.7,
21-Sep-2017 21:00,2.195,,882,,161.5,,4.264,,2105,,12.41,,22.83,,58.04,,1.068,,11.7,
21-Sep-2017 22:00,2.693,,883,,82.5,,7.89,,2255,,12.02,,28.08,,47.48,,1.768,,14.5,
21-Sep-2017 23:00,1.517,,883,,178.8,,5.832,,2300,,11.68,,30.49,,77,,0.145,,8.1,
22-Sep-2017 00:00,1.134,,883,,160,,3.039,,42,,10.39,,34.41,,51.17,,0.682,,7.5,
22-Sep-2017 01:00,2.149,,883,,354.1,,4.313,,115,,8.86,,38.91,,44.95,,1.487,,7.4,
22-Sep-2017 02:00,1.477,,883,,256.4,,3.627,,206,,9.43,,36.55,,67.25,,0.459,,5.4,
22-Sep-2017 03:00,1.144,,883,,266.7,,3.088,,344,,9.04,,37.98,,50.5,,0.699,,6.7,
22-Sep-2017 04:00,0.91,,884,,237,,2.941,,402,,8.39,,39.9,,47.26,,0.6,,7.2,
22-Sep-2017 05:00,1.091,,884,,224.1,,2.304,,540,,7.48,,43.25,,19.03,,1.03,,9.1,
22-Sep-2017 06:00,0.838,,885,,236.9,,2.206,,604,,8.48,,41.87,,52.43,,0.487,,12.5,
22-Sep-2017 07:00,2.023,,885,,13.9,,3.774,,742,,9.08,,39.82,,15.82,,1.945,,7.5,
22-Sep-2017 08:00,1.766,,886,,7.2,,3.676,,839,,10.76,,34.79,,26.15,,1.582,,4.8,
22-Sep-2017 09:00,2.201,,886,,20.8,,6.028,,949,,12.46,,29.72,,31.4,,1.87,,4.8,
22-Sep-2017 10:00,3.568,,885,,356,,7.3,,1021,,13.83,,25.87,,20.44,,3.341,,3.2,
22-Sep-2017 11:00,1.905,,885,,80.7,,5.832,,1103,,15.18,,21.34,,69.86,,0.488,,2.2,
22-Sep-2017 12:00,2.294,,884,,88.9,,5.146,,1206,,16.1,,20.03,,61.87,,0.956,,3.6,
22-Sep-2017 13:00,2.633,,883,,121.9,,8.18,,1343,,17.16,,19.02,,35.92,,2.115,,5.8,
22-Sep-2017 14:00,3.147,,883,,186,,11.27,,1441,,17.64,,19.45,,33.51,,2.608,,13.5,
22-Sep-2017 15:00,4.219,,882,,204.1,,7.55,,1552,,17.28,,21.11,,17.82,,4.014,,19.2,
22-Sep-2017 16:00,4.25,,882,,198,,7.01,,1624,,17.14,,21.38,,14.53,,4.114,,21,
22-Sep-2017 17:00,4.067,,883,,180.3,,6.42,,1703,,16.77,,21.74,,9.07,,4.016,,14.9,
22-Sep-2017 18:00,2.308,,883,,171,,4.215,,1806,,16.11,,22.6,,11.83,,2.259,,17.7,
22-Sep-2017 19:00,1.362,,883,,133.4,,2.696,,1959,,15.26,,23.96,,36.12,,1.091,,13.2,
22-Sep-2017 20:00,1.375,,883,,111.5,,3.382,,2003,,15.39,,21.69,,47.23,,0.907,,20.7,
22-Sep-2017 21:00,1.486,,883,,307.9,,7.69,,2157,,15,,24.76,,61.87,,0.619,,17.5,
22-Sep-2017 22:00,6.828,,884,,21.1,,12.94,,2253,,14.61,,28.66,,9.57,,6.733,,16.5,
22-Sep-2017 23:00,9.21,,884,,20.4,,15.04,,2310,,13.63,,31.73,,7.88,,9.12,,21,
23-Sep-2017 00:00,7.84,,884,,23.2,,13.13,,1,,12.83,,33,,8.96,,7.74,,9.7,
23-Sep-2017 01:00,5.554,,884,,25.2,,11.52,,124,,12.27,,33.09,,12.51,,5.422,,7.4,
23-Sep-2017 02:00,2.116,,884,,24.1,,6.322,,213,,10.82,,36.33,,24.38,,1.924,,11.1,
23-Sep-2017 03:00,1.325,,884,,314.9,,2.794,,342,,9.37,,39.54,,59.56,,0.609,,13.5,
23-Sep-2017 04:00,6.657,,885,,28.8,,12.1,,445,,10.74,,34.68,,9.81,,6.559,,6.9,
23-Sep-2017 05:00,8.49,,885,,33.1,,12.89,,529,,10.32,,34.07,,8.03,,8.41,,10.1,
23-Sep-2017 06:00,9.31,,886,,34.1,,13.57,,634,,10.55,,33.38,,7.19,,9.24,,20.1,
23-Sep-2017 07:00,9.52,,886,,25.5,,13.77,,710,,11.48,,31.73,,8.71,,9.41,,15.9,
23-Sep-2017 08:00,9.76,,886,,15.7,,14.26,,851,,13.16,,26.5,,8.71,,9.64,,14.7,
23-Sep-2017 09:00,8.73,,887,,15.4,,13.18,,927,,14.27,,23.13,,9.66,,8.6,,10,
23-Sep-2017 10:00,6.116,,886,,17.9,,10.63,,1010,,15,,22.54,,17.64,,5.826,,5.3,
23-Sep-2017 11:00,4.905,,886,,15.1,,9.56,,1105,,15.84,,20.82,,22.39,,4.53,,3.8,
23-Sep-2017 12:00,3.642,,886,,36.6,,7.4,,1207,,16.63,,19.82,,35.74,,2.933,,5.4,
23-Sep-2017 13:00,2.774,,885,,32.7,,6.371,,1311,,17.52,,19.14,,38.05,,2.162,,5.9,
23-Sep-2017 14:00,2.851,,885,,354.7,,5.93,,1409,,18.1,,18.87,,48.95,,1.81,,6.1,
23-Sep-2017 15:00,2.647,,885,,327.6,,5.636,,1532,,18.43,,18.85,,33.52,,2.193,,6.7,
23-Sep-2017 16:00,2.609,,885,,312.5,,5.048,,1613,,18,,19.34,,18.52,,2.472,,6.8,
23-Sep-2017 17:00,1.818,,885,,310,,4.117,,1704,,17.8,,19.55,,18.06,,1.728,,7.5,
23-Sep-2017 18:00,0.911,,885,,245.9,,1.618,,1858,,17.32,,21.18,,31.36,,0.775,,38.9,
23-Sep-2017 19:00,1.684,,886,,186.4,,3.382,,1911,,16.23,,22.18,,54.5,,0.922,,11.6,
23-Sep-2017 20:00,1.55,,886,,310.5,,2.843,,2004,,14.87,,25.3,,15.88,,1.49,,7.9,
23-Sep-2017 21:00,2.65,,887,,53.8,,6.959,,2159,,13.3,,25.57,,27.86,,2.337,,6.5,
23-Sep-2017 22:00,4.777,,887,,22.2,,10.63,,2248,,13.14,,26.48,,18.61,,4.525,,8.5,
23-Sep-2017 23:00,4.217,,887,,3.1,,9.6,,2310,,12.46,,27.99,,15.48,,4.063,,7.6,
24-Sep-2017 00:00,4.604,,888,,10.4,,11.91,,12,,12.21,,29.29,,17.05,,4.4,,6.5,
24-Sep-2017 01:00,7.1,,888,,27.2,,12.79,,139,,12.47,,28.41,,11.42,,6.957,,19.3,
24-Sep-2017 02:00,6.945,,888,,37.9,,11.47,,203,,11.25,,31.91,,11.71,,6.8,,12.3,
24-Sep-2017 03:00,4.73,,888,,36.1,,9.21,,312,,10.01,,35.11,,12.75,,4.613,,7.9,
24-Sep-2017 04:00,4.285,,889,,34.8,,9.75,,416,,9.56,,35.97,,23.46,,3.926,,8.8,
24-Sep-2017 05:00,1.007,,889,,333.1,,4.803,,505,,8.74,,37.67,,66.91,,0.32,,6.8,
24-Sep-2017 06:00,1.154,,889,,28.7,,3.48,,630,,9.49,,36.17,,47.03,,0.765,,6.1,
24-Sep-2017 07:00,3.091,,890,,31.4,,6.616,,741,,10.98,,32.7,,30.44,,2.655,,6.6,
24-Sep-2017 08:00,3.464,,890,,32,,6.861,,826,,12.88,,27.74,,24.32,,3.152,,4.5,
24-Sep-2017 09:00,5.15,,890,,8.3,,9.46,,939,,14.88,,22.88,,16.48,,4.937,,3,
24-Sep-2017 10:00,4.945,,890,,15.5,,9.31,,1038,,16.05,,19.93,,13.93,,4.799,,4.8,
24-Sep-2017 11:00,3.993,,889,,49.2,,8.13,,1120,,16.79,,19.37,,28.26,,3.507,,5.3,
24-Sep-2017 12:00,2.785,,889,,49.6,,6.812,,1201,,17.51,,18.75,,30.93,,2.379,,4.8,
24-Sep-2017 13:00,2.573,,888,,33.5,,5.342,,1301,,18.41,,17.75,,34.28,,2.112,,4.6,
24-Sep-2017 14:00,2.119,,888,,22,,5.979,,1445,,19.3,,16.94,,37.76,,1.659,,5.5,
24-Sep-2017 15:00,1.933,,888,,7.2,,4.264,,1515,,19.76,,16.84,,45.27,,1.329,,6.3,
24-Sep-2017 16:00,1.563,,888,,327.8,,3.921,,1602,,19.54,,16.82,,31.67,,1.324,,6.5,
24-Sep-2017 17:00,2.137,,888,,251.1,,2.941,,1724,,18.02,,19.48,,10.66,,2.1,,10.7,
24-Sep-2017 18:00,2.99,,888,,221.4,,4.117,,1824,,15.99,,23.09,,38.38,,2.318,,21.7,
24-Sep-2017 19:00,2.652,,888,,176.8,,3.823,,1931,,14.47,,25.55,,12.07,,2.593,,14,
24-Sep-2017 20:00,2.878,,889,,168.9,,4.215,,2057,,13.54,,27.52,,11.61,,2.818,,18.6,
24-Sep-2017 21:00,3.997,,889,,166.8,,4.803,,2147,,12.99,,29.22,,5.01,,3.981,,20.9,
24-Sep-2017 22:00,4.179,,889,,167.7,,5.342,,2213,,12.26,,29.56,,6.62,,4.151,,8.2,
24-Sep-2017 23:00,2.227,,890,,164.9,,4.019,,2300,,11.34,,33.4,,41.56,,1.641,,11.4,
25-Sep-2017 00:00,1.461,,890,,234,,3.676,,12,,12.35,,28.98,,54.2,,0.807,,6,
25-Sep-2017 01:00,1.229,,890,,213.8,,2.451,,131,,11.85,,30.48,,23.07,,1.129,,7.9,
25-Sep-2017 02:00,1.969,,889,,228.3,,3.137,,206,,10.93,,32.99,,10.19,,1.938,,8.4,
25-Sep-2017 03:00,0.992,,890,,290.1,,2.01,,359,,11.09,,33.26,,48.7,,0.634,,6.4,
25-Sep-2017 04:00,1.632,,889,,282.1,,3.088,,413,,10.68,,34.37,,16.2,,1.567,,7.2,
25-Sep-2017 05:00,1.387,,890,,294.8,,3.088,,550,,9.87,,36.05,,32.15,,1.168,,11.3,
25-Sep-2017 06:00,0.925,,890,,246,,2.451,,600,,10.51,,35.02,,60.1,,0.416,,8.7,
25-Sep-2017 07:00,1.081,,891,,19.6,,2.794,,723,,12.29,,31.12,,55.89,,0.566,,8.2,
25-Sep-2017 08:00,2.523,,891,,23.8,,5.734,,831,,13.7,,28.32,,16.87,,2.413,,8.2,
25-Sep-2017 09:00,2.988,,890,,345.8,,10.44,,959,,16.06,,25.17,,30.19,,2.573,,6.5,
25-Sep-2017 10:00,5.956,,890,,17,,10.93,,1000,,18.47,,19.88,,19.09,,5.625,,3.9,
25-Sep-2017 11:00,5.194,,889,,32.2,,10.68,,1106,,19.45,,18.26,,18.35,,4.927,,5.3,
25-Sep-2017 12:00,3.17,,888,,40.6,,7.79,,1216,,20.55,,17.21,,30.08,,2.733,,4.3,
25-Sep-2017 13:00,2.487,,887,,53.1,,6.567,,1333,,21.41,,16.14,,31.13,,2.119,,4.8,
25-Sep-2017 14:00,1.934,,887,,69.8,,6.126,,1428,,22.22,,15.16,,36.06,,1.551,,5.2,
25-Sep-2017 15:00,1.772,,886,,10.5,,5.881,,1522,,22.5,,14.9,,64.14,,0.661,,6.3,
25-Sep-2017 16:00,1.009,,886,,321.3,,2.794,,1641,,22.54,,14.56,,74.3,,0.16,,,BA
25-Sep-2017 17:00,3.298,,886,,234,,4.607,,1743,,20.25,,18.37,,4.97,,3.286,,,BA
25-Sep-2017 18:00,3.322,,886,,192.5,,4.754,,1820,,18.59,,20,,26.48,,2.967,,36.8,
25-Sep-2017 19:00,3.028,,887,,170.7,,4.95,,1913,,17.35,,21.79,,13.57,,2.943,,25.2,
25-Sep-2017 20:00,3.75,,887,,157.5,,4.705,,2043,,15.46,,26.97,,9.47,,3.699,,25.3,
25-Sep-2017 21:00,3.59,,888,,171.7,,4.754,,2117,,14.22,,28.93,,11.97,,3.512,,17.1,
25-Sep-2017 22:00,1.971,,888,,185.9,,4.264,,2214,,13.84,,28.76,,40.09,,1.489,,15,
25-Sep-2017 23:00,1.409,,888,,151.6,,3.872,,2333,,13.15,,29.38,,22.31,,1.302,,16.9,
26-Sep-2017 00:00,0.948,,888,,195.3,,2.255,,0,,13.97,,28.49,,38.35,,0.736,,11.2,
26-Sep-2017 01:00,1.961,,888,,204.6,,3.921,,158,,13.02,,30.39,,20.11,,1.84,,11.3,
26-Sep-2017 02:00,1.635,,888,,197.7,,3.088,,221,,13.16,,30.26,,27.95,,1.44,,10.9,
26-Sep-2017 03:00,1.786,,888,,182.6,,3.921,,339,,13.05,,30.67,,24.65,,1.621,,9.9,
26-Sep-2017 04:00,2.106,,888,,80.8,,5.636,,444,,12.95,,31.56,,42.92,,1.514,,9.7,
26-Sep-2017 05:00,1.197,,888,,287.5,,4.607,,500,,12.54,,32.1,,75,,0.172,,9.8,
26-Sep-2017 06:00,1.274,,889,,189.7,,2.892,,656,,12.6,,32.72,,64.53,,0.465,,11,
26-Sep-2017 07:00,2.468,,889,,43.6,,5.783,,740,,15.01,,27.79,,18,,2.346,,9.9,
26-Sep-2017 08:00,5.896,,889,,12.9,,14.55,,859,,17.81,,23.47,,16.42,,5.654,,22.8,
26-Sep-2017 09:00,10.32,,889,,15.6,,15.09,,944,,19.8,,20.54,,9.98,,10.16,,38.3,
26-Sep-2017 10:00,10.14,,888,,20.9,,15.29,,1023,,20.9,,18.33,,11.04,,9.95,,23.1,
26-Sep-2017 11:00,9.13,,888,,38.2,,15.34,,1112,,21.45,,17.93,,12.56,,8.91,,29.7,
26-Sep-2017 12:00,6.916,,887,,42.5,,11.66,,1205,,22.32,,17.8,,12.89,,6.741,,10.9,
26-Sep-2017 13:00,5.707,,887,,41.1,,10.09,,1351,,22.97,,17.59,,16.24,,5.478,,14.1,
26-Sep-2017 14:00,6.662,,886,,37.4,,15.04,,1418,,23.38,,17.11,,14.99,,6.434,,11.9,
26-Sep-2017 15:00,7.23,,886,,44.6,,10.98,,1516,,23.33,,17,,10.52,,7.11,,16.3,
26-Sep-2017 16:00,7.87,,886,,41.4,,12.99,,1610,,22.95,,17.26,,9.43,,7.76,,40.3,
26-Sep-2017 17:00,5.678,,886,,38.3,,11.27,,1700,,21.89,,18.37,,8.42,,5.616,,9.9,
26-Sep-2017 18:00,3.533,,887,,349,,7.4,,1826,,20.58,,21.92,,21.93,,3.274,,10.5,
26-Sep-2017 19:00,0.962,,888,,313.3,,2.059,,1931,,19.77,,22.77,,51.2,,0.578,,12.2,
26-Sep-2017 20:00,0.819,,888,,200,,1.961,,2026,,18.33,,24.3,,36.33,,0.654,,9.2,
26-Sep-2017 21:00,0.689,,888,,217.3,,2.108,,2103,,18.04,,24.41,,36.65,,0.548,,8.1,
26-Sep-2017 22:00,0.935,,888,,295.1,,2.647,,2215,,17.28,,25.65,,54.42,,0.513,,6.9,
26-Sep-2017 23:00,0.656,,888,,260.9,,2.255,,2350,,16.06,,28.4,,65.67,,0.225,,7.2,
27-Sep-2017 00:00,2.397,,889,,17.2,,5.734,,57,,15.53,,30.21,,28.31,,2.104,,8.1,
27-Sep-2017 01:00,3.215,,889,,307.9,,5.587,,130,,15.12,,32.98,,22.94,,2.957,,8.7,
27-Sep-2017 02:00,1.551,,889,,38.4,,3.578,,203,,14.79,,33.83,,68.78,,0.433,,7.5,
27-Sep-2017 03:00,1.793,,890,,49.3,,5.048,,350,,14.82,,33.65,,50.71,,1.09,,7.5,
27-Sep-2017 04:00,3.434,,890,,62.6,,5.685,,440,,13.76,,35.74,,9.28,,3.389,,7.4,
27-Sep-2017 05:00,1.412,,891,,302.1,,4.264,,513,,12.96,,37.37,,55.82,,0.741,,10.6,
27-Sep-2017 06:00,1.205,,891,,266.1,,4.166,,645,,14.01,,35.37,,63.86,,0.456,,9.4,
27-Sep-2017 07:00,1.487,,891,,47,,4.166,,755,,16.16,,31.28,,49.05,,0.942,,8.5,
27-Sep-2017 08:00,1.683,,892,,75.1,,4.362,,800,,17.83,,28.32,,70.2,,0.42,,8,
27-Sep-2017 09:00,2.869,,891,,7.7,,6.42,,945,,19.87,,25.43,,45.65,,1.958,,8,
27-Sep-2017 10:00,2.982,,891,,18.8,,8.18,,1051,,22.05,,21.79,,33.51,,2.472,,6.2,
27-Sep-2017 11:00,3.757,,890,,39.6,,7.79,,1105,,23.05,,18.26,,20.65,,3.512,,4.7,
27-Sep-2017 12:00,3.011,,890,,31.5,,7.15,,1210,,23.77,,17.27,,37.23,,2.375,,4.7,
27-Sep-2017 13:00,2.715,,889,,32.6,,6.224,,1308,,24.53,,15.99,,41.47,,2.003,,4.8,
27-Sep-2017 14:00,2.13,,889,,35.5,,7.6,,1418,,25.41,,14.06,,52.3,,1.242,,4.7,
27-Sep-2017 15:00,1.442,,889,,108.2,,3.921,,1559,,25.75,,13.78,,49.67,,0.9,,5.1,
27-Sep-2017 16:00,1.85,,888,,336.8,,4.411,,1600,,24.96,,14.42,,44.39,,1.294,,7.4,
27-Sep-2017 17:00,3.14,,889,,254,,4.607,,1714,,22.2,,18.68,,19.39,,2.96,,7.8,
27-Sep-2017 18:00,2.332,,889,,184.7,,4.215,,1839,,20.9,,17.45,,37.8,,1.824,,8.1,
27-Sep-2017 19:00,3.07,,890,,196.8,,4.803,,1906,,18.91,,20.29,,20.02,,2.882,,8.8,
27-Sep-2017 20:00,3.14,,890,,176.3,,4.46,,2030,,18.1,,21.72,,15.24,,3.028,,9.7,
27-Sep-2017 21:00,3.711,,890,,165.7,,5.146,,2159,,17.03,,23.19,,8.21,,3.673,,15.7,
27-Sep-2017 22:00,3.535,,890,,170.2,,5.195,,2211,,16.73,,22.32,,5.97,,3.516,,9.1,
27-Sep-2017 23:00,2.623,,891,,177.2,,4.656,,2323,,15.12,,25.56,,33.04,,2.186,,9.6,
28-Sep-2017 00:00,1.244,,891,,223.5,,2.451,,37,,14,,29.24,,41.43,,0.919,,9.3,
28-Sep-2017 01:00,2.366,,891,,168,,3.333,,138,,13.46,,30.66,,16.1,,2.272,,8.5,
28-Sep-2017 02:00,2.095,,891,,190.6,,3.431,,207,,13.25,,30.04,,45.41,,1.437,,7.9,
28-Sep-2017 03:00,1.122,,891,,269.4,,2.451,,358,,11.66,,33.58,,58.62,,0.534,,8.5,
28-Sep-2017 04:00,1.398,,892,,276.5,,2.549,,450,,12.89,,31.13,,22.43,,1.291,,8,
28-Sep-2017 05:00,0.994,,892,,190.9,,2.206,,553,,10.87,,34.96,,44.49,,0.694,,11.4,
28-Sep-2017 06:00,1.099,,892,,162.3,,2.451,,640,,11.77,,32.9,,51.36,,0.657,,26.3,
28-Sep-2017 07:00,1.321,,893,,4.6,,2.941,,754,,14.96,,27.48,,35.66,,1.065,,9.9,
28-Sep-2017 08:00,2.172,,893,,24.3,,3.725,,849,,16.57,,25.74,,17.2,,2.074,,8.8,
28-Sep-2017 09:00,2.127,,893,,12.3,,4.999,,948,,18.84,,21.11,,21.82,,1.972,,7,
28-Sep-2017 10:00,2.361,,892,,36.4,,5.244,,1036,,20.96,,18.3,,19.6,,2.223,,6,
28-Sep-2017 11:00,2.397,,892,,30.2,,4.558,,1109,,23,,15.67,,27.8,,2.115,,5.2,
28-Sep-2017 12:00,2.015,,891,,12.3,,4.313,,1253,,25.06,,13.38,,35.3,,1.632,,4.4,
28-Sep-2017 13:00,2.081,,890,,319.6,,4.656,,1305,,26.13,,11.35,,34.61,,1.701,,4.4,
28-Sep-2017 14:00,1.59,,889,,107.2,,3.48,,1428,,26.96,,10.67,,59.6,,0.729,,4.8,
28-Sep-2017 15:00,1.596,,889,,157,,4.852,,1556,,27.35,,10.5,,43.36,,1.138,,5.8,
28-Sep-2017 16:00,4.531,,889,,190.4,,11.07,,1619,,26.48,,11.16,,18.39,,4.298,,9.3,
28-Sep-2017 17:00,3.287,,889,,219.8,,5.244,,1706,,23.17,,14.36,,9.94,,3.237,,11.7,
28-Sep-2017 18:00,4.629,,889,,158.4,,7.06,,1838,,21.63,,16.48,,10.58,,4.55,,15.1,
28-Sep-2017 19:00,4.601,,889,,164.5,,6.175,,1949,,19.86,,18.88,,9.71,,4.535,,12.2,
28-Sep-2017 20:00,4.342,,890,,184.4,,6.126,,2020,,19.6,,21.1,,11.45,,4.256,,19,
28-Sep-2017 21:00,4.166,,890,,180.9,,6.518,,2129,,19.8,,22.06,,18.3,,3.953,,20.4,
28-Sep-2017 22:00,3.537,,890,,191.7,,4.411,,2221,,19.47,,23.19,,10.17,,3.481,,21.8,
28-Sep-2017 23:00,2.596,,890,,199.1,,4.068,,2313,,16.95,,28.1,,14.31,,2.515,,21.8,
29-Sep-2017 00:00,2.25,,890,,199.7,,4.166,,57,,15.91,,30.72,,20.91,,2.1,,21.7,
29-Sep-2017 01:00,3.016,,890,,185.5,,4.117,,101,,15.83,,30.93,,17.81,,2.87,,22.4,
29-Sep-2017 02:00,1.127,,890,,311.3,,2.353,,233,,13.6,,38.31,,39.88,,0.854,,22.7,
29-Sep-2017 03:00,1.21,,890,,237,,2.5,,335,,13.12,,37.39,,33.1,,1.008,,21.8,
29-Sep-2017 04:00,1.093,,890,,179,,2.059,,453,,11.98,,40.22,,63.29,,0.426,,23,
29-Sep-2017 05:00,1.265,,891,,256.1,,2.157,,532,,11.78,,39.73,,40.6,,0.947,,19.8,
29-Sep-2017 06:00,1.758,,891,,175,,3.186,,638,,12.16,,36.68,,28.43,,1.541,,29.1,
29-Sep-2017 07:00,1.09,,891,,45.2,,2.843,,757,,16.46,,26.48,,65.73,,0.372,,21.1,
29-Sep-2017 08:00,2.785,,892,,359.9,,4.166,,810,,16.46,,28.91,,14.5,,2.696,,14,
29-Sep-2017 09:00,2.032,,892,,6.5,,3.676,,919,,19.32,,23.12,,27.46,,1.799,,13.2,
29-Sep-2017 10:00,1.503,,891,,45.8,,3.039,,1019,,21.82,,18.01,,35.85,,1.209,,11,
29-Sep-2017 11:00,1.68,,890,,147.4,,8.18,,1158,,24.84,,15.22,,60.65,,0.738,,13.3,
29-Sep-2017 12:00,7.22,,889,,175.8,,13.43,,1239,,26.82,,13.11,,13.49,,7.02,,20.8,
29-Sep-2017 13:00,7.66,,888,,169.2,,12.59,,1357,,27.2,,12.88,,13.26,,7.45,,17.2,
29-Sep-2017 14:00,7.09,,887,,167.8,,12.35,,1430,,27.63,,12.35,,15.28,,6.838,,16.1,
