,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Sep-2017 02:00,6.198,,353.8,,8.82,,218,,8.82,,0,,45.31,,7.91,,6.139,
22-Sep-2017 03:00,7.22,,344.9,,9.56,,317,,8.8,,0,,44.6,,5.18,,7.19,
22-Sep-2017 04:00,3.032,,322.5,,7.94,,400,,7.81,,0,,48.93,,44.83,,2.103,
22-Sep-2017 05:00,3.327,,301.3,,5.391,,503,,6.73,,0,,51.22,,45.07,,2.296,
22-Sep-2017 06:00,2.406,,207.5,,4.901,,647,,7.17,,0,,51.04,,52.98,,1.377,
22-Sep-2017 07:00,2.184,,253.8,,3.725,,700,,8.77,,0,,42.44,,12.78,,2.13,
22-Sep-2017 08:00,0.965,,182.6,,2.108,,840,,10.57,,0,,34.49,,38.65,,0.745,
22-Sep-2017 09:00,0.447,,135,,1.863,,929,,12.72,,0,,28.99,,51.53,,0.266,
22-Sep-2017 10:00,0.852,,262.9,,2.696,,1032,,14.34,,0,,23.78,,46.07,,0.576,
22-Sep-2017 11:00,0.934,,261.2,,4.117,,1146,,15.33,,0,,18.73,,52.79,,0.537,
22-Sep-2017 12:00,1.753,,264.5,,4.607,,1210,,16.36,,0,,15.92,,27.93,,1.544,
22-Sep-2017 13:00,1.309,,249.4,,5.146,,1355,,17.12,,0,,17.72,,33.91,,1.079,
22-Sep-2017 14:00,1.749,,252.3,,5.391,,1439,,17.67,,0,,17.35,,39.66,,1.33,
22-Sep-2017 15:00,2.378,,209.7,,5.489,,1553,,17.92,,0,,18.6,,16.55,,2.279,
22-Sep-2017 16:00,3.979,,196.8,,7.6,,1643,,17.64,,0,,20.74,,44.85,,2.759,
22-Sep-2017 17:00,2.707,,194.8,,6.469,,1757,,17.26,,0,,23.16,,16.43,,2.596,
22-Sep-2017 18:00,4.344,,76.3,,6.567,,1854,,17.1,,0,,22.74,,14.18,,4.211,
22-Sep-2017 19:00,4.515,,72.9,,6.371,,1957,,16.8,,0,,23.19,,8.25,,4.468,
22-Sep-2017 20:00,4.584,,70.1,,6.567,,2056,,16.5,,0,,23.15,,7.64,,4.543,
22-Sep-2017 21:00,10.05,,330.8,,15.09,,2155,,14.8,,0,,30.94,,20.84,,9.38,
22-Sep-2017 22:00,12.19,,327,,14.9,,2243,,13.63,,0,,36.47,,5.23,,12.14,
22-Sep-2017 23:00,12.95,,325.6,,17.74,,2345,,12.81,,0,,37.32,,4.02,,12.92,
23-Sep-2017 00:00,13.28,,331.7,,16.76,,46,,12.12,,0,,37.89,,4.49,,13.24,
23-Sep-2017 01:00,12.69,,332.8,,15.68,,121,,11.65,,0,,38.26,,4.07,,12.66,
23-Sep-2017 02:00,13.14,,331.9,,16.71,,255,,11.38,,0,,37.7,,3.95,,13.11,
23-Sep-2017 03:00,12.81,,328.1,,16.61,,312,,11.2,,0,,36.67,,4.25,,12.77,
23-Sep-2017 04:00,10.76,,328.6,,14.06,,408,,10.53,,0,,38.46,,4.19,,10.73,
23-Sep-2017 05:00,10.01,,331.6,,12.69,,517,,9.62,,0,,41.44,,5.23,,9.96,
23-Sep-2017 06:00,10.5,,328.1,,15.73,,653,,9.6,,0,,41.04,,7.53,,10.41,
23-Sep-2017 07:00,12.02,,326.3,,15.93,,707,,10.49,,0,,37.24,,5.3,,11.97,
23-Sep-2017 08:00,11.36,,331.2,,15.34,,818,,11.86,,0,,33.87,,6.06,,11.3,
23-Sep-2017 09:00,9.88,,326.2,,13.82,,911,,13.61,,0,,27.82,,7.35,,9.8,
23-Sep-2017 10:00,6.124,,327.3,,10.24,,1022,,15.04,,0,,23.57,,12.52,,5.978,
23-Sep-2017 11:00,4.661,,322.7,,9.85,,1110,,16,,0,,20.78,,19.26,,4.398,
23-Sep-2017 12:00,3.173,,297.6,,7.45,,1210,,16.95,,0,,19.4,,21.19,,2.956,
23-Sep-2017 13:00,1.745,,235.8,,4.754,,1316,,17.83,,0,,18.49,,34.66,,1.426,
23-Sep-2017 14:00,1.014,,208.1,,2.745,,1419,,18.18,,0,,17.04,,54,,0.563,
23-Sep-2017 15:00,0.965,,219.5,,2.892,,1529,,18.32,,0,,17.45,,52.01,,0.567,
23-Sep-2017 16:00,0.593,,199,,2.402,,1605,,18.41,,0,,16.74,,29.41,,0.514,
23-Sep-2017 17:00,0.57,,107,,1.667,,1755,,18.15,,0,,17.33,,26.79,,0.507,
23-Sep-2017 18:00,1.548,,26.1,,4.656,,1852,,17.82,,0,,18.82,,32.41,,1.301,
23-Sep-2017 19:00,1.682,,102.5,,3.823,,1900,,16.65,,0,,20.13,,46.52,,1.128,
23-Sep-2017 20:00,2.233,,341.3,,5.685,,2041,,15.69,,0,,23.14,,53.43,,1.261,
23-Sep-2017 21:00,8.3,,325.4,,12.4,,2156,,14.31,,0,,26.63,,6.48,,8.25,
23-Sep-2017 22:00,10.77,,323.8,,15.58,,2237,,13.31,,0,,29.58,,4.33,,10.74,
23-Sep-2017 23:00,11.15,,324.1,,15.09,,2323,,12.43,,0,,31.99,,4.87,,11.11,
24-Sep-2017 00:00,10.32,,328.6,,14.26,,10,,11.85,,0,,33.5,,4.93,,10.28,
24-Sep-2017 01:00,10.41,,330.1,,13.52,,153,,11.17,,0,,35.98,,4.21,,10.38,
24-Sep-2017 02:00,11.23,,332,,14.36,,205,,10.91,,0,,35.93,,5.01,,11.19,
24-Sep-2017 03:00,9.64,,334.3,,12.59,,303,,10.36,,0,,37.47,,4.13,,9.62,
24-Sep-2017 04:00,9.36,,339.2,,11.71,,425,,9.98,,0,,38.17,,4.16,,9.34,
24-Sep-2017 05:00,8.69,,341,,12.25,,505,,10,,0,,37.63,,4.57,,8.66,
24-Sep-2017 06:00,8.1,,339,,11.03,,612,,10.02,,0,,36.71,,4.71,,8.07,
24-Sep-2017 07:00,7.75,,343.8,,10.39,,741,,11.51,,0,,31.94,,6.28,,7.7,
24-Sep-2017 08:00,8.18,,341.6,,12.05,,849,,13.06,,0,,28.4,,10.73,,8.04,
24-Sep-2017 09:00,7.96,,339,,11.37,,904,,14.47,,0,,24.95,,7.85,,7.89,
24-Sep-2017 10:00,4.166,,348.2,,9.7,,1007,,15.81,,0,,20.04,,24,,3.8,
24-Sep-2017 11:00,1.594,,57.8,,5.44,,1124,,16.86,,0,,18.38,,59.86,,0.723,
24-Sep-2017 12:00,1.279,,127.7,,3.627,,1208,,17.72,,0,,17.2,,66.72,,0.411,
24-Sep-2017 13:00,1.504,,166.6,,3.872,,1327,,18.4,,0,,17.02,,44.98,,1.04,
24-Sep-2017 14:00,1.363,,194.8,,3.529,,1440,,19.24,,0,,16.26,,22.6,,1.256,
24-Sep-2017 15:00,0.991,,224.1,,2.304,,1519,,20.09,,0,,15.11,,49.72,,0.617,
24-Sep-2017 16:00,1.025,,162.1,,4.313,,1630,,20.04,,0,,14.63,,38.68,,0.791,
24-Sep-2017 17:00,1.62,,158.4,,4.803,,1759,,19.65,,0,,15.77,,18.81,,1.533,
24-Sep-2017 18:00,4.228,,151.4,,6.42,,1850,,18.46,,0,,17.73,,6.17,,4.204,
24-Sep-2017 19:00,3.854,,133.6,,6.518,,1944,,17.6,,0,,17.99,,10.5,,3.789,
24-Sep-2017 20:00,3.095,,221.7,,5.489,,2036,,16.45,,0,,23.84,,45.67,,2.112,
24-Sep-2017 21:00,2.597,,201,,4.215,,2103,,14.79,,0,,29.89,,20.14,,2.436,
24-Sep-2017 22:00,2.065,,337.9,,4.999,,2245,,15.14,,0,,25,,34.34,,1.693,
24-Sep-2017 23:00,1.59,,336.2,,6.322,,2357,,13.75,,0,,29.24,,32.78,,1.33,
25-Sep-2017 00:00,6.674,,349.4,,11.12,,33,,13.04,,0,,31.19,,13.61,,6.486,
25-Sep-2017 01:00,5.685,,2.8,,9.56,,101,,12.7,,0,,30.5,,10.83,,5.584,
25-Sep-2017 02:00,6.853,,347,,10.44,,256,,12.44,,0,,34.17,,8.56,,6.777,
25-Sep-2017 03:00,6.42,,353,,9.56,,357,,12.35,,0,,31.46,,8.86,,6.343,
25-Sep-2017 04:00,8.12,,340.3,,11.91,,435,,12.13,,0,,33.33,,4.91,,8.09,
25-Sep-2017 05:00,7.17,,347.5,,9.9,,543,,12.17,,0,,30.67,,6.85,,7.12,
25-Sep-2017 06:00,6.218,,341.7,,10.19,,630,,11.85,,0,,33.73,,9.09,,6.139,
25-Sep-2017 07:00,2.381,,350.7,,6.322,,707,,12.5,,0,,32.37,,38.53,,1.842,
25-Sep-2017 08:00,3.435,,344.4,,7.35,,853,,14.73,,0,,25.47,,40.9,,2.559,
25-Sep-2017 09:00,5.345,,341.9,,7.45,,902,,16.44,,0,,23.46,,6.57,,5.31,
25-Sep-2017 10:00,2.123,,32.9,,5.44,,1051,,18.23,,0,,19.37,,36.55,,1.69,
25-Sep-2017 11:00,2.081,,46.4,,4.705,,1200,,19.46,,0,,17.27,,41.36,,1.538,
25-Sep-2017 12:00,1.818,,21.8,,4.999,,1211,,20.57,,0,,15.33,,67.72,,0.547,
25-Sep-2017 13:00,2.867,,23.8,,6.126,,1328,,21.5,,0,,14.87,,45.14,,1.977,
25-Sep-2017 14:00,2.569,,40.7,,6.273,,1441,,22.33,,0,,14.25,,25.63,,2.312,
25-Sep-2017 15:00,2.145,,45.1,,6.077,,1506,,22.69,,0,,13.87,,29.32,,1.864,
25-Sep-2017 16:00,1.816,,85.6,,4.46,,1615,,22.93,,0,,13.74,,34.56,,1.486,
25-Sep-2017 17:00,3.397,,122.7,,6.861,,1751,,22.28,,0,,15.16,,19.4,,3.202,
25-Sep-2017 18:00,3.78,,139,,6.469,,1804,,20.84,,0,,16.71,,17.64,,3.601,
25-Sep-2017 19:00,1.807,,143,,4.166,,1947,,20.59,,0,,17.95,,53.04,,1.032,
25-Sep-2017 20:00,2.713,,188.9,,4.803,,2014,,19.03,,0,,22.95,,55.68,,1.431,
25-Sep-2017 21:00,2.279,,291.9,,5.587,,2127,,17.42,,0,,28.22,,65.09,,0.807,
25-Sep-2017 22:00,2.388,,4.7,,9.11,,2249,,16.91,,0,,25.09,,38.14,,1.858,
25-Sep-2017 23:00,7.37,,355.4,,11.37,,2356,,16.25,,0,,26.21,,11.25,,7.23,
26-Sep-2017 00:00,8.43,,340,,12.35,,18,,15.83,,0,,28.21,,7.85,,8.35,
26-Sep-2017 01:00,7.77,,348.2,,10.63,,124,,15.09,,0,,27.15,,8.69,,7.68,
26-Sep-2017 02:00,9.92,,339.8,,16.51,,300,,15.05,,0,,29.25,,7.01,,9.84,
26-Sep-2017 03:00,10.06,,341.1,,15.63,,309,,14.7,,0,,29.88,,7,,9.98,
26-Sep-2017 04:00,9.96,,347.1,,14.5,,432,,14.51,,0,,28.85,,5.25,,9.92,
26-Sep-2017 05:00,9.29,,348.9,,12.59,,529,,14.56,,0,,28.84,,8.54,,9.19,
26-Sep-2017 06:00,8.66,,354.4,,12.05,,620,,14.16,,0,,29.09,,9.95,,8.53,
26-Sep-2017 07:00,9.49,,346.9,,13.57,,754,,14.65,,0,,29.63,,6.01,,9.44,
26-Sep-2017 08:00,11.18,,341.4,,14.99,,846,,16.65,,0,,26.65,,6.49,,11.11,
26-Sep-2017 09:00,9.67,,336,,12.35,,917,,18.52,,0,,24.99,,5.93,,9.61,
26-Sep-2017 10:00,7.48,,341.4,,12.01,,1052,,20.23,,0,,20.38,,11.31,,7.34,
26-Sep-2017 11:00,7.3,,333.9,,13.72,,1115,,21.31,,0,,19.41,,18.31,,6.931,
26-Sep-2017 12:00,6.709,,8.2,,12.15,,1247,,22.23,,0,,16.28,,19.51,,6.32,
26-Sep-2017 13:00,7.4,,27.7,,12.35,,1346,,22.86,,0,,15.9,,12.2,,7.23,
26-Sep-2017 14:00,8.88,,27.5,,13.82,,1416,,23.11,,0,,15.98,,11.4,,8.7,
26-Sep-2017 15:00,9.21,,31.4,,13.77,,1557,,23.29,,0,,15.84,,9.67,,9.08,
26-Sep-2017 16:00,10.45,,34,,14.21,,1617,,22.95,,0,,16.72,,8.1,,10.34,
26-Sep-2017 17:00,8.76,,31.3,,12.84,,1709,,22.69,,0,,16,,6.12,,8.71,
26-Sep-2017 18:00,7.97,,19.5,,12.01,,1831,,22.27,,0,,16.13,,7.59,,7.9,
26-Sep-2017 19:00,6.539,,11.6,,10.63,,1929,,21.78,,0,,17.8,,13.15,,6.366,
26-Sep-2017 20:00,6.162,,359.5,,8.58,,2022,,21.57,,0,,18.88,,12.45,,6.017,
26-Sep-2017 21:00,6.229,,338.3,,9.16,,2140,,19,,0,,26.4,,10.81,,6.118,
26-Sep-2017 22:00,6.812,,348.7,,9.56,,2235,,19.27,,0,,25.19,,10,,6.708,
26-Sep-2017 23:00,7.44,,345.8,,10.98,,2321,,18.38,,0,,27.27,,9.98,,7.32,
27-Sep-2017 00:00,7.26,,337.8,,12.35,,59,,16.71,,0,,31.8,,6.23,,7.22,
27-Sep-2017 01:00,6.73,,344.3,,12.1,,101,,17.05,,0,,28.82,,8.38,,6.658,
27-Sep-2017 02:00,6.595,,341.1,,10.93,,218,,15.79,,0,,32.22,,8.35,,6.525,
27-Sep-2017 03:00,6.752,,333.1,,12.79,,342,,14.87,,0,,34.27,,7.53,,6.693,
27-Sep-2017 04:00,6.916,,344.9,,9.6,,401,,14.57,,0,,36.09,,7.33,,6.86,
27-Sep-2017 05:00,5.696,,355.3,,9.85,,511,,13.55,,0,,38.26,,18.75,,5.39,
27-Sep-2017 06:00,8.13,,339.9,,11.56,,648,,13.85,,0,,38.21,,5.82,,8.09,
27-Sep-2017 07:00,10.2,,329.8,,13.57,,745,,15.01,,0,,34.98,,4.85,,10.16,
27-Sep-2017 08:00,10,,331.8,,12.94,,811,,17,,0,,32.81,,5.21,,9.96,
27-Sep-2017 09:00,8.81,,331.8,,11.47,,934,,19.4,,0,,27.51,,5.14,,8.77,
27-Sep-2017 10:00,6.367,,330.8,,9.95,,1015,,21.81,,0,,22.24,,9.44,,6.281,
27-Sep-2017 11:00,3.074,,313.7,,7.99,,1101,,23.37,,0,,17.36,,25.5,,2.77,
27-Sep-2017 12:00,1.731,,162.8,,3.088,,1236,,23.52,,0,,15.65,,32.05,,1.46,
27-Sep-2017 13:00,1.791,,173.9,,3.725,,1322,,24.16,,0,,15.14,,17.32,,1.71,
27-Sep-2017 14:00,0.93,,202,,1.961,,1427,,25.38,,0,,13.23,,37.21,,0.734,
27-Sep-2017 15:00,0.973,,291.9,,2.745,,1509,,26.1,,0,,10.85,,48.98,,0.617,
27-Sep-2017 16:00,0.651,,229.3,,1.618,,1646,,26.28,,0,,10.28,,66.42,,0.213,
27-Sep-2017 17:00,2.848,,183.3,,5.685,,1743,,24.96,,0,,13.44,,29.53,,2.47,
27-Sep-2017 18:00,3.551,,127.6,,6.224,,1858,,23.29,,0,,15.57,,24.53,,3.225,
27-Sep-2017 19:00,4.303,,120.1,,7.25,,1906,,22.86,,0,,14,,9.16,,4.248,
27-Sep-2017 20:00,3.351,,139.6,,6.567,,2009,,20.93,,0,,18.13,,21.74,,3.11,
27-Sep-2017 21:00,3.186,,163.3,,5.244,,2103,,20.7,,0,,16.74,,33.69,,2.635,
27-Sep-2017 22:00,3.473,,100.7,,5.244,,2241,,18.78,,0,,18.66,,13.35,,3.379,
27-Sep-2017 23:00,1.666,,96.4,,5.146,,2302,,17.5,,0,,22.79,,47.45,,1.095,
28-Sep-2017 00:00,1.39,,64.3,,2.794,,47,,15.77,,0,,32.53,,27.62,,1.229,
28-Sep-2017 01:00,1.023,,67.8,,2.206,,100,,14.91,,0,,27.26,,11.53,,1.003,
28-Sep-2017 02:00,0.954,,250,,2.451,,238,,13.66,,0,,36.03,,38.44,,0.739,
28-Sep-2017 03:00,0.752,,225.8,,2.745,,358,,13.13,,0,,34.03,,60.17,,0.337,
28-Sep-2017 04:00,3.392,,246,,4.313,,415,,11.91,,0,,40,,7.06,,3.366,
28-Sep-2017 05:00,1.505,,216.1,,3.088,,500,,11.49,,0,,43.22,,38.17,,1.171,
28-Sep-2017 06:00,0.633,,259.3,,2.157,,659,,12.46,,0,,35.58,,57.35,,0.315,
28-Sep-2017 07:00,0.751,,273,,2.059,,700,,13.17,,0,,34.42,,19.15,,0.709,
28-Sep-2017 08:00,1.708,,262,,2.696,,810,,14.41,,0,,32.85,,15.24,,1.648,
28-Sep-2017 09:00,0.781,,237.4,,1.961,,951,,17.18,,0,,25.97,,45.36,,0.536,
28-Sep-2017 10:00,1.028,,308.6,,2.941,,1047,,20.4,,0,,19.27,,54.52,,0.562,
28-Sep-2017 11:00,0.704,,258.3,,1.961,,1155,,22.75,,0,,15.85,,40.72,,0.526,
28-Sep-2017 12:00,1.209,,283.7,,2.843,,1256,,24.62,,0,,12.8,,20.55,,1.131,
28-Sep-2017 13:00,0.765,,233.4,,2.157,,1344,,26.25,,0,,11.51,,52.51,,0.443,
28-Sep-2017 14:00,1.845,,269.2,,3.529,,1436,,27.01,,0,,9.89,,21.76,,1.712,
28-Sep-2017 15:00,1.701,,259.8,,3.774,,1557,,27.55,,0,,9.42,,26.35,,1.521,
28-Sep-2017 16:00,2.761,,222.5,,4.95,,1619,,26.98,,0,,11.01,,17.58,,2.631,
28-Sep-2017 17:00,5.165,,205.3,,7.69,,1734,,25.5,,0,,17.06,,7.47,,5.121,
28-Sep-2017 18:00,5.33,,183.2,,10.88,,1817,,24.83,,0,,12.94,,12.18,,5.21,
28-Sep-2017 19:00,3.729,,144.5,,5.93,,1957,,22.89,,0,,14.11,,11.53,,3.653,
28-Sep-2017 20:00,2.424,,142.4,,5.293,,2018,,21.89,,0,,15.34,,38.38,,1.88,
28-Sep-2017 21:00,0.863,,50.3,,2.794,,2114,,21.19,,0,,14.98,,79.4,,0.034,
28-Sep-2017 22:00,1.015,,167.3,,3.725,,2250,,20.4,,0,,16.85,,39.2,,0.777,
28-Sep-2017 23:00,0.51,,145.6,,2.206,,2306,,18.79,,0,,19.04,,16.48,,0.489,
29-Sep-2017 00:00,0.936,,307.2,,2.353,,19,,17.7,,0,,26.91,,68.09,,0.275,
29-Sep-2017 01:00,0.696,,42.8,,2.108,,125,,16.25,,0,,26.33,,26.91,,0.619,
29-Sep-2017 02:00,1.379,,269.1,,2.794,,234,,14.73,,0,,46.5,,32.79,,1.153,
29-Sep-2017 03:00,0.946,,353.3,,2.108,,306,,13.68,,0,,42.34,,48.21,,0.611,
29-Sep-2017 04:00,1.701,,290.9,,3.186,,435,,12,,0,,42.68,,27.92,,1.499,
29-Sep-2017 05:00,1.614,,203.4,,2.304,,532,,12.54,,0,,34.26,,38.04,,1.258,
29-Sep-2017 06:00,1.557,,226.7,,3.333,,612,,12.45,,0,,40.73,,24.46,,1.415,
29-Sep-2017 07:00,2.458,,352.7,,3.529,,721,,13.44,,0,,34.97,,10.88,,2.414,
29-Sep-2017 08:00,0.781,,355.5,,2.99,,800,,15.91,,0,,30.2,,25.11,,0.706,
29-Sep-2017 09:00,1,,207.4,,1.814,,933,,17.21,,0,,27.05,,31.07,,0.853,
29-Sep-2017 10:00,0.921,,249.6,,2.304,,1045,,20.32,,0,,21.05,,40.66,,0.689,
29-Sep-2017 11:00,0.514,,113.7,,1.863,,1138,,23.41,,0,,15.38,,42.43,,0.373,
29-Sep-2017 12:00,1.14,,332.9,,2.892,,1228,,25.2,,0,,13.17,,32.72,,0.954,
29-Sep-2017 13:00,0.73,,72.9,,2.549,,1343,,26.94,,0,,12.85,,36.1,,0.585,
29-Sep-2017 14:00,6.646,,203.9,,10.63,,1434,,27.41,,0,,13.79,,11.95,,6.501,
29-Sep-2017 15:00,7.67,,200.5,,10.63,,1510,,27.44,,0,,14.55,,8.75,,7.58,
29-Sep-2017 16:00,6.033,,185.9,,9.56,,1621,,27.59,,0,,14.05,,11.76,,5.906,
29-Sep-2017 17:00,5.955,,172.9,,8.77,,1701,,27.11,,0,,14.27,,7.15,,5.909,
29-Sep-2017 18:00,4.073,,165,,8.43,,1815,,26.13,,0,,14.93,,16.29,,3.909,
29-Sep-2017 19:00,2.018,,161.4,,5.048,,1902,,25.8,,0,,16.27,,45.66,,1.377,
29-Sep-2017 20:00,1.674,,172.5,,3.284,,2018,,25.4,,0,,16.4,,25.87,,1.503,
29-Sep-2017 21:00,2.303,,175.1,,3.725,,2153,,24.55,,0,,16.71,,16.09,,2.212,
29-Sep-2017 22:00,2.796,,150,,4.803,,2255,,23.63,,0,,16.24,,22.06,,2.589,
29-Sep-2017 23:00,1.5,,164.2,,4.166,,2321,,21.12,,0,,22.02,,62.43,,0.609,
30-Sep-2017 00:00,1.293,,48.1,,2.549,,22,,18.82,,0,,28.34,,24.65,,1.173,
30-Sep-2017 01:00,1.978,,356.9,,4.117,,120,,17.87,,0,,33.57,,23.37,,1.813,
30-Sep-2017 02:00,0.132,,50.5,,0.785,,254,,15.64,,0,,49.18,,9.51,,0.13,
30-Sep-2017 03:00,0.541,,141.8,,1.716,,345,,16.81,,0,,37.56,,57.89,,0.265,
30-Sep-2017 04:00,2.377,,240.7,,4.117,,440,,14.82,,0,,46.37,,22.81,,2.188,
30-Sep-2017 05:00,2.962,,225.7,,4.019,,559,,14.61,,0,,43.61,,26.09,,2.654,
30-Sep-2017 06:00,1.827,,291.4,,4.803,,606,,13.56,,0,,43.65,,10.47,,1.797,
30-Sep-2017 07:00,0.872,,264.6,,2.549,,753,,14.85,,0,,40.57,,43.54,,0.62,
30-Sep-2017 08:00,1.269,,271.8,,2.157,,802,,16.35,,0,,34.05,,18.16,,1.205,
30-Sep-2017 09:00,0.624,,226.5,,1.716,,954,,19.2,,0,,26.69,,24.67,,0.566,
30-Sep-2017 10:00,1.318,,235.9,,2.353,,1040,,21.6,,0,,22.48,,30.81,,1.127,
30-Sep-2017 11:00,1.169,,275.2,,2.598,,1151,,24.09,,0,,17.39,,23.47,,1.071,
30-Sep-2017 12:00,1.207,,292.4,,2.745,,1243,,25.99,,0,,14.69,,30.01,,1.041,
30-Sep-2017 13:00,1.276,,256.4,,3.235,,1334,,27.09,,0,,14.43,,39.96,,0.965,
30-Sep-2017 14:00,1.771,,283.1,,3.284,,1400,,27.99,,0,,13.29,,17.15,,1.692,
30-Sep-2017 15:00,1.945,,160.7,,7.2,,1545,,28.53,,0,,12.92,,33.9,,1.604,
30-Sep-2017 16:00,6.05,,143.7,,8.92,,1619,,27.98,,0,,13.19,,9.08,,5.974,
30-Sep-2017 17:00,5.515,,144.3,,7.64,,1730,,26.93,,0,,13.76,,5.75,,5.487,
30-Sep-2017 18:00,5.304,,136.7,,8.72,,1859,,25.15,,0,,15.48,,6.86,,5.265,
30-Sep-2017 19:00,5.312,,130.2,,8.28,,1900,,23.96,,0,,16.71,,8.62,,5.252,
30-Sep-2017 20:00,3.706,,126.6,,6.322,,2036,,22.61,,0,,17.67,,23.34,,3.399,
30-Sep-2017 21:00,4.817,,350.1,,9.31,,2155,,22.04,,0,,20.54,,67.55,,1.466,
30-Sep-2017 22:00,5.604,,5.8,,9.16,,2235,,20.67,,0,,25.43,,29.07,,4.882,
30-Sep-2017 23:00,7.94,,346.8,,10.73,,2323,,19.45,,0,,30.39,,5.39,,7.9,
