,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Sep-2017 18:00,5.667,,60.3,,7.84,,1823,,21.34,,6.87,,5.627,
25-Sep-2017 19:00,3.487,,48.6,,8.82,,1950,,20.76,,40.63,,2.61,
25-Sep-2017 20:00,2.386,,112.8,,7.94,,2001,,19.65,,62.88,,0.948,
25-Sep-2017 21:00,1.134,,32.8,,3.039,,2153,,17.76,,58.47,,0.543,
25-Sep-2017 22:00,1.469,,134.9,,3.823,,2206,,17.41,,57.4,,0.731,
25-Sep-2017 23:00,1.377,,202.1,,3.382,,2345,,15.71,,60.18,,0.617,
26-Sep-2017 00:00,2.453,,181.4,,3.97,,37,,15.17,,16.63,,2.35,
26-Sep-2017 01:00,1.189,,216.7,,3.725,,103,,14.61,,63.42,,0.46,
26-Sep-2017 02:00,2.457,,330.7,,4.95,,210,,14.47,,14.71,,2.376,
26-Sep-2017 03:00,1.33,,350.2,,5.195,,300,,14.12,,30.82,,1.137,
26-Sep-2017 04:00,1.323,,2.9,,4.117,,441,,14.34,,59.48,,0.609,
26-Sep-2017 05:00,1.357,,81.4,,4.754,,553,,14.8,,64.06,,0.508,
26-Sep-2017 06:00,2.112,,349.9,,7.2,,618,,15.15,,49.32,,1.329,
26-Sep-2017 07:00,3.318,,333.6,,8.43,,755,,16.02,,11.91,,3.247,
26-Sep-2017 08:00,6.856,,332.9,,10.09,,819,,17.61,,10.56,,6.739,
26-Sep-2017 09:00,7.01,,326.3,,13.43,,942,,19.49,,17.75,,6.67,
26-Sep-2017 10:00,7.26,,348.4,,12.05,,1015,,20.44,,18.77,,6.868,
26-Sep-2017 11:00,6.957,,12.7,,11.56,,1139,,21.26,,17.04,,6.649,
26-Sep-2017 12:00,8.18,,23.7,,13.13,,1212,,22.11,,13.79,,7.94,
26-Sep-2017 13:00,8.3,,14.6,,13.57,,1343,,22.7,,12.27,,8.11,
26-Sep-2017 14:00,9.02,,26.1,,14.9,,1446,,22.86,,12.21,,8.81,
26-Sep-2017 15:00,8.39,,22.9,,13.08,,1545,,23.3,,10.29,,8.26,
26-Sep-2017 16:00,7.84,,24.9,,12.05,,1654,,23.2,,11,,7.7,
26-Sep-2017 17:00,6.442,,17.1,,12.35,,1728,,22.64,,14.32,,6.241,
26-Sep-2017 18:00,3.615,,2.7,,8.72,,1803,,21.94,,29.84,,3.124,
26-Sep-2017 19:00,1.303,,48.2,,3.872,,1955,,21.62,,36.9,,1.033,
26-Sep-2017 20:00,3.425,,322.9,,9.9,,2048,,21.05,,17.35,,3.268,
26-Sep-2017 21:00,1.98,,41.6,,5.489,,2132,,19.92,,37.71,,1.551,
26-Sep-2017 22:00,1.476,,58.6,,3.823,,2220,,19.42,,49.57,,0.923,
26-Sep-2017 23:00,2.368,,22.5,,6.714,,2310,,17.95,,54.13,,1.31,
27-Sep-2017 00:00,2.061,,291,,5.391,,10,,18.06,,51.55,,1.226,
27-Sep-2017 01:00,1.981,,150.4,,3.529,,100,,17.26,,21.74,,1.838,
27-Sep-2017 02:00,2.469,,177.2,,3.97,,222,,16.29,,34.37,,2.024,
27-Sep-2017 03:00,1.544,,208.9,,3.382,,324,,14.62,,24.42,,1.404,
27-Sep-2017 04:00,1.486,,187,,4.166,,446,,13.89,,37.56,,1.166,
27-Sep-2017 05:00,2.442,,195.7,,4.264,,532,,13.57,,18.66,,2.312,
27-Sep-2017 06:00,1.796,,247.2,,4.558,,652,,13.58,,39.48,,1.369,
27-Sep-2017 07:00,2.488,,177,,4.411,,729,,15.26,,27.11,,2.209,
27-Sep-2017 08:00,1.451,,329.9,,6.273,,814,,18.03,,48.85,,0.923,
27-Sep-2017 09:00,1.708,,326.2,,9.16,,957,,20.72,,72.9,,0.325,
27-Sep-2017 10:00,4.97,,306.7,,9.07,,1007,,22.4,,22.74,,4.579,
27-Sep-2017 11:00,2.5,,290.2,,7.94,,1106,,23.31,,52.44,,1.452,
27-Sep-2017 12:00,2.608,,263.1,,6.567,,1243,,24.34,,32.33,,2.192,
27-Sep-2017 13:00,1.821,,269.5,,4.999,,1356,,24.92,,51.58,,1.083,
27-Sep-2017 14:00,2.345,,289.8,,5.783,,1407,,25.4,,49.46,,1.471,
27-Sep-2017 15:00,2.052,,273.3,,6.273,,1522,,25.83,,46.17,,1.385,
27-Sep-2017 16:00,1.892,,284.3,,4.754,,1604,,25.95,,25,,1.712,
27-Sep-2017 17:00,2.275,,59.7,,7.64,,1751,,25.19,,57.55,,1.127,
27-Sep-2017 18:00,4.618,,59.7,,6.812,,1830,,24.09,,6.36,,4.589,
27-Sep-2017 19:00,3.933,,135.8,,8.43,,1954,,22.64,,28.97,,3.429,
27-Sep-2017 20:00,5.438,,138.2,,7.5,,2048,,21.27,,8.11,,5.383,
27-Sep-2017 21:00,3.57,,136.7,,7.25,,2112,,20.26,,34.33,,2.929,
27-Sep-2017 22:00,3.092,,124.7,,5.587,,2254,,19.87,,17.44,,2.949,
27-Sep-2017 23:00,3.213,,127.6,,5.048,,2300,,19.06,,17.28,,3.066,
28-Sep-2017 00:00,2.011,,94.6,,3.627,,51,,17.15,,27.46,,1.78,
28-Sep-2017 01:00,1.997,,124.4,,3.529,,100,,17.21,,13.38,,1.943,
28-Sep-2017 02:00,1.169,,129.5,,2.255,,221,,16.27,,32.95,,0.976,
28-Sep-2017 03:00,2.505,,156.9,,4.901,,358,,15.09,,12.29,,2.448,
28-Sep-2017 04:00,2.523,,188.3,,4.95,,400,,15.02,,44.66,,1.756,
28-Sep-2017 05:00,0.578,,224.1,,1.422,,535,,11.89,,53.33,,0.327,
28-Sep-2017 06:00,1.91,,193.2,,2.941,,655,,12.78,,15.15,,1.843,
28-Sep-2017 07:00,0.857,,211.1,,2.892,,705,,14.88,,26.81,,0.763,
28-Sep-2017 08:00,1.593,,242.2,,3.186,,853,,16.49,,23.1,,1.463,
28-Sep-2017 09:00,1.053,,261.6,,2.941,,903,,18.82,,35.78,,0.847,
28-Sep-2017 10:00,1.235,,258.4,,3.186,,1053,,21.32,,34.99,,1.005,
28-Sep-2017 11:00,1.461,,262.9,,4.46,,1123,,23.26,,33.3,,1.214,
28-Sep-2017 12:00,1.899,,269.9,,4.901,,1250,,24.93,,34.03,,1.564,
28-Sep-2017 13:00,2.08,,276.3,,5.489,,1348,,26.06,,30.29,,1.789,
28-Sep-2017 14:00,3.091,,271.4,,6.714,,1425,,26.88,,29.44,,2.683,
28-Sep-2017 15:00,3.398,,289.4,,5.881,,1518,,27.21,,14.38,,3.29,
28-Sep-2017 16:00,2.476,,273.3,,5.048,,1602,,27.3,,16.18,,2.378,
28-Sep-2017 17:00,3.902,,204.5,,7.11,,1735,,26.26,,37.08,,3.084,
28-Sep-2017 18:00,3.686,,134.1,,6.42,,1850,,24.9,,26.74,,3.284,
28-Sep-2017 19:00,5.207,,146.8,,6.518,,1909,,22.91,,5.88,,5.179,
28-Sep-2017 20:00,4.609,,136.9,,5.881,,2022,,22.39,,6.09,,4.582,
28-Sep-2017 21:00,5.224,,146.8,,7.25,,2138,,21.78,,7.04,,5.184,
28-Sep-2017 22:00,2.851,,130.3,,7.15,,2205,,20.3,,35.7,,2.297,
28-Sep-2017 23:00,4.222,,141.5,,7.25,,2354,,20.2,,10.01,,4.158,
29-Sep-2017 00:00,4.31,,149.2,,7.4,,23,,19.07,,17.38,,4.112,
29-Sep-2017 01:00,3.288,,119.5,,6.567,,104,,18.74,,27.02,,2.923,
29-Sep-2017 02:00,2.768,,126.4,,4.803,,203,,17.91,,36.3,,2.212,
29-Sep-2017 03:00,1.072,,111.5,,2.353,,351,,14.67,,39.49,,0.817,
29-Sep-2017 04:00,2.135,,161.2,,3.382,,432,,15.58,,24.16,,1.945,
29-Sep-2017 05:00,2.604,,130.1,,4.754,,556,,15.02,,18.33,,2.471,
29-Sep-2017 06:00,2.314,,25.1,,5.195,,606,,13.63,,61.9,,0.963,
29-Sep-2017 07:00,1.081,,278.5,,2.549,,731,,13.92,,40.98,,0.804,
29-Sep-2017 08:00,0.508,,262.1,,1.716,,843,,17,,51.19,,0.305,
29-Sep-2017 09:00,1.065,,246.4,,2.843,,944,,19.49,,29.13,,0.928,
29-Sep-2017 10:00,1.257,,277.3,,3.529,,1023,,21.69,,33.59,,1.041,
29-Sep-2017 11:00,1.338,,295.3,,3.774,,1155,,23.83,,48.89,,0.851,
29-Sep-2017 12:00,2.128,,289.7,,4.656,,1205,,25.18,,31.21,,1.812,
29-Sep-2017 13:00,1.768,,299,,4.754,,1334,,27.04,,38.95,,1.359,
29-Sep-2017 14:00,2.043,,82.2,,6.224,,1455,,28.34,,62.79,,0.815,
29-Sep-2017 15:00,3.739,,151.7,,8.77,,1513,,28.64,,22.81,,3.443,
29-Sep-2017 16:00,5.574,,158.6,,9.9,,1617,,28.12,,15.36,,5.374,
29-Sep-2017 17:00,5.009,,158.2,,7.74,,1711,,27.3,,12.39,,4.892,
29-Sep-2017 18:00,4.214,,127.6,,6.567,,1849,,26.56,,9.47,,4.156,
29-Sep-2017 19:00,3.848,,128.6,,7.06,,1905,,26.18,,10.05,,3.788,
29-Sep-2017 20:00,3.002,,149.3,,5.146,,2010,,25.45,,20.26,,2.814,
29-Sep-2017 21:00,1.364,,94.3,,3.431,,2144,,24.06,,45.64,,0.931,
29-Sep-2017 22:00,2.81,,151.2,,6.763,,2255,,22.94,,11.52,,2.753,
29-Sep-2017 23:00,4.413,,147,,7.74,,2310,,21.76,,16.8,,4.223,
30-Sep-2017 00:00,1.699,,96.8,,4.656,,54,,20.5,,37.05,,1.344,
30-Sep-2017 01:00,2.092,,99.8,,4.215,,112,,19.72,,14,,2.029,
30-Sep-2017 02:00,1.426,,103.7,,2.696,,238,,18.97,,23.07,,1.311,
30-Sep-2017 03:00,3.347,,139.7,,6.077,,358,,18.65,,10.68,,3.288,
30-Sep-2017 04:00,4.308,,157.7,,7.01,,426,,17.61,,32.5,,3.615,
30-Sep-2017 05:00,3.348,,144.2,,6.91,,558,,16.47,,27.38,,2.965,
30-Sep-2017 06:00,1.925,,159.8,,6.371,,600,,14.27,,60.28,,0.859,
30-Sep-2017 07:00,1.373,,231.4,,3.088,,702,,16.16,,41.14,,1.019,
30-Sep-2017 08:00,1.041,,247.8,,2.598,,854,,18.07,,63.18,,0.408,
30-Sep-2017 09:00,2.038,,213.8,,3.725,,940,,20.37,,22.28,,1.884,
30-Sep-2017 10:00,1.847,,242.4,,4.362,,1041,,22.64,,26.1,,1.656,
30-Sep-2017 11:00,1.377,,274.8,,3.823,,1149,,24.8,,57.97,,0.672,
30-Sep-2017 12:00,2.134,,308.8,,5.685,,1254,,26.17,,33.9,,1.76,
30-Sep-2017 13:00,2.418,,274,,4.558,,1334,,27.1,,35.04,,1.965,
30-Sep-2017 14:00,1.975,,267.6,,6.126,,1440,,28.1,,41.67,,1.453,
30-Sep-2017 15:00,2.22,,142.5,,6.469,,1527,,28.64,,76,,0.268,
30-Sep-2017 16:00,4.352,,152.5,,7.3,,1625,,28.52,,17.12,,4.158,
30-Sep-2017 17:00,3.797,,140.6,,6.469,,1708,,27.51,,11.16,,3.725,
30-Sep-2017 18:00,2.88,,139.3,,5.832,,1859,,26.13,,21.93,,2.669,
30-Sep-2017 19:00,5.936,,144.5,,8.28,,1939,,24.01,,5.24,,5.911,
30-Sep-2017 20:00,5.482,,130.8,,8.18,,2006,,23.38,,7.49,,5.435,
30-Sep-2017 21:00,3.762,,76.4,,7.2,,2100,,21.35,,59.8,,1.712,
30-Sep-2017 22:00,1.209,,19.7,,4.509,,2231,,20.87,,58.94,,0.569,
30-Sep-2017 23:00,1.63,,303.4,,4.607,,2317,,19.44,,38.81,,1.256,
