,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Sep-2017 20:00,3.21,,146.8,,5.146,,2013,,12.57,,3.133,
28-Sep-2017 21:00,1.362,,159,,3.431,,2108,,68.83,,0.379,
28-Sep-2017 22:00,0.86,,230.9,,1.765,,2237,,39.52,,0.655,
28-Sep-2017 23:00,1.587,,334.2,,2.549,,2325,,27.48,,1.405,
29-Sep-2017 00:00,1.797,,345,,2.598,,24,,24.44,,1.633,
29-Sep-2017 01:00,1.145,,357.4,,2.059,,115,,51.86,,0.676,
29-Sep-2017 02:00,0.864,,354.6,,3.284,,259,,21.76,,0.802,
29-Sep-2017 03:00,2.614,,341.1,,3.97,,315,,11.57,,2.56,
29-Sep-2017 04:00,3.523,,330.7,,5.587,,433,,7.13,,3.495,
29-Sep-2017 05:00,1.652,,217.7,,3.676,,500,,56.84,,0.838,
29-Sep-2017 06:00,1.556,,220.1,,3.676,,654,,12.93,,1.516,
29-Sep-2017 07:00,2.107,,323.3,,3.872,,753,,59.56,,0.967,
29-Sep-2017 08:00,2.673,,19.6,,5.048,,854,,13.88,,2.595,
29-Sep-2017 09:00,1.276,,22.8,,3.823,,902,,45.47,,0.874,
29-Sep-2017 10:00,1.159,,139.6,,3.627,,1027,,52.22,,0.678,
29-Sep-2017 11:00,1.115,,114.2,,3.186,,1148,,44.14,,0.784,
29-Sep-2017 12:00,2.081,,147.4,,5.097,,1241,,38.85,,1.603,
29-Sep-2017 13:00,4.22,,158.4,,11.66,,1343,,36.59,,3.359,
29-Sep-2017 14:00,6.702,,183.6,,10.88,,1443,,11.07,,6.577,
29-Sep-2017 15:00,6.457,,185.2,,10.05,,1509,,8.52,,6.386,
29-Sep-2017 16:00,6.163,,169.2,,9.56,,1633,,9.33,,6.081,
29-Sep-2017 17:00,5.136,,161,,7.645,,1736,,7.68,,5.089,
29-Sep-2017 18:00,3.576,,159.9,,5.832,,1801,,10.81,,3.513,
29-Sep-2017 19:00,2.124,,146,,3.774,,1911,,24.96,,1.923,
29-Sep-2017 20:00,2.349,,158.9,,4.362,,2021,,20.73,,2.195,
29-Sep-2017 21:00,1.984,,274.8,,3.235,,2137,,20.66,,1.855,
29-Sep-2017 22:00,1.255,,232.6,,2.598,,2235,,52.5,,0.728,
29-Sep-2017 23:00,1.746,,338,,2.843,,2352,,23.99,,1.592,
30-Sep-2017 00:00,2.214,,335.9,,3.627,,55,,13.14,,2.155,
30-Sep-2017 01:00,2.317,,338.6,,5.146,,158,,14.27,,2.245,
30-Sep-2017 02:00,2.714,,335.2,,4.607,,218,,13.47,,2.639,
30-Sep-2017 03:00,1.334,,312.9,,3.48,,302,,29.59,,1.156,
30-Sep-2017 04:00,1.015,,312.1,,3.529,,450,,30.39,,0.872,
30-Sep-2017 05:00,1.051,,328.5,,2.353,,539,,31.76,,0.889,
30-Sep-2017 06:00,1.654,,342.3,,2.892,,608,,44.88,,1.146,
30-Sep-2017 07:00,2.805,,10.8,,4.411,,726,,16.6,,2.687,
30-Sep-2017 08:00,1.276,,80.4,,3.088,,803,,44,,0.9,
30-Sep-2017 09:00,1.023,,120.7,,2.647,,949,,64.47,,0.375,
30-Sep-2017 10:00,1.049,,12.2,,4.019,,1052,,65.91,,0.355,
30-Sep-2017 11:00,1.409,,67.2,,3.921,,1119,,69.89,,0.36,
30-Sep-2017 12:00,1.099,,141.1,,4.362,,1259,,47.98,,0.713,
30-Sep-2017 13:00,2.312,,163.9,,5.146,,1342,,36.45,,1.844,
30-Sep-2017 14:00,2.747,,188.1,,5.538,,1417,,23.96,,2.507,
30-Sep-2017 15:00,3.007,,163.7,,6.126,,1512,,21.99,,2.786,
30-Sep-2017 16:00,2.857,,149.6,,7.057,,1608,,18.2,,2.713,
30-Sep-2017 17:00,2.76,,209.5,,5.734,,1757,,23.89,,2.52,
30-Sep-2017 18:00,2.762,,219.2,,5.097,,1807,,8.32,,2.733,
30-Sep-2017 19:00,1.239,,220.8,,3.039,,1900,,21.09,,1.155,
30-Sep-2017 20:00,1.708,,349.9,,6.469,,2059,,25.92,,1.533,
30-Sep-2017 21:00,5.479,,324.4,,9.56,,2156,,8.25,,5.422,
30-Sep-2017 22:00,5.214,,352.8,,9.85,,2203,,13.79,,5.063,
30-Sep-2017 23:00,5.591,,352.7,,6.861,,2324,,11.37,,5.481,
