,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-Sep-2017 05:00,0.085,,1.652,,876,,324.6,,3.379,,557,,13.67,,0,,70.33,,5.91,,25.97,,1.482,,0.18,,3.791,,3.611,,8.159,,0.058,
13-Sep-2017 06:00,0.093,,1.546,,876,,337.7,,3.584,,602,,14.21,,0,,72.02,,159,,26.8,,1.377,,1.089,,4.622,,3.532,,11.277,,0.065,
13-Sep-2017 07:00,0.098,,1.415,,876,,335.8,,2.662,,756,,18.59,,0,,55.74,,353.3,,21.56,,1.315,,0.704,,3.147,,2.443,,23.608,,0.063,
13-Sep-2017 08:00,0.098,,1.926,,876,,351.4,,3.789,,829,,21.97,,0,,46.54,,550.9,,20.97,,1.797,,0.484,,2.57,,2.085,,33.138,,0.059,
13-Sep-2017 09:00,0.097,,1.64,,875,,61.2,,3.942,,958,,24.28,,0,,38.13,,709.8,,49.17,,1.032,,0.257,,1.851,,1.593,,39.585,,0.086,
13-Sep-2017 10:00,0.093,,4.232,,875,,176.5,,9.78,,1056,,26.4,,0,,33.32,,824,,15.02,,4.086,,0.233,,1.714,,1.481,,39.032,,0.062,
13-Sep-2017 11:00,,AT,6.581,,874,,168.6,,11.21,,1158,,27.88,,0,,28.07,,877,,14.44,,6.372,,0.206,,1.496,,1.29,,,AT,,AX
13-Sep-2017 12:00,0.08,,7.525,,873,,168.2,,11.47,,1247,,28.63,,0,,23.71,,865,,13.11,,7.328,,0.194,,1.378,,1.184,,38.253,,0.091,
13-Sep-2017 13:00,0.082,,8.1,,872,,172.5,,12.85,,1305,,29.14,,0,,21.36,,796.1,,11.66,,7.934,,0.175,,1.262,,1.087,,39.881,,0.106,
13-Sep-2017 14:00,0.079,,8.39,,871,,168.8,,13.72,,1439,,29.37,,0,,17.5,,660.4,,11.99,,8.21,,0.164,,1.206,,1.042,,47.414,,0.131,
13-Sep-2017 15:00,,AT,8.3,,870,,169.6,,14.08,,1540,,28.8,,0,,15.98,,387.7,,10.9,,8.15,,0.151,,1.053,,0.902,,,BA,,BA
13-Sep-2017 16:00,0.077,,8.01,,870,,164.1,,12.85,,1608,,28.34,,0,,14.89,,223.5,,10.09,,7.888,,0.143,,1.03,,0.887,,54.125,,0.076,
13-Sep-2017 17:00,0.088,,6.904,,870,,156.3,,11.57,,1707,,26.59,,0,,15.63,,24.13,,7.97,,6.837,,0.119,,1.085,,0.966,,52.822,,0.081,
13-Sep-2017 18:00,0.088,,6.735,,870,,147.7,,11.21,,1822,,25.79,,0,,12.21,,0.57,,8.28,,6.664,,0.103,,1.02,,0.916,,55.961,,0.053,
13-Sep-2017 19:00,0.088,,4.891,,871,,144.1,,7.424,,1910,,24.03,,0,,13,,0.08,,7.06,,4.854,,0.112,,1.161,,1.048,,55.158,,0.042,
13-Sep-2017 20:00,0.09,,3.096,,872,,166.3,,5.069,,2058,,21.21,,0,,18.2,,0.08,,54.49,,1.679,,0.118,,1.289,,1.17,,46.865,,0.05,
13-Sep-2017 21:00,0.093,,3.903,,872,,322.7,,6.912,,2143,,19.4,,0,,29.06,,0.08,,15.56,,3.759,,0.117,,1.786,,1.668,,40.74,,0.061,
13-Sep-2017 22:00,0.101,,3.725,,872,,321.4,,6.349,,2208,,17.82,,0,,39.65,,0.08,,35.34,,3.016,,0.12,,1.833,,1.712,,35.713,,0.049,
13-Sep-2017 23:00,0.1,,3.366,,872,,13.2,,4.762,,2308,,17.99,,0,,44.67,,0.05,,10.91,,3.305,,0.116,,1.622,,1.505,,33.81,,0.06,
14-Sep-2017 00:00,,BD,3.381,,872,,346.4,,5.069,,18,,15.84,,0,,53.54,,0.06,,22.89,,3.111,,0.125,,1.961,,1.835,,26.848,,0.03,
14-Sep-2017 01:00,0.086,,1.762,,872,,278.4,,4.557,,114,,14.49,,0,,55.12,,0.06,,74.86,,0.254,,0.123,,1.966,,1.842,,25.7,,0.053,
14-Sep-2017 02:00,0.085,,2.013,,872,,39.2,,4.813,,211,,15.15,,0,,54.07,,0.06,,64.53,,0.718,,0.125,,1.911,,1.785,,24.801,,0.05,
14-Sep-2017 03:00,0.084,,2.803,,872,,351.3,,5.274,,356,,14.33,,0,,56.54,,0.07,,45.54,,1.917,,0.124,,2.088,,1.963,,21.013,,0.039,
14-Sep-2017 04:00,0.087,,3.053,,872,,325.4,,4.659,,458,,11.13,,0,,65.82,,0.06,,30.35,,2.624,,0.129,,2.149,,2.02,,18.28,,0.047,
14-Sep-2017 05:00,0.084,,3.325,,872,,347.6,,4.864,,502,,10.56,,0,,65.68,,3.95,,26.34,,2.973,,0.159,,2.871,,2.711,,15.472,,0.043,
14-Sep-2017 06:00,0.086,,2.21,,872,,339.6,,4.454,,622,,11.61,,0,,65.11,,135.8,,29.71,,1.913,,0.469,,2.71,,2.24,,18.94,,0.057,
14-Sep-2017 07:00,0.093,,1.862,,872,,352.3,,3.738,,742,,17.15,,0,,48.22,,359.6,,30.91,,1.591,,0.425,,2.139,,1.714,,30.787,,0.057,
14-Sep-2017 08:00,0.093,,2.977,,872,,345,,5.734,,837,,21.3,,0,,37.47,,557.5,,23.09,,2.735,,0.342,,1.798,,1.456,,39.332,,0.07,
14-Sep-2017 09:00,0.089,,2.685,,871,,319.5,,4.966,,931,,24.4,,0,,26.87,,716.9,,27.64,,2.372,,0.178,,1.204,,1.025,,49.326,,0.057,
14-Sep-2017 10:00,0.089,,1.798,,871,,315.7,,4.71,,1002,,25.72,,0,,24.5,,825,,42.39,,1.292,,0.197,,1.41,,1.212,,50.044,,0.086,
14-Sep-2017 11:00,0.086,,2.524,,870,,292.7,,6.246,,1154,,27.55,,0,,21.25,,876,,33.95,,2.08,,0.164,,1.429,,1.265,,52.2,,0.081,
14-Sep-2017 12:00,0.086,,2.965,,869,,335.6,,7.014,,1211,,28.63,,0,,19.22,,879,,37.54,,2.328,,0.164,,1.414,,1.25,,52.708,,0.07,
14-Sep-2017 13:00,0.089,,2.883,,868,,347.9,,6.195,,1359,,29.37,,0,,17.95,,789.4,,41.14,,2.139,,0.151,,1.381,,1.229,,52.313,,0.076,
14-Sep-2017 14:00,0.091,,2.868,,868,,279.2,,6.093,,1419,,29.85,,0,,17.33,,505.4,,43.7,,2.033,,0.149,,1.386,,1.237,,51.219,,0.075,
14-Sep-2017 15:00,0.097,,4.14,,867,,236.2,,9.78,,1547,,29.57,,0,,17.45,,386.4,,28.01,,3.645,,0.148,,1.259,,1.111,,50.255,,0.074,
14-Sep-2017 16:00,0.084,,5.019,,868,,256.8,,9.73,,1653,,28.99,,0,,13.04,,295.5,,18.51,,4.757,,0.141,,1.027,,0.886,,44.797,,0.06,
14-Sep-2017 17:00,0.067,,5.96,,868,,287.5,,11.32,,1715,,26.9,,0,,13.44,,90.1,,21.8,,5.528,,0.141,,0.951,,0.809,,39.199,,0.06,
14-Sep-2017 18:00,0.07,,5.696,,869,,5.2,,8.86,,1850,,23.53,,0,,14.04,,0.98,,11.33,,5.584,,0.115,,0.91,,0.795,,41.974,,0.055,
14-Sep-2017 19:00,0.099,,6.613,,870,,2.1,,9.83,,1926,,22.7,,0,,17.63,,0.1,,11.92,,6.47,,0.112,,1.187,,1.075,,44.272,,0.064,
14-Sep-2017 20:00,0.113,,5.495,,871,,6.4,,9.52,,2013,,21.78,,0,,20.19,,0.1,,17.99,,5.224,,0.126,,1.107,,0.981,,40.65,,0.074,
14-Sep-2017 21:00,0.111,,5.366,,871,,330.7,,9.57,,2134,,20.4,,0,,22.01,,0.09,,13.34,,5.221,,0.127,,1.059,,0.932,,37.431,,0.061,
14-Sep-2017 22:00,0.112,,5.047,,871,,314.1,,7.731,,2209,,18.35,,0,,26.64,,0.07,,8.82,,4.987,,0.127,,1.239,,1.111,,35.007,,0.051,
14-Sep-2017 23:00,0.126,,4.78,,872,,321.5,,7.322,,2353,,16.35,,0,,35.34,,0.06,,8.08,,4.732,,0.124,,1.543,,1.418,,32.05,,0.063,
15-Sep-2017 00:00,,BD,3.913,,872,,331,,6.605,,0,,15.85,,0,,38.22,,0.09,,27.34,,3.467,,0.125,,1.602,,1.477,,30.38,,0.06,
15-Sep-2017 01:00,0.109,,3.767,,872,,340.7,,6.349,,147,,15.69,,0,,41.57,,0.09,,15.06,,3.637,,0.131,,1.391,,1.26,,30.716,,0.052,
15-Sep-2017 02:00,,AT,2.581,,872,,314.8,,4.352,,213,,14.73,,0,,43.54,,0.1,,31.27,,2.197,,,AT,,AT,,AT,,AT,,AT
15-Sep-2017 03:00,,AT,4.377,,872,,342.5,,11.26,,345,,14.45,,0,,46.72,,0.1,,17.59,,4.171,,0.118,,1.06,,0.942,,,AT,,AT
15-Sep-2017 04:00,0.093,,4.6,,872,,319.2,,8.24,,404,,15.73,,0,,44.55,,0.08,,10.28,,4.526,,0.125,,0.874,,0.748,,34.921,,0.249,
15-Sep-2017 05:00,0.104,,2.963,,873,,323.9,,5.786,,527,,15.1,,0,,48.54,,4.23,,23.75,,2.705,,0.127,,1.081,,0.954,,33.387,,0.127,
15-Sep-2017 06:00,0.129,,4.795,,874,,335.6,,11.16,,659,,15.8,,0,,48.97,,133.4,,13.35,,4.665,,0.174,,1.36,,1.186,,33.974,,0.113,
15-Sep-2017 07:00,0.141,,7.544,,874,,345.2,,12.54,,719,,18.16,,0,,42.66,,362.2,,10.29,,7.422,,0.213,,1.416,,1.202,,36.304,,0.104,
15-Sep-2017 08:00,0.128,,7.956,,874,,347.1,,12.29,,856,,20.06,,0,,36.94,,565.2,,13.11,,7.747,,0.205,,1.255,,1.05,,38.229,,0.088,
15-Sep-2017 09:00,0.1,,6.827,,874,,346.8,,11.83,,910,,21.85,,0,,25.47,,730.2,,12.88,,6.655,,0.178,,0.918,,0.74,,42.003,,0.078,
15-Sep-2017 10:00,0.09,,3.891,,874,,339.5,,8.6,,1003,,22.55,,0,,21.06,,841,,28.48,,3.41,,0.165,,0.947,,0.781,,45.329,,0.092,
15-Sep-2017 11:00,0.093,,2.367,,874,,345.8,,7.475,,1108,,23.42,,0,,18.99,,893,,40.83,,1.756,,0.156,,1.032,,0.875,,46.343,,0.09,
15-Sep-2017 12:00,0.091,,3.208,,873,,327.7,,6.963,,1206,,24.33,,0,,17,,876,,25.54,,2.889,,0.154,,1.048,,0.893,,47.972,,0.093,
15-Sep-2017 13:00,0.096,,3.107,,873,,328.2,,6.042,,1307,,24.98,,0,,17.21,,794.8,,33.9,,2.563,,0.2,,1.158,,0.957,,47.548,,0.1,
15-Sep-2017 14:00,0.097,,2.881,,872,,312.1,,6.349,,1439,,25.64,,0,,16.18,,653.2,,27.61,,2.541,,0.164,,1.055,,0.89,,48.9,,0.081,
15-Sep-2017 15:00,0.096,,2.803,,872,,302.4,,5.837,,1521,,26.05,,0,,15.57,,471.1,,24.28,,2.547,,0.144,,1.038,,0.893,,49.459,,0.076,
15-Sep-2017 16:00,0.098,,2.741,,872,,292.9,,4.915,,1613,,25.96,,0,,15.72,,262.1,,13.72,,2.663,,0.153,,0.997,,0.843,,49.453,,0.071,
15-Sep-2017 17:00,0.104,,1.774,,872,,298.3,,5.683,,1743,,24.4,,0,,19.23,,60.67,,40.82,,1.323,,0.129,,1.29,,1.161,,44.663,,0.091,
15-Sep-2017 18:00,0.127,,4.572,,873,,348.3,,10.29,,1847,,21.39,,0,,26.74,,0.56,,12.45,,4.464,,0.121,,1.289,,1.167,,41.855,,0.086,
15-Sep-2017 19:00,0.136,,8.02,,874,,347,,12.8,,1927,,20.9,,0,,27.42,,0.07,,14.22,,7.772,,0.124,,1.208,,1.083,,46.163,,0.099,
15-Sep-2017 20:00,0.142,,6.791,,875,,351,,10.75,,2023,,19.26,,0,,31.36,,0.09,,17.46,,6.475,,0.148,,1.409,,1.26,,44.718,,0.097,
15-Sep-2017 21:00,0.145,,6.296,,875,,3.6,,10.04,,2112,,18.54,,0,,31.94,,0.07,,10.62,,6.188,,0.13,,1.292,,1.162,,44.161,,0.096,
15-Sep-2017 22:00,0.148,,6.374,,876,,354.9,,10.14,,2202,,17.92,,0,,32.07,,0.06,,12.2,,6.23,,0.128,,1.303,,1.174,,44.25,,0.109,
15-Sep-2017 23:00,0.156,,4.971,,876,,359.9,,8.35,,2301,,17.02,,0,,33.12,,0.07,,12.84,,4.846,,0.125,,1.289,,1.163,,43.405,,0.094,
16-Sep-2017 00:00,,BD,4.233,,877,,2,,6.246,,11,,16.13,,0,,34.11,,0.06,,9.1,,4.179,,0.125,,1.304,,1.179,,41.955,,0.104,
16-Sep-2017 01:00,,AT,2.95,,877,,334,,4.454,,101,,14.52,,0,,37.98,,0.05,,39.3,,2.255,,0.125,,1.394,,1.269,,38.417,,0.093,
16-Sep-2017 02:00,,AT,2.702,,877,,304.2,,4.403,,224,,12.91,,0,,42.04,,0.08,,19.18,,2.55,,0.122,,1.487,,1.365,,,AT,,AT
16-Sep-2017 03:00,0.171,,0.791,,877,,110.5,,1.894,,312,,11.81,,0,,45.53,,0.08,,57.34,,0.37,,0.125,,1.554,,1.428,,31.936,,,AT
16-Sep-2017 04:00,0.178,,1.604,,877,,327.8,,2.662,,434,,11.23,,0,,48.48,,0.07,,28.33,,1.408,,0.133,,1.704,,1.571,,26.087,,0.154,
16-Sep-2017 05:00,0.166,,1.822,,878,,353.2,,2.458,,551,,8.82,,0,,58.96,,7.46,,16.06,,1.75,,0.126,,1.629,,1.503,,16.194,,0.098,
16-Sep-2017 06:00,0.169,,1.827,,878,,9.4,,2.765,,620,,9.88,,0,,53.8,,117,,13.5,,1.776,,0.241,,1.97,,1.728,,22.795,,0.108,
16-Sep-2017 07:00,0.187,,1.516,,878,,355.3,,3.021,,746,,13.11,,0,,43.7,,312.6,,18.07,,1.44,,0.315,,1.996,,1.68,,31.256,,0.13,
16-Sep-2017 08:00,0.197,,2.092,,878,,344.5,,4.506,,854,,16.96,,0,,32.55,,541.4,,21.99,,1.937,,0.209,,1.62,,1.41,,39.407,,0.131,
16-Sep-2017 09:00,0.19,,2.856,,878,,325.6,,5.581,,913,,19.63,,0,,26.14,,706.3,,19.12,,2.695,,0.197,,1.559,,1.361,,46.869,,0.134,
16-Sep-2017 10:00,0.179,,1.796,,877,,352.8,,4.762,,1030,,21.06,,0,,24.91,,814,,45.1,,1.236,,0.191,,1.618,,1.426,,47.736,,0.119,
16-Sep-2017 11:00,0.173,,1.653,,876,,278.9,,4.198,,1105,,22.6,,0,,23.75,,869,,62.94,,0.643,,0.179,,1.651,,1.471,,48.276,,0.121,
16-Sep-2017 12:00,0.159,,2.51,,875,,176.4,,7.578,,1250,,24.58,,0,,20.79,,851,,43.61,,1.781,,0.165,,1.574,,1.408,,49.721,,0.126,
16-Sep-2017 13:00,0.145,,4.95,,874,,184.3,,9.57,,1347,,25.64,,0,,19.12,,764.6,,17.03,,4.731,,0.155,,1.378,,1.222,,50.786,,0.107,
16-Sep-2017 14:00,0.142,,4.873,,874,,182.6,,8.91,,1409,,26.22,,0,,18.87,,622.9,,16.61,,4.668,,0.14,,1.305,,1.164,,51.101,,0.107,
16-Sep-2017 15:00,0.138,,5.708,,873,,182,,9.73,,1514,,26.13,,0,,19.8,,426,,11.16,,5.6,,0.142,,1.2,,1.058,,51.204,,0.115,
16-Sep-2017 16:00,0.137,,5.293,,873,,172.8,,8.14,,1600,,25.09,,0,,22.05,,170.5,,9.36,,5.222,,0.137,,1.139,,1.001,,50.102,,0.111,
16-Sep-2017 17:00,0.142,,4.526,,873,,153.2,,7.168,,1702,,24.13,,0,,22.36,,31.03,,15.82,,4.353,,0.123,,1.099,,0.975,,48.657,,0.121,
16-Sep-2017 18:00,0.143,,2.897,,873,,143.6,,6.707,,1800,,23.08,,0,,22.07,,0.43,,17.48,,2.763,,0.107,,1.065,,0.958,,45.407,,0.103,
16-Sep-2017 19:00,0.139,,4.357,,873,,144.2,,8.65,,1917,,23.39,,0,,21.56,,0.1,,26.83,,3.879,,0.115,,1.002,,0.887,,48.315,,0.112,
16-Sep-2017 20:00,0.132,,4.279,,874,,162.7,,7.68,,2014,,20.99,,0,,26.32,,0.1,,13.41,,4.161,,0.121,,1.099,,0.977,,46.034,,0.151,
16-Sep-2017 21:00,0.133,,4.556,,874,,164.3,,9.42,,2129,,20.78,,0,,26.24,,0.09,,10.26,,4.483,,0.127,,1.056,,0.929,,48.101,,0.173,
16-Sep-2017 22:00,0.134,,3.706,,874,,158.6,,5.171,,2211,,19.34,,0,,28.33,,0.11,,12.36,,3.619,,0.112,,1.055,,0.943,,44.964,,0.15,
16-Sep-2017 23:00,0.131,,2.109,,874,,343.2,,3.226,,2346,,17.28,,0,,33.36,,0.09,,69.87,,0.54,,0.118,,1.234,,1.116,,36.357,,0.126,
17-Sep-2017 00:00,,BD,1.574,,875,,31.5,,2.714,,8,,16.88,,0,,34.59,,0.12,,27.74,,1.389,,0.126,,1.34,,1.213,,28.924,,0.101,
17-Sep-2017 01:00,0.133,,1.651,,875,,333.3,,2.458,,135,,16.1,,0,,39.77,,0.11,,41.8,,1.212,,0.127,,1.492,,1.364,,26.921,,0.102,
17-Sep-2017 02:00,0.133,,2.743,,875,,20,,4.096,,206,,14.71,,0,,42.72,,0.15,,18.28,,2.603,,0.129,,1.407,,1.278,,23.853,,0.099,
17-Sep-2017 03:00,0.132,,2.434,,875,,4.1,,3.635,,315,,14.13,,0,,42.51,,0.11,,17.97,,2.314,,0.132,,1.307,,1.175,,27.066,,0.104,
17-Sep-2017 04:00,0.133,,2.549,,875,,348.4,,3.738,,414,,11.31,,0,,53.24,,0.09,,15.59,,2.455,,0.129,,1.517,,1.387,,19.923,,0.079,
17-Sep-2017 05:00,0.135,,2,,876,,338.5,,2.611,,517,,11.38,,0,,51.35,,4.95,,26.59,,1.785,,0.129,,1.3,,1.171,,16.236,,0.065,
17-Sep-2017 06:00,0.138,,1.606,,876,,339.8,,2.662,,614,,10.01,,0,,57.8,,117.4,,20.9,,1.499,,0.279,,1.871,,1.592,,14.094,,0.079,
17-Sep-2017 07:00,0.157,,0.878,,877,,354.5,,3.328,,741,,14.64,,0,,41.67,,333.9,,24.88,,0.783,,0.307,,1.734,,1.426,,26.99,,0.099,
17-Sep-2017 08:00,0.16,,0.588,,877,,341.2,,1.843,,853,,18.47,,0,,31.38,,531.4,,39.31,,0.429,,0.24,,1.558,,1.317,,36.087,,0.104,
17-Sep-2017 09:00,0.159,,0.907,,876,,42.9,,2.56,,955,,21.79,,0,,24.7,,698.7,,50.08,,0.539,,0.189,,1.44,,1.25,,43.494,,0.127,
17-Sep-2017 10:00,0.153,,1.518,,876,,202.8,,5.581,,1041,,23.89,,0,,21.79,,808,,38.18,,1.177,,0.169,,1.452,,1.283,,50.858,,0.148,
17-Sep-2017 11:00,0.146,,3.055,,876,,176.5,,6.144,,1146,,25.47,,0,,19.83,,864,,28.88,,2.666,,0.153,,1.54,,1.387,,55.28,,0.151,
17-Sep-2017 12:00,0.145,,3.684,,875,,175,,6.81,,1233,,26.45,,0,,18.83,,786.2,,21.73,,3.419,,0.156,,1.551,,1.394,,55.651,,0.144,
17-Sep-2017 13:00,0.139,,2.467,,874,,148.5,,5.837,,1326,,27.08,,0,,16.41,,765.4,,45.57,,1.678,,0.147,,1.514,,1.367,,56.341,,0.135,
17-Sep-2017 14:00,0.137,,1.78,,874,,302.4,,4.454,,1423,,27.41,,0,,15.13,,626,,38.39,,1.371,,0.137,,1.521,,1.384,,57.355,,0.129,
17-Sep-2017 15:00,0.139,,1.59,,873,,275.2,,5.427,,1510,,27.78,,0,,15.56,,435.2,,70.15,,0.365,,0.141,,1.478,,1.336,,56.737,,0.129,
17-Sep-2017 16:00,0.141,,1.595,,873,,175.4,,3.174,,1615,,27.72,,0,,16.89,,236.3,,31.27,,1.357,,0.135,,1.385,,1.25,,54.999,,0.131,
17-Sep-2017 17:00,0.15,,2.692,,873,,165.6,,3.379,,1749,,25.97,,0,,20.42,,50.57,,3.59,,2.687,,0.115,,1.337,,1.222,,45.44,,0.122,
17-Sep-2017 18:00,0.144,,3.395,,873,,151.5,,4.454,,1854,,23.51,,0,,23.21,,0.49,,4.66,,3.383,,0.112,,1.379,,1.267,,39.036,,0.112,
17-Sep-2017 19:00,0.137,,4.005,,874,,149,,5.478,,1957,,22.11,,0,,25.48,,0.08,,4.83,,3.99,,0.109,,1.368,,1.259,,41.826,,0.132,
17-Sep-2017 20:00,0.137,,4.311,,875,,153,,7.219,,2033,,22,,0,,28.84,,0.1,,7.17,,4.278,,0.109,,1.475,,1.365,,50.223,,0.154,
17-Sep-2017 21:00,0.145,,2.076,,875,,181.8,,5.274,,2100,,20.82,,0,,32.77,,0.07,,33.1,,1.729,,0.122,,1.601,,1.478,,48.488,,0.162,
17-Sep-2017 22:00,0.147,,1.906,,875,,250.6,,4.045,,2259,,19.8,,0,,34.17,,0.1,,53.58,,1.069,,0.11,,1.768,,1.657,,44.45,,0.157,
17-Sep-2017 23:00,0.154,,2.888,,875,,333.8,,4.198,,2305,,13.05,,0,,56.35,,0.08,,15.52,,2.782,,0.123,,2.307,,2.183,,20.647,,0.069,
18-Sep-2017 00:00,,BD,2.482,,875,,8.1,,3.891,,42,,12.99,,0,,54.48,,0.07,,17.11,,2.371,,0.124,,2.101,,1.976,,19.616,,0.078,
18-Sep-2017 01:00,0.136,,2.387,,875,,2.8,,3.072,,149,,13.27,,0,,49.59,,0.09,,12.45,,2.331,,0.125,,1.809,,1.683,,19.855,,0.082,
18-Sep-2017 02:00,0.14,,2.609,,875,,347.2,,3.789,,233,,11,,0,,59.38,,0.11,,12.16,,2.551,,0.128,,2.131,,2.002,,13.244,,0.079,
18-Sep-2017 03:00,0.143,,2.94,,875,,350.6,,4.403,,352,,9.39,,0,,65.83,,0.09,,20.61,,2.75,,0.13,,2.483,,2.352,,11.727,,0.079,
18-Sep-2017 04:00,0.143,,2.454,,875,,334.7,,3.174,,423,,9.1,,0,,66.67,,0.1,,21.57,,2.28,,0.125,,2.055,,1.929,,13.14,,0.072,
18-Sep-2017 05:00,0.141,,2.279,,875,,5.1,,3.43,,518,,7.97,,0,,70.37,,4.45,,17.65,,2.171,,0.138,,2.244,,2.105,,9.846,,0.08,
18-Sep-2017 06:00,0.152,,1.982,,875,,326.2,,3.072,,650,,9.07,,0,,68.89,,115.2,,15.99,,1.905,,0.529,,3.044,,2.514,,13.474,,0.081,
18-Sep-2017 07:00,0.168,,1.838,,875,,346.3,,3.174,,718,,13.34,,0,,54.83,,241.7,,17.63,,1.751,,0.504,,2.869,,2.364,,25.634,,0.108,
18-Sep-2017 08:00,0.178,,0.995,,875,,4.2,,2.355,,846,,18.67,,0,,39.09,,519.8,,34.47,,0.812,,0.228,,2.016,,1.788,,39.301,,0.137,
18-Sep-2017 09:00,0.188,,2.499,,875,,183.9,,5.683,,931,,22.65,,0,,30.15,,744.6,,30.1,,2.152,,0.172,,2.05,,1.877,,55.135,,0.224,
18-Sep-2017 10:00,0.169,,3.817,,875,,173.7,,9.47,,1050,,24.3,,0,,25.96,,811,,22.03,,3.535,,0.169,,2.028,,1.859,,59.015,,0.211,
18-Sep-2017 11:00,0.17,,5.126,,874,,161,,9.27,,1126,,25.31,,0,,23.52,,858,,18.68,,4.853,,0.173,,2.148,,1.974,,60.437,,0.224,
18-Sep-2017 12:00,0.164,,4.435,,873,,165,,7.936,,1249,,26.61,,0,,21.11,,847,,16.47,,4.252,,0.153,,2.095,,1.942,,60.245,,0.211,
18-Sep-2017 13:00,0.163,,5.277,,871,,174.1,,8.5,,1354,,27.71,,0,,19.32,,766.2,,13.59,,5.129,,0.155,,2.021,,1.865,,60.793,,0.233,
18-Sep-2017 14:00,0.163,,4.228,,870,,170.7,,7.27,,1412,,28.75,,0,,16.96,,623.2,,18.81,,4,,0.158,,1.971,,1.813,,62.327,,0.215,
18-Sep-2017 15:00,0.164,,2.732,,870,,169,,5.325,,1503,,29.33,,0,,15.09,,453.8,,23.59,,2.5,,0.146,,1.87,,1.724,,63.044,,0.2,
18-Sep-2017 16:00,0.167,,3.435,,870,,171.5,,7.373,,1619,,29.13,,0,,15.49,,294.2,,46.92,,2.283,,0.129,,1.804,,1.674,,61.499,,0.171,
18-Sep-2017 17:00,0.124,,5.469,,870,,287.1,,10.44,,1730,,26.91,,0,,16.99,,60.85,,10.52,,5.376,,0.113,,1.445,,1.332,,48.663,,0.105,
18-Sep-2017 18:00,0.118,,4.953,,870,,356.6,,10.19,,1849,,24.65,,0,,19.72,,0.26,,21.79,,4.595,,0.118,,1.197,,1.078,,45.331,,0.095,
18-Sep-2017 19:00,0.129,,6.914,,870,,2.8,,11.83,,1909,,22.63,,0,,22.23,,0.1,,13.21,,6.731,,0.122,,1.19,,1.067,,47.851,,0.105,
18-Sep-2017 20:00,0.129,,6.175,,871,,340,,10.39,,2001,,20.75,,0,,24.8,,0.1,,17.08,,5.9,,0.115,,1.076,,0.961,,46.558,,0.091,
18-Sep-2017 21:00,0.122,,7.494,,871,,344.1,,12.39,,2121,,20.54,,0,,23.64,,0.09,,12.39,,7.319,,0.118,,0.964,,0.846,,46.668,,0.077,
18-Sep-2017 22:00,0.119,,6.76,,871,,336.5,,10.29,,2248,,19.41,,0,,24.59,,0.12,,14.53,,6.542,,0.114,,0.922,,0.807,,46.938,,0.102,
18-Sep-2017 23:00,0.119,,4.588,,871,,337.2,,7.885,,2350,,18.38,,0,,25.85,,0.09,,16.81,,4.39,,0.119,,0.877,,0.758,,45.325,,0.079,
19-Sep-2017 00:00,,BD,2.624,,871,,318,,6.349,,0,,17.47,,0,,28.8,,0.11,,55.49,,1.368,,0.126,,0.966,,0.839,,44.32,,0.068,
19-Sep-2017 01:00,0.104,,1.418,,871,,343.2,,3.123,,100,,15.88,,0,,32.97,,0.08,,61.24,,0.571,,0.124,,1.015,,0.89,,37.749,,0.084,
19-Sep-2017 02:00,,AT,1.852,,871,,181.2,,4.864,,221,,14.65,,0,,35.53,,0.09,,72.31,,0.376,,,AT,,AT,,AT,,AT,,AT
19-Sep-2017 03:00,,AT,1.781,,871,,156.7,,3.789,,327,,13.15,,0,,41.09,,0.08,,72.74,,0.336,,0.129,,1.152,,1.023,,,AT,,AT
19-Sep-2017 04:00,0.104,,1.774,,871,,23.9,,3.584,,456,,12.16,,0,,43.11,,0.08,,69.65,,0.462,,0.123,,1.084,,0.96,,23.453,,0.276,
19-Sep-2017 05:00,0.103,,1.381,,871,,159.5,,5.427,,552,,10.73,,0,,49.14,,4.63,,57.37,,0.67,,0.129,,1.168,,1.038,,21.383,,0.133,
19-Sep-2017 06:00,0.104,,1.148,,872,,143.7,,3.072,,600,,11.91,,0,,43.36,,65.44,,46.14,,0.748,,0.166,,1.086,,0.92,,18.188,,0.092,
19-Sep-2017 07:00,0.112,,1.575,,872,,192.6,,3.328,,705,,15.15,,0,,40.93,,341.5,,42.81,,1.133,,0.43,,1.955,,1.525,,28.166,,0.075,
19-Sep-2017 08:00,0.105,,2.224,,872,,168,,4.045,,852,,20.52,,0,,24.56,,545,,16.94,,2.126,,0.184,,1.013,,0.829,,41.392,,0.083,
19-Sep-2017 09:00,0.099,,2.317,,872,,168.6,,4.966,,912,,22.9,,0,,18.8,,699.5,,23.3,,2.125,,0.161,,0.868,,0.706,,46.582,,0.088,
19-Sep-2017 10:00,0.098,,1.777,,871,,149.2,,4.608,,1037,,24.56,,0,,15.09,,839,,48.59,,1.136,,0.15,,0.884,,0.734,,48.006,,0.082,
