,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
21-May-2018 01:00,8.7,,316.3,,13.57,,102,,15.04,,0,,65.62,,6.86,,8.64,,7.4,
21-May-2018 02:00,7.556,,320.1,,11.86,,250,,14.58,,0,,64.21,,7.62,,7.489,,5.6,
21-May-2018 03:00,6.689,,320.8,,11.42,,357,,14.68,,0,,60.85,,10.32,,6.58,,4.3,
21-May-2018 04:00,5.54,,332.6,,10,,413,,14.65,,0,,59.14,,10.7,,5.444,,4.8,
21-May-2018 05:00,1.479,,116.7,,4.166,,509,,14.78,,0,,58.2,,50.18,,0.912,,7.8,
21-May-2018 06:00,1.907,,145.8,,3.921,,605,,15.93,,0,,53.76,,22.94,,1.754,,7.5,
21-May-2018 07:00,0.944,,310.8,,4.117,,744,,16.93,,0,,45.65,,74.1,,0.154,,5,
21-May-2018 08:00,1.38,,315.1,,4.117,,811,,18.81,,0,,39.16,,49.62,,0.862,,0.6,
21-May-2018 09:00,3.61,,314.6,,9.46,,924,,20.72,,0,,30.92,,37.38,,2.841,,-0.1,
21-May-2018 10:00,5.347,,53.4,,11.96,,1023,,21.59,,0,,23.88,,33.13,,4.453,,-2.9,
21-May-2018 11:00,8.31,,327.8,,18.28,,1134,,20.15,,0,,32.82,,30.1,,7.166,,18.4,
21-May-2018 12:00,11.09,,319.4,,15.83,,1210,,19.46,,0,,35.23,,8.06,,10.98,,29.2,
21-May-2018 13:00,8.04,,314.5,,17.15,,1305,,18.5,,0,,33.93,,11.26,,7.888,,21,
21-May-2018 14:00,9.54,,311.6,,15.29,,1425,,16.97,,0,,50.45,,10.96,,9.36,,22.6,
21-May-2018 15:00,7.51,,316,,10.34,,1508,,16.91,,0,,54.51,,8.54,,7.426,,9.6,
21-May-2018 16:00,6.744,,311.3,,9.51,,1654,,17.82,,0,,45.03,,7.3,,6.69,,-1.4,
21-May-2018 17:00,6.778,,318.9,,9.12,,1708,,18.69,,0,,47.81,,6.66,,6.732,,6,
21-May-2018 18:00,6.614,,316.3,,9.46,,1825,,17.76,,0,,48.91,,6.61,,6.57,,2,
21-May-2018 19:00,5.146,,320.8,,8.97,,1930,,16.11,,0,,52.79,,11.92,,5.035,,4,
21-May-2018 20:00,3.566,,330.9,,7.4,,2009,,15.32,,0,,54.89,,13.9,,3.461,,5.4,
21-May-2018 21:00,2.383,,353.8,,5.342,,2112,,15.46,,0,,53.97,,35.02,,1.938,,2.3,
21-May-2018 22:00,2.164,,61.8,,3.872,,2212,,15.03,,0,,58.71,,66.02,,0.726,,3.8,
21-May-2018 23:00,1.405,,3.9,,2.794,,2343,,14.58,,0,,60.84,,52.06,,0.825,,3.2,
22-May-2018 00:00,2.441,,112.3,,3.774,,53,,13.54,,0,,65.36,,18.03,,2.32,,2.7,
22-May-2018 01:00,2.949,,134.3,,4.705,,151,,13.15,,0,,66.73,,9.1,,2.912,,2.7,
22-May-2018 02:00,3.504,,143.4,,5.146,,225,,12.89,,0,,68.27,,7.37,,3.475,,2.2,
22-May-2018 03:00,2.975,,126.2,,4.019,,352,,12.27,,0,,72.31,,16.71,,2.848,,3.9,
22-May-2018 04:00,2.921,,135.4,,4.166,,403,,11.82,,0,,73.09,,9.78,,2.878,,3.8,
22-May-2018 05:00,2.991,,119.7,,4.362,,519,,12.3,,0,,68,,12.06,,2.924,,6,
22-May-2018 06:00,1.986,,136.1,,3.186,,659,,14.48,,0,,63.27,,22.99,,1.826,,5.6,
22-May-2018 07:00,1.767,,205.1,,3.48,,706,,15.53,,0,,58.34,,17.53,,1.684,,6.6,
22-May-2018 08:00,1.51,,208,,3.627,,833,,17.82,,0,,43.46,,32.52,,1.267,,-4.4,
22-May-2018 09:00,1.951,,242.2,,4.019,,913,,19.44,,0,,36.34,,25.02,,1.765,,,AX
22-May-2018 10:00,2.796,,278.2,,5.881,,1036,,21.31,,0,,28.81,,25.81,,2.512,,-4.7,
22-May-2018 11:00,2.495,,265.7,,5.979,,1107,,22.46,,0,,24.89,,35.95,,2.004,,2.9,
22-May-2018 12:00,3.124,,285.1,,6.616,,1257,,23.47,,0,,25,,20.01,,2.933,,2.1,
22-May-2018 13:00,3.508,,264.2,,7.204,,1340,,23.77,,0,,23.54,,36.99,,2.777,,4.1,
22-May-2018 14:00,5.933,,145.3,,12.1,,1409,,23.46,,0,,25.69,,16.23,,5.695,,20.8,
22-May-2018 15:00,3.326,,152.9,,6.91,,1506,,24.29,,0,,21.31,,30.45,,2.856,,0,
22-May-2018 16:00,3.25,,138.2,,7.106,,1641,,24.35,,0,,19.62,,17.61,,3.097,,0.1,
22-May-2018 17:00,3.823,,161.5,,6.126,,1726,,24.22,,0,,21.26,,19.99,,3.59,,6,
22-May-2018 18:00,3.855,,236.4,,7.596,,1818,,23.53,,0,,25.28,,24.67,,3.497,,17,
22-May-2018 19:00,2.548,,185.9,,4.362,,1908,,21.99,,0,,29.98,,18.87,,2.41,,13.3,
22-May-2018 20:00,1.609,,137.5,,3.186,,2011,,21.63,,0,,30.14,,22.25,,1.488,,15.5,
22-May-2018 21:00,1.452,,10.9,,2.402,,2128,,21.54,,0,,30.31,,20.43,,1.36,,15.1,
22-May-2018 22:00,4.672,,319.1,,9.21,,2220,,19.61,,0,,48.29,,9.12,,4.612,,22.7,
22-May-2018 23:00,2.897,,332.2,,6.763,,2300,,17.59,,0,,53.23,,12.96,,2.822,,4.6,
23-May-2018 00:00,1.964,,101.1,,4.019,,59,,16.58,,0,,56.34,,58.46,,0.941,,6,
23-May-2018 01:00,3.718,,135.1,,4.754,,145,,15.9,,0,,55.45,,7.63,,3.685,,2.8,
23-May-2018 02:00,3.248,,131.2,,4.117,,215,,15.55,,0,,63.13,,6.95,,3.224,,4.9,
23-May-2018 03:00,3.507,,152.2,,4.705,,332,,14.11,,0,,66.53,,11.12,,3.44,,3.9,
23-May-2018 04:00,1.675,,148.9,,3.039,,400,,14.5,,0,,61.75,,21.04,,1.562,,1.6,
23-May-2018 05:00,0.584,,92.7,,1.177,,542,,15.21,,0,,53.99,,34.93,,0.475,,5.5,
23-May-2018 06:00,0.707,,233.7,,2.059,,651,,17.17,,0,,52.02,,32.51,,0.593,,4.7,
23-May-2018 07:00,1.402,,203.6,,2.549,,712,,17.91,,0,,52.05,,20.42,,1.313,,6.9,
23-May-2018 08:00,1.372,,218,,3.431,,819,,19.62,,0,,43.3,,23.95,,1.252,,3,
23-May-2018 09:00,1.476,,257.7,,4.019,,956,,21.98,,0,,32.08,,36.58,,1.175,,-1.1,
23-May-2018 10:00,1.87,,254.4,,5.097,,1015,,23.51,,0,,27.55,,36.78,,1.485,,6.1,
23-May-2018 11:00,2.821,,204.1,,9.65,,1159,,25.08,,0,,18.86,,46.52,,1.89,,-5.4,
23-May-2018 12:00,5.34,,158.1,,12.94,,1215,,26.68,,0,,16.5,,22.65,,4.922,,6,
23-May-2018 13:00,4.666,,160.6,,11.47,,1303,,26.95,,0,,16.56,,22.88,,4.293,,9.7,
23-May-2018 14:00,5.07,,151.4,,9.85,,1430,,27.54,,0,,17.13,,21.8,,4.703,,10.6,
23-May-2018 15:00,5.298,,151.7,,11.66,,1553,,27.82,,0,,16.2,,17.22,,5.058,,10,
23-May-2018 16:00,4.874,,149.9,,8.87,,1650,,27.81,,0,,16.53,,17.56,,4.645,,8.4,
23-May-2018 17:00,5.77,,173.4,,10.14,,1745,,27.04,,0,,19.9,,13.81,,5.602,,15.2,
23-May-2018 18:00,6.147,,173.1,,10.63,,1823,,25.31,,0,,21.65,,9.68,,6.06,,13.2,
23-May-2018 19:00,4.862,,167.3,,8.48,,1914,,23.79,,0,,25.5,,10.09,,4.787,,19.7,
23-May-2018 20:00,4.331,,147.1,,7.792,,2021,,23.7,,0,,30.59,,12.63,,4.225,,24.6,
23-May-2018 21:00,3.325,,168.3,,6.91,,2133,,23.12,,0,,32.59,,16.85,,3.181,,29.2,
23-May-2018 22:00,1.849,,120,,3.48,,2207,,22.38,,0,,32.54,,52.93,,1.059,,20.1,
23-May-2018 23:00,3.904,,65.8,,5.734,,2301,,21.86,,0,,30.59,,15.15,,3.767,,8.6,
24-May-2018 00:00,1.312,,107.2,,2.108,,15,,21.08,,0,,27.78,,25.63,,1.181,,14,
24-May-2018 01:00,1.83,,84.8,,2.794,,132,,20.73,,0,,26.81,,18.68,,1.732,,4.7,
24-May-2018 02:00,1.965,,323,,4.215,,214,,18.45,,0,,41.2,,55.25,,1.051,,31.6,
24-May-2018 03:00,1.809,,357.4,,3.039,,310,,18.5,,0,,43.11,,23.88,,1.651,,18.4,
24-May-2018 04:00,0.862,,135.2,,1.814,,417,,16.84,,0,,44.35,,37.29,,0.679,,20.6,
24-May-2018 05:00,1.158,,81.9,,2.157,,555,,17.56,,0,,40.28,,35.44,,0.936,,23.4,
24-May-2018 06:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
24-May-2018 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,17.5,
24-May-2018 08:00,2.221,,276.7,,3.823,,845,,22.22,,0,,29.58,,18.99,,2.099,,17.7,
24-May-2018 09:00,2.477,,248.7,,7.155,,945,,24.53,,0,,22.91,,27.92,,2.183,,10.4,
24-May-2018 10:00,4.071,,235.6,,12.35,,1055,,25.63,,0,,22.53,,24.67,,3.693,,12.8,
24-May-2018 11:00,5.029,,219.2,,13.72,,1131,,26.6,,0,,18.94,,42.5,,3.644,,16.7,
24-May-2018 12:00,5.493,,170.2,,12.69,,1259,,26.66,,0,,18.25,,25.19,,4.962,,18.2,
24-May-2018 13:00,9.17,,200.3,,14.36,,1315,,27.13,,0,,17.79,,17.71,,8.73,,12.6,
24-May-2018 14:00,8.4,,198.5,,13.57,,1408,,27.31,,0,,16.54,,16.56,,8.05,,9.6,
24-May-2018 15:00,8.34,,189.4,,14.65,,1520,,27.43,,0,,16.54,,15.58,,8.03,,8.4,
24-May-2018 16:00,8.08,,171.8,,13.92,,1603,,27.01,,0,,15.37,,12.07,,7.899,,10.3,
24-May-2018 17:00,7.474,,178.3,,12.55,,1716,,26.5,,0,,18.64,,14.45,,7.236,,14,
24-May-2018 18:00,6.411,,198.1,,10.39,,1829,,25.4,,0,,20.9,,11.69,,6.277,,16.5,
24-May-2018 19:00,4.469,,164.7,,7.743,,1956,,23.58,,0,,20.3,,12.8,,4.357,,9.6,
24-May-2018 20:00,5.634,,139,,9.65,,2048,,23.09,,0,,19.96,,11.64,,5.518,,14.3,
24-May-2018 21:00,7.317,,135.5,,10.78,,2146,,22.03,,0,,15.87,,6.5,,7.27,,2.9,
24-May-2018 22:00,5.026,,158.1,,8.72,,2253,,20.93,,0,,13.06,,17.74,,4.785,,-0.6,
24-May-2018 23:00,2.909,,52.9,,6.42,,2302,,19.5,,0,,24.74,,74.62,,0.44,,17.6,
25-May-2018 00:00,3.365,,355.5,,5.587,,26,,17.31,,0,,24.02,,14.67,,3.254,,14,
25-May-2018 01:00,3.572,,349.5,,4.754,,104,,16.41,,0,,34.09,,9.12,,3.527,,25.5,
25-May-2018 02:00,3.566,,343.1,,4.999,,225,,15.36,,0,,36.16,,9.94,,3.513,,20.2,
25-May-2018 03:00,3.274,,352.3,,4.705,,337,,15.16,,0,,34.37,,9.8,,3.226,,17.2,
25-May-2018 04:00,3.071,,345.2,,5.342,,448,,14.38,,0,,40.48,,23.01,,2.823,,21.6,
25-May-2018 05:00,3.119,,351.1,,4.852,,554,,14.5,,0,,46.9,,27.07,,2.771,,29.8,
25-May-2018 06:00,4.606,,325,,8.63,,631,,16.53,,0,,30.92,,26.95,,4.096,,26.2,
25-May-2018 07:00,7.006,,142.5,,12.15,,746,,19.73,,0,,25.51,,13.93,,6.799,,8.3,
25-May-2018 08:00,8.22,,143,,13.48,,857,,20.46,,0,,27.65,,11.11,,8.06,,15.9,
25-May-2018 09:00,8.66,,128.2,,14.55,,937,,20.58,,0,,24.88,,15.79,,8.33,,19.6,
25-May-2018 10:00,9.03,,117,,14.6,,1033,,21.26,,0,,22.08,,15.21,,8.71,,15.4,
25-May-2018 11:00,8.3,,125.6,,14.41,,1139,,22.8,,0,,16.74,,17.19,,7.93,,14,
25-May-2018 12:00,6.667,,146.5,,13.82,,1249,,23.3,,0,,21.75,,22.18,,6.168,,20.4,
25-May-2018 13:00,5.664,,182.7,,18.47,,1315,,23.9,,0,,18.94,,27.14,,5.028,,21.9,
25-May-2018 14:00,5.793,,178,,12.89,,1455,,24.09,,0,,18.18,,28.8,,5.061,,7,
25-May-2018 15:00,9.6,,143.1,,14.75,,1527,,24.05,,0,,17.17,,13.25,,9.35,,13.8,
25-May-2018 16:00,7.18,,144.6,,11.66,,1604,,24.08,,0,,16.18,,12.37,,7.012,,4,
25-May-2018 17:00,8.11,,133.6,,11.37,,1730,,23.05,,0,,18.03,,8.68,,8.02,,6.1,
25-May-2018 18:00,8.01,,134.6,,12.35,,1856,,21.61,,0,,24.13,,9.22,,7.902,,11,
25-May-2018 19:00,5.385,,136.6,,10.63,,1902,,19.7,,0,,25.91,,13.03,,5.245,,6.6,
25-May-2018 20:00,5.706,,83.7,,12.69,,2057,,18.26,,0,,31.51,,30.45,,4.899,,13.4,
25-May-2018 21:00,6.736,,75.4,,13.28,,2100,,17.43,,0,,29.03,,11.11,,6.609,,8.3,
25-May-2018 22:00,3.218,,72.4,,7.204,,2209,,16.73,,0,,35.59,,49.79,,2.002,,12,
25-May-2018 23:00,5.137,,0.2,,9.12,,2345,,14.85,,0,,42.29,,12.29,,5.019,,13.8,
26-May-2018 00:00,5.155,,331.7,,8.04,,22,,13.48,,0,,50.25,,9.13,,5.089,,11.8,
26-May-2018 01:00,2.851,,335.8,,5.881,,104,,12.33,,0,,47.62,,17.75,,2.714,,7.7,
26-May-2018 02:00,1.127,,79.8,,1.961,,214,,12.46,,0,,46.8,,21.8,,1.045,,6.8,
26-May-2018 03:00,3.494,,137,,5.489,,337,,11.26,,0,,48.37,,11.63,,3.422,,7.8,
26-May-2018 04:00,2.483,,150.9,,4.558,,428,,11.34,,0,,51.73,,26.55,,2.216,,10.3,
26-May-2018 05:00,1.491,,112.5,,2.598,,514,,11.97,,0,,42.49,,29.26,,1.296,,8.4,
26-May-2018 06:00,2.217,,178.3,,4.068,,649,,14.17,,0,,44.41,,39.45,,1.691,,11.7,
26-May-2018 07:00,2.015,,255.2,,4.068,,704,,15.24,,0,,40.59,,25.86,,1.809,,8.3,
26-May-2018 08:00,1.423,,251.5,,3.872,,823,,16.93,,0,,34.7,,46.79,,0.948,,4.3,
26-May-2018 09:00,1.744,,265.4,,4.607,,942,,18.98,,0,,31.55,,54.53,,0.954,,8.3,
26-May-2018 10:00,2.33,,260.1,,5.832,,1059,,20.2,,0,,28.39,,38.16,,1.813,,5.8,
26-May-2018 11:00,3.299,,269.9,,6.42,,1134,,21.09,,0,,24.59,,30.46,,2.832,,4,
26-May-2018 12:00,2.763,,239.1,,7.89,,1216,,22.41,,0,,21.56,,33.93,,2.278,,3.7,
26-May-2018 13:00,3.464,,256.2,,7.351,,1333,,23.07,,0,,20.77,,25.1,,3.131,,5.6,
26-May-2018 14:00,3.863,,261.2,,7.596,,1409,,23.61,,0,,18.82,,24.96,,3.496,,2.1,
26-May-2018 15:00,3.012,,277.5,,6.175,,1535,,24.36,,0,,15.16,,25.99,,2.702,,2.2,
26-May-2018 16:00,2.483,,248.9,,6.077,,1618,,24.87,,0,,17.39,,34.03,,2.044,,5.1,
26-May-2018 17:00,3.406,,222.7,,7.596,,1746,,23.81,,0,,22.65,,33.04,,2.839,,11.1,
26-May-2018 18:00,4.848,,64,,10.59,,1843,,22.89,,0,,29.53,,36.2,,3.88,,22.4,
26-May-2018 19:00,3.78,,335.8,,10.88,,1958,,20.55,,0,,36.17,,71.67,,0.821,,22.2,
26-May-2018 20:00,7.457,,307.5,,16.61,,2058,,19.51,,0,,41.49,,22.14,,6.9,,33.5,
26-May-2018 21:00,11.39,,312.7,,17.25,,2146,,17.3,,0,,47.7,,6.83,,11.31,,33.2,
26-May-2018 22:00,7.649,,321.9,,14.51,,2214,,16.93,,0,,42.73,,21.45,,7.112,,-0.3,
26-May-2018 23:00,6.472,,317.4,,10.39,,2309,,16.75,,0,,49.37,,10.83,,6.356,,4.5,
27-May-2018 00:00,5.102,,323.2,,8.97,,39,,15.91,,0,,49.62,,10.95,,5.008,,3.8,
27-May-2018 01:00,6.153,,328.9,,9.8,,126,,15.57,,0,,46.25,,10.82,,6.043,,-0.9,
27-May-2018 02:00,5.589,,335.2,,8.67,,258,,15.03,,0,,51,,11.54,,5.475,,3.1,
27-May-2018 03:00,6.291,,335.4,,10.39,,312,,14.29,,0,,48.79,,16.54,,6.029,,-1.7,
27-May-2018 04:00,5.783,,334.1,,10.83,,459,,14.41,,0,,51.15,,10.4,,5.688,,1,
27-May-2018 05:00,6.875,,327.9,,12.15,,543,,13.39,,0,,47.75,,7.87,,6.811,,3,
27-May-2018 06:00,3.604,,325.4,,11.03,,657,,15.28,,0,,45.42,,37.6,,2.828,,5,
27-May-2018 07:00,3.941,,320.4,,9.85,,701,,16.78,,0,,37.48,,20.03,,3.7,,3.4,
27-May-2018 08:00,3.368,,318.4,,9.26,,849,,18.71,,0,,32.3,,22,,3.12,,7.6,
27-May-2018 09:00,2.954,,316.8,,9.02,,938,,20.54,,0,,26.98,,45.33,,2.029,,4.7,
27-May-2018 10:00,4.954,,330,,10.93,,1037,,22.21,,0,,23.25,,23.35,,4.543,,1.5,
27-May-2018 11:00,2.951,,338.8,,8.67,,1112,,22.81,,0,,24.14,,49.66,,1.841,,2.7,
27-May-2018 12:00,2.627,,248.2,,7.694,,1219,,23.64,,0,,23.16,,39.64,,1.998,,2.4,
27-May-2018 13:00,1.87,,4.3,,5.44,,1301,,23.65,,0,,23.3,,63.47,,0.722,,3.9,
27-May-2018 14:00,3.711,,27.6,,8.04,,1447,,23.85,,0,,22.99,,23.39,,3.402,,1.7,
27-May-2018 15:00,3.489,,317.6,,9.26,,1552,,23.35,,0,,25.7,,23.8,,3.188,,9.6,
27-May-2018 16:00,4.291,,233.6,,10.59,,1650,,23.61,,0,,27.33,,44.85,,2.975,,6.5,
27-May-2018 17:00,4.954,,189.3,,9.16,,1712,,22.95,,0,,25.95,,13.72,,4.811,,36,
27-May-2018 18:00,2.354,,210.6,,4.411,,1838,,23,,0,,26.19,,25.5,,2.121,,6.5,
27-May-2018 19:00,1.318,,156.6,,3.774,,1909,,21.84,,0,,28.26,,54.83,,0.714,,3.7,
27-May-2018 20:00,1.768,,320.1,,3.578,,2037,,20.53,,0,,31.92,,37.6,,1.387,,7.5,
27-May-2018 21:00,2.704,,48.1,,4.558,,2143,,20.36,,0,,30.16,,20.72,,2.527,,-1.3,
27-May-2018 22:00,1.376,,44.1,,4.019,,2253,,18.97,,0,,33.47,,72.6,,0.271,,4.2,
27-May-2018 23:00,2.005,,39.8,,4.019,,2344,,18.83,,0,,33.84,,65.82,,0.681,,1.9,
28-May-2018 00:00,2.583,,359.8,,7.302,,59,,18.45,,0,,34.51,,29.8,,2.233,,6,
28-May-2018 01:00,2.796,,330.8,,6.518,,101,,17.65,,0,,41.11,,23.81,,2.554,,5.4,
28-May-2018 02:00,2.29,,88.7,,5.391,,259,,16.92,,0,,39.18,,22.13,,2.119,,5.1,
28-May-2018 03:00,2.064,,82.1,,4.656,,306,,16.84,,0,,38.58,,33.04,,1.72,,3.4,
28-May-2018 04:00,2.959,,85.7,,4.46,,417,,16.85,,0,,39.57,,17.1,,2.827,,4.4,
28-May-2018 05:00,3.147,,77.2,,4.705,,534,,17.17,,0,,36.74,,32.34,,2.646,,7,
28-May-2018 06:00,2.57,,127.2,,4.803,,600,,19.09,,0,,32.75,,15.78,,2.473,,5.3,
28-May-2018 07:00,2.104,,211.2,,4.068,,752,,20.61,,0,,31.9,,21.55,,1.955,,8.6,
28-May-2018 08:00,1.511,,150.5,,3.627,,802,,22.4,,0,,26.1,,55.82,,0.793,,3,
28-May-2018 09:00,1.751,,277.7,,4.166,,947,,23.87,,0,,23.02,,46.06,,1.185,,2.5,
28-May-2018 10:00,2.692,,282.3,,5.979,,1053,,25.08,,0,,22.27,,29.97,,2.323,,5.2,
28-May-2018 11:00,2.96,,270.9,,5.832,,1125,,25.91,,0,,21,,21.83,,2.745,,3.1,
28-May-2018 12:00,2.402,,257.8,,5.391,,1239,,27.08,,0,,17.59,,34.37,,1.97,,1.5,
28-May-2018 13:00,2.743,,268.6,,6.665,,1357,,28.19,,0,,15.97,,33.87,,2.263,,2.7,
28-May-2018 14:00,2.824,,287.5,,6.028,,1405,,28.9,,0,,14.58,,38.44,,2.188,,2.7,
28-May-2018 15:00,2.419,,261.9,,5.685,,1532,,29.83,,0,,13.11,,34.79,,1.973,,0.4,
28-May-2018 16:00,2.499,,278,,6.175,,1606,,30.08,,0,,13.03,,22.1,,2.313,,4.9,
28-May-2018 17:00,1.568,,277.3,,4.754,,1700,,30.14,,0,,13.03,,24.89,,1.42,,82.4,
28-May-2018 18:00,0.922,,230.8,,2.304,,1846,,29.42,,0,,17.4,,27.8,,0.814,,34.6,
28-May-2018 19:00,1.491,,155.4,,3.333,,1938,,27.42,,0,,17.33,,23.84,,1.362,,11.1,
28-May-2018 20:00,2.109,,83.7,,5.636,,2026,,27.28,,0,,22.23,,47.63,,1.38,,13.7,
28-May-2018 21:00,2.125,,357.4,,4.362,,2126,,25.42,,0,,23.99,,23.07,,1.953,,13.5,
28-May-2018 22:00,1.892,,334.7,,4.852,,2242,,24.4,,0,,24.54,,28.26,,1.662,,2.8,
28-May-2018 23:00,1.453,,339.2,,3.97,,2301,,23.44,,0,,25.2,,48.5,,0.932,,7.5,
29-May-2018 00:00,4.992,,326.7,,8.43,,36,,22.94,,0,,24.78,,7.18,,4.953,,3.2,
29-May-2018 01:00,4.997,,335.9,,8.18,,107,,22.23,,0,,24.73,,12.66,,4.874,,7,
29-May-2018 02:00,1.901,,25.1,,6.469,,205,,21.4,,0,,26.34,,40.76,,1.42,,7.2,
29-May-2018 03:00,2.833,,110.9,,4.705,,341,,19.99,,0,,29.14,,26.3,,2.534,,8.4,
29-May-2018 04:00,3.394,,111.3,,4.999,,407,,19.67,,0,,29.62,,8.11,,3.36,,7.1,
29-May-2018 05:00,3.646,,132.1,,5.146,,504,,18.65,,0,,31.39,,9.77,,3.593,,,BA
29-May-2018 06:00,2.834,,156.9,,4.754,,633,,20.35,,0,,29.98,,15.6,,2.729,,,BA
29-May-2018 07:00,2.628,,162.8,,4.166,,756,,22.27,,0,,26.52,,12.59,,2.564,,27,
29-May-2018 08:00,1.709,,173.9,,3.676,,802,,24.79,,0,,21.2,,24.95,,1.547,,18.6,
29-May-2018 09:00,1.544,,202.6,,4.46,,958,,26.89,,0,,19.96,,44.23,,1.084,,13.1,
29-May-2018 10:00,2.076,,275,,4.705,,1006,,27.88,,0,,17.08,,26.91,,1.847,,10,
29-May-2018 11:00,2.764,,259.9,,5.734,,1147,,29.16,,0,,14.63,,32.7,,2.314,,8,
29-May-2018 12:00,3.109,,286.4,,6.567,,1245,,30.23,,0,,13.17,,33.54,,2.576,,5.8,
29-May-2018 13:00,3.235,,271.8,,6.469,,1348,,30.78,,0,,12.98,,33.73,,2.674,,5.9,
29-May-2018 14:00,2.976,,296,,6.224,,1436,,31.57,,0,,12.44,,35.76,,2.396,,5.5,
29-May-2018 15:00,3.521,,230.5,,9.51,,1525,,32.04,,0,,13.52,,30.32,,3.027,,7.1,
29-May-2018 16:00,5.651,,225.3,,9.65,,1634,,31.18,,0,,14.4,,18,,5.372,,8.1,
29-May-2018 17:00,7.112,,216.3,,11.37,,1724,,30.02,,0,,21.3,,16.22,,6.827,,13.2,
29-May-2018 18:00,3.515,,174.5,,7.449,,1809,,27.87,,0,,24.47,,35.87,,2.826,,12,
29-May-2018 19:00,3.97,,164.3,,7.4,,2000,,27.44,,0,,22.66,,10.74,,3.901,,11.5,
29-May-2018 20:00,3.889,,147.6,,6.812,,2000,,26.82,,0,,22.63,,9.23,,3.839,,16.8,
29-May-2018 21:00,3.533,,139.4,,4.656,,2111,,26.36,,0,,21.03,,9.15,,3.487,,15.9,
29-May-2018 22:00,2.973,,120,,4.215,,2206,,25.78,,0,,21.1,,10.8,,2.92,,12.5,
29-May-2018 23:00,2.945,,89.2,,3.774,,2309,,25.5,,0,,21.58,,13.02,,2.869,,12,
30-May-2018 00:00,2.885,,76.2,,5.048,,58,,25.11,,0,,22.07,,12.32,,2.818,,10.6,
30-May-2018 01:00,3.951,,62.8,,4.803,,100,,24.04,,0,,22.32,,5.38,,3.933,,8.6,
30-May-2018 02:00,2.232,,94.7,,4.754,,206,,22.49,,0,,23.87,,44.62,,1.555,,10.4,
30-May-2018 03:00,1.574,,359.5,,2.549,,328,,21.7,,0,,25.67,,45.92,,1.068,,9.8,
30-May-2018 04:00,1.163,,97.8,,2.843,,416,,20.63,,0,,28.34,,43.12,,0.833,,11,
30-May-2018 05:00,1.006,,135.2,,2.108,,506,,21.63,,0,,26.35,,34.38,,0.825,,10.9,
30-May-2018 06:00,0.947,,186.3,,1.863,,608,,22.61,,0,,27.32,,42.83,,0.682,,11,
30-May-2018 07:00,1.505,,283.6,,3.235,,725,,23.4,,0,,26.47,,19.99,,1.414,,19.7,
30-May-2018 08:00,1.288,,264.8,,3.48,,802,,25.73,,0,,21.38,,35.2,,1.045,,12.1,
30-May-2018 09:00,1.81,,223.7,,6.371,,944,,28.64,,0,,14.8,,29.1,,1.576,,10,
30-May-2018 10:00,3.642,,218.1,,8.28,,1030,,29.95,,0,,15.07,,20.54,,3.408,,9.3,
30-May-2018 11:00,6.847,,213,,13.43,,1145,,30.47,,0,,14.4,,17.79,,6.517,,9.8,
30-May-2018 12:00,7.945,,197.6,,13.33,,1256,,30.6,,0,,14.38,,20.61,,7.43,,14.5,
30-May-2018 13:00,7.627,,191.5,,12.55,,1340,,30.91,,0,,16.24,,16.83,,7.298,,14.7,
30-May-2018 14:00,8.2,,183.8,,14.41,,1446,,30.92,,0,,17.65,,19.62,,7.722,,20.4,
30-May-2018 15:00,9.7,,187,,15.29,,1539,,30.55,,0,,17.18,,15.35,,9.35,,23,
30-May-2018 16:00,8.46,,207.6,,12.5,,1622,,29.76,,0,,13.33,,9.25,,8.34,,16.5,
30-May-2018 17:00,8.87,,203.5,,12.01,,1716,,29.22,,0,,13.54,,7.32,,8.8,,13,
30-May-2018 18:00,7.863,,184.7,,11.17,,1832,,27.01,,0,,21.06,,9.39,,7.757,,19.8,
30-May-2018 19:00,6.624,,173,,10.29,,1914,,24.27,,0,,19.77,,10.73,,6.508,,23.2,
30-May-2018 20:00,5.673,,147.8,,10.93,,2048,,24.47,,0,,17.21,,12.72,,5.534,,15.9,
30-May-2018 21:00,5.34,,141.5,,8.58,,2143,,24.05,,0,,17.91,,12,,5.223,,14.3,
30-May-2018 22:00,5.236,,123.9,,9.46,,2258,,23.58,,0,,18.59,,9.89,,5.158,,13.3,
30-May-2018 23:00,4.797,,154.4,,9.56,,2302,,22.09,,0,,25.29,,12.91,,4.675,,14.8,
31-May-2018 00:00,3.651,,135.7,,8.97,,10,,22.14,,0,,22.78,,20.61,,3.414,,10.8,
31-May-2018 01:00,2.534,,126.8,,4.803,,108,,21.01,,0,,22.15,,39.77,,1.923,,11.5,
31-May-2018 02:00,4.625,,140.2,,6.91,,247,,19.62,,0,,26.22,,8.72,,4.572,,14.5,
31-May-2018 03:00,3.348,,118.5,,6.126,,302,,19.71,,0,,23.02,,20.99,,3.123,,12.9,
31-May-2018 04:00,2.234,,104.7,,3.97,,443,,20.04,,0,,19.23,,16.32,,2.143,,7.7,
