,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-May-2018 22:00,4.572,,316,,9.95,,2253,,19.99,,0,,39.55,,31.43,,3.884,
22-May-2018 23:00,7.31,,331.1,,11.81,,2300,,18.51,,0,,50.14,,6.17,,7.27,
23-May-2018 00:00,6.159,,345,,8.92,,31,,17.65,,0,,54.78,,6.35,,6.121,
23-May-2018 01:00,2.174,,346.7,,5.979,,100,,16.5,,0,,58.83,,34.19,,1.786,
23-May-2018 02:00,4.205,,306.6,,5.93,,231,,15.76,,0,,60.05,,9.54,,4.146,
23-May-2018 03:00,2.794,,279.4,,4.117,,300,,15.82,,0,,59.32,,27.36,,2.475,
23-May-2018 04:00,0.976,,177.5,,2.549,,455,,15.24,,0,,62.65,,26.15,,0.874,
23-May-2018 05:00,0.503,,211.9,,1.814,,500,,15.36,,0,,58.16,,60.56,,0.222,
23-May-2018 06:00,0.768,,183.9,,1.373,,607,,16.02,,0,,58.1,,21.28,,0.715,
23-May-2018 07:00,0.518,,172.3,,1.177,,729,,17.13,,0,,55.95,,32.01,,0.437,
23-May-2018 08:00,0.898,,308.3,,1.814,,845,,19.02,,0,,46.57,,33.91,,0.74,
23-May-2018 09:00,0.969,,322.2,,2.108,,950,,21.02,,0,,37.53,,47.28,,0.639,
23-May-2018 10:00,1.012,,278.7,,2.745,,1023,,22.87,,0,,30.25,,44.39,,0.708,
23-May-2018 11:00,5.474,,202.9,,12.1,,1149,,24.42,,0,,23.29,,25.24,,4.943,
23-May-2018 12:00,6.95,,200.2,,10.54,,1201,,24.87,,0,,22.14,,12.56,,6.783,
23-May-2018 13:00,7.06,,193.5,,12.25,,1300,,25.46,,0,,21.73,,14.27,,6.844,
23-May-2018 14:00,7.11,,192.2,,11.81,,1422,,26.03,,0,,20.96,,16.16,,6.823,
23-May-2018 15:00,7.01,,193.9,,11.76,,1551,,26.5,,0,,19.79,,13.93,,6.803,
23-May-2018 16:00,7.71,,188.8,,11.61,,1639,,26.58,,0,,20.08,,11.24,,7.56,
23-May-2018 17:00,8.37,,183.9,,12.05,,1700,,26.33,,0,,20.94,,10.82,,8.22,
23-May-2018 18:00,7.8,,178,,11.17,,1829,,25.57,,0,,23.15,,8.93,,7.7,
23-May-2018 19:00,7.98,,181.4,,10.78,,1907,,24.44,,0,,26.26,,5.05,,7.95,
23-May-2018 20:00,7.02,,185.7,,10,,2007,,23.34,,0,,32.62,,6.32,,6.979,
23-May-2018 21:00,5.125,,178.4,,8.33,,2102,,22.28,,0,,36.3,,20.02,,4.811,
23-May-2018 22:00,3.912,,140.6,,6.91,,2233,,22.98,,0,,31.86,,13.19,,3.809,
23-May-2018 23:00,1.73,,131.3,,3.48,,2317,,21.56,,0,,31.21,,21.56,,1.607,
24-May-2018 00:00,4.121,,135.3,,6.763,,49,,20.83,,0,,32.71,,12.53,,4.023,
24-May-2018 01:00,5.863,,141,,7.89,,156,,19.96,,0,,35.74,,21.15,,5.463,
24-May-2018 02:00,3.345,,204,,6.224,,201,,18.9,,0,,46.35,,17.42,,3.19,
24-May-2018 03:00,1.727,,134.6,,4.558,,302,,18.07,,0,,42.52,,35.56,,1.394,
24-May-2018 04:00,1.05,,144.1,,2.451,,420,,17.62,,0,,42.54,,47.08,,0.695,
24-May-2018 05:00,2.644,,105.7,,4.852,,537,,17.93,,0,,39.89,,18.81,,2.501,
24-May-2018 06:00,1.308,,14.1,,3.676,,600,,19.49,,0,,38.27,,60.19,,0.586,
24-May-2018 07:00,0.68,,354.7,,1.814,,742,,20.92,,0,,36.54,,45.01,,0.47,
24-May-2018 08:00,1.54,,244.7,,3.431,,846,,22.09,,0,,33.08,,25.85,,1.383,
24-May-2018 09:00,3.059,,215,,6.371,,959,,23.84,,0,,25.31,,18.2,,2.904,
24-May-2018 10:00,7.84,,214.5,,13.67,,1047,,24.69,,0,,23.06,,11.31,,7.69,
24-May-2018 11:00,10.89,,206.6,,14.75,,1153,,24.63,,0,,25,,7.55,,10.8,
24-May-2018 12:00,11.3,,204.9,,16.66,,1231,,25,,0,,24.27,,7.46,,11.2,
24-May-2018 13:00,10.21,,206.9,,15.19,,1322,,25.43,,0,,21.03,,9.34,,10.07,
24-May-2018 14:00,8.48,,189.4,,13.97,,1451,,25.89,,0,,19.47,,13.4,,8.25,
24-May-2018 15:00,9.57,,185.7,,15.04,,1548,,26.12,,0,,19.11,,14.23,,9.28,
24-May-2018 16:00,9.89,,174.1,,15.04,,1632,,26.09,,0,,18.21,,9.69,,9.75,
24-May-2018 17:00,8.58,,188.3,,12.55,,1710,,25.77,,0,,21.16,,11.48,,8.41,
24-May-2018 18:00,7.6,,198.6,,11.17,,1827,,25.01,,0,,24.57,,5.33,,7.57,
24-May-2018 19:00,6.732,,182.6,,10.54,,1957,,24.11,,0,,22.4,,9.49,,6.64,
24-May-2018 20:00,8.13,,167.3,,11.37,,2023,,23.14,,0,,22.29,,5.19,,8.1,
24-May-2018 21:00,5.969,,140.7,,9.51,,2101,,21.94,,0,,19.18,,19.08,,5.638,
24-May-2018 22:00,4.21,,166.4,,8.43,,2251,,20.95,,0,,14.54,,22.73,,3.879,
24-May-2018 23:00,2.86,,206.4,,8.04,,2302,,20.3,,0,,16.74,,56.93,,1.447,
25-May-2018 00:00,4.334,,241,,9.95,,34,,18.1,,0,,25.85,,26.48,,3.871,
25-May-2018 01:00,3.847,,210,,7.99,,107,,16.68,,0,,29.4,,28.2,,3.381,
25-May-2018 02:00,2.675,,223.4,,7.06,,236,,15.62,,0,,33.2,,27.75,,2.361,
25-May-2018 03:00,3.491,,209.6,,8.18,,302,,16.27,,0,,32.02,,34.79,,2.847,
25-May-2018 04:00,3.591,,241.6,,6.322,,440,,14.19,,0,,49.92,,12.61,,3.504,
25-May-2018 05:00,3.657,,156.4,,11.17,,559,,15.63,,0,,39.76,,55.2,,1.959,
25-May-2018 06:00,8.34,,173.5,,13.52,,635,,16.8,,0,,36.22,,43.18,,5.967,
25-May-2018 07:00,8.94,,129,,13.67,,757,,18.41,,0,,30.77,,11.09,,8.77,
25-May-2018 08:00,9.49,,120.6,,13.43,,847,,19.42,,0,,28.92,,9.15,,9.37,
25-May-2018 09:00,7.2,,142.4,,13.97,,914,,20.32,,0,,26.39,,22.33,,6.657,
25-May-2018 10:00,6.082,,150.7,,18.57,,1052,,20.89,,0,,24.38,,43.41,,4.335,
25-May-2018 11:00,7.7,,188.2,,19.5,,1104,,20.97,,0,,27.51,,36.11,,6.169,
25-May-2018 12:00,9.95,,198.4,,14.36,,1201,,21.11,,0,,28.54,,10.6,,9.78,
25-May-2018 13:00,9.27,,189.8,,15.78,,1307,,21.96,,0,,25.07,,12.1,,9.06,
25-May-2018 14:00,7.03,,181.4,,13.72,,1406,,22.61,,0,,20.96,,16.63,,6.731,
25-May-2018 15:00,6.496,,194.3,,10.05,,1519,,22.91,,0,,19.72,,16.07,,6.24,
25-May-2018 16:00,7.53,,191.7,,11.07,,1650,,22.87,,0,,19.76,,11.47,,7.38,
25-May-2018 17:00,7.82,,190.2,,11.61,,1706,,22.5,,0,,22.61,,10.72,,7.68,
25-May-2018 18:00,9.38,,186.7,,12.5,,1844,,21.24,,0,,26.26,,6.48,,9.32,
25-May-2018 19:00,5.132,,146.9,,10.98,,1901,,19.68,,0,,25.57,,28.11,,4.514,
25-May-2018 20:00,5.741,,125.4,,9.7,,2046,,18.47,,0,,27.15,,24.1,,5.233,
25-May-2018 21:00,5.035,,145,,8.77,,2155,,17.26,,0,,30.8,,11.13,,4.94,
25-May-2018 22:00,7.41,,153.1,,10.14,,2240,,15.64,,0,,36.44,,6.35,,7.36,
25-May-2018 23:00,7.93,,146.4,,10.73,,2359,,14.52,,0,,40,,5.84,,7.89,
26-May-2018 00:00,7.07,,136.9,,9.16,,0,,13.41,,0,,43.53,,5.23,,7.04,
26-May-2018 01:00,3.205,,162.9,,7.55,,109,,13.04,,0,,46.04,,19.14,,3.027,
26-May-2018 02:00,1.448,,176.4,,4.166,,259,,12.43,,0,,49.51,,33.18,,1.205,
26-May-2018 03:00,5.083,,128.9,,8.97,,346,,11.92,,0,,48.17,,8.55,,5.026,
26-May-2018 04:00,3.182,,186.5,,5.342,,442,,11.69,,0,,53.4,,36.16,,2.548,
26-May-2018 05:00,1.061,,180.4,,2.451,,500,,12.41,,0,,48.63,,56.15,,0.551,
26-May-2018 06:00,1.61,,208.6,,2.941,,654,,12.8,,0,,50.01,,23.4,,1.476,
26-May-2018 07:00,1.477,,229.5,,2.843,,759,,14.26,,0,,46.14,,25.12,,1.335,
26-May-2018 08:00,1.56,,188.3,,2.892,,801,,15.6,,0,,42.85,,30.98,,1.332,
26-May-2018 09:00,1.173,,62.9,,3.137,,934,,18.21,,0,,33.91,,51.33,,0.702,
26-May-2018 10:00,1.714,,314.8,,3.676,,1002,,19.92,,0,,29.34,,46.62,,1.146,
26-May-2018 11:00,1.355,,188,,3.48,,1157,,20.65,,0,,26.57,,37.28,,1.068,
26-May-2018 12:00,1.777,,278,,3.774,,1239,,21.96,,0,,21.48,,43.47,,1.265,
26-May-2018 13:00,1.986,,224.9,,7.15,,1339,,22.37,,0,,21.47,,52.5,,1.151,
26-May-2018 14:00,2.139,,208.8,,4.95,,1454,,22.84,,0,,20.43,,34.85,,1.743,
26-May-2018 15:00,2.34,,239.7,,5.734,,1517,,24.02,,0,,17.47,,31.41,,1.988,
26-May-2018 16:00,3.069,,219.7,,8.28,,1650,,24.16,,0,,18.76,,22.74,,2.827,
26-May-2018 17:00,5.099,,215.4,,8.67,,1751,,23.58,,0,,22.96,,12.08,,4.985,
26-May-2018 18:00,5.16,,172.4,,12.5,,1859,,22.9,,0,,26.12,,67.16,,1.613,
26-May-2018 19:00,10.51,,322.5,,16.86,,1931,,21.15,,0,,30.87,,11.64,,10.29,
26-May-2018 20:00,14.6,,317.9,,19.85,,2048,,19.56,,0,,36.12,,5.95,,14.52,
26-May-2018 21:00,15.29,,321.8,,20.43,,2111,,17.76,,0,,43.94,,5.44,,15.22,
26-May-2018 22:00,11.5,,330,,16.42,,2202,,17.13,,0,,47.59,,6.2,,11.43,
26-May-2018 23:00,7.99,,343.3,,11.61,,2339,,16.92,,0,,46.1,,7.87,,7.91,
27-May-2018 00:00,6.524,,344.7,,10.34,,45,,16.57,,0,,48.46,,9.88,,6.427,
27-May-2018 01:00,8.81,,336.3,,12.35,,158,,16.1,,0,,48.87,,6.61,,8.76,
27-May-2018 02:00,10.68,,333.9,,14.26,,222,,15.54,,0,,49.52,,5.09,,10.63,
27-May-2018 03:00,8.61,,332.6,,12.15,,314,,14.91,,0,,49.89,,4.78,,8.58,
27-May-2018 04:00,7.68,,335,,15.53,,458,,14.3,,0,,52.17,,8.89,,7.58,
27-May-2018 05:00,10.56,,331.2,,15.14,,507,,14.36,,0,,51.2,,6.31,,10.5,
27-May-2018 06:00,8.95,,349.1,,12.4,,659,,14.92,,0,,49.59,,7.55,,8.88,
27-May-2018 07:00,10.45,,343.1,,13.77,,709,,16.23,,0,,45.11,,6.13,,10.39,
27-May-2018 08:00,8.68,,344.3,,11.56,,832,,18.03,,0,,38.44,,5.8,,8.64,
27-May-2018 09:00,7.49,,341.2,,10.68,,905,,19.9,,0,,31.72,,7.94,,7.42,
27-May-2018 10:00,4.298,,350,,9.8,,1008,,21.48,,0,,26.47,,23.18,,3.946,
27-May-2018 11:00,3.053,,60.1,,7.2,,1137,,22.31,,0,,24.68,,43,,2.193,
27-May-2018 12:00,3.384,,53,,7.89,,1241,,23.14,,0,,23.62,,40.87,,2.522,
27-May-2018 13:00,2.905,,342.7,,7.2,,1347,,23.63,,0,,22.3,,31.04,,2.479,
27-May-2018 14:00,2.955,,292,,10.24,,1445,,23.56,,0,,23.09,,45.1,,2.039,
27-May-2018 15:00,4.226,,321.3,,8.53,,1557,,23.27,,0,,24.55,,19.83,,3.973,
27-May-2018 16:00,8.02,,205.6,,12.84,,1638,,21.8,,0,,31.9,,27.29,,7.11,
27-May-2018 17:00,7.52,,188.1,,10.68,,1716,,22.19,,0,,29.01,,6.11,,7.48,
27-May-2018 18:00,4.149,,199.3,,5.832,,1806,,22.26,,0,,29.97,,9.51,,4.092,
27-May-2018 19:00,3.24,,224.6,,3.872,,1923,,21.01,,0,,35.82,,10.95,,3.181,
27-May-2018 20:00,2.829,,240.3,,4.705,,2025,,19.04,,0,,42.02,,38.83,,2.179,
27-May-2018 21:00,1.122,,86.5,,3.333,,2109,,19.22,,0,,36.29,,34.19,,0.922,
27-May-2018 22:00,2.761,,327,,9.31,,2252,,19.79,,0,,34.7,,41.76,,2.027,
27-May-2018 23:00,7.86,,336,,12.35,,2350,,19.68,,0,,37.75,,7.08,,7.8,
28-May-2018 00:00,9.43,,320.3,,12.15,,19,,18.94,,0,,38.61,,4.08,,9.41,
28-May-2018 01:00,7.82,,327.4,,11.12,,157,,18.12,,0,,42.31,,4.27,,7.8,
28-May-2018 02:00,7.64,,332.1,,11.52,,216,,18.17,,0,,41.64,,13.12,,7.44,
28-May-2018 03:00,5.679,,347.6,,9.46,,334,,17.65,,0,,41.78,,6.98,,5.636,
28-May-2018 04:00,3.646,,352.5,,6.616,,401,,16.98,,0,,44.89,,11.61,,3.571,
28-May-2018 05:00,3.788,,355.9,,6.175,,525,,16.92,,0,,43.42,,25.2,,3.422,
28-May-2018 06:00,2.241,,201.2,,4.411,,637,,17.57,,0,,41.26,,21.24,,2.087,
28-May-2018 07:00,2.433,,208.1,,4.46,,758,,18.71,,0,,37.61,,20.85,,2.272,
28-May-2018 08:00,5.565,,329.8,,9.11,,857,,21.66,,0,,31.35,,10.37,,5.474,
28-May-2018 09:00,5.549,,340.5,,8.87,,903,,23.22,,0,,27.19,,8.42,,5.489,
28-May-2018 10:00,3.434,,335.8,,6.224,,1001,,24.81,,0,,22.59,,14.14,,3.33,
28-May-2018 11:00,1.426,,288.8,,3.578,,1105,,25.97,,0,,19.7,,27.53,,1.261,
28-May-2018 12:00,1.68,,315.5,,3.48,,1224,,26.95,,0,,17.7,,23.29,,1.541,
28-May-2018 13:00,1.412,,309.8,,3.676,,1351,,28.05,,0,,15.44,,29.82,,1.22,
28-May-2018 14:00,2.102,,301.5,,6.273,,1443,,28.93,,0,,14.18,,35.47,,1.699,
28-May-2018 15:00,2.063,,259,,5.636,,1550,,29.52,,0,,13.5,,40,,1.56,
28-May-2018 16:00,2.388,,253.8,,5.293,,1630,,29.67,,0,,13.75,,35.91,,1.919,
28-May-2018 17:00,2.206,,222.1,,4.215,,1702,,29.63,,0,,14.21,,32.03,,1.861,
28-May-2018 18:00,2.499,,206.2,,3.676,,1801,,28.73,,0,,19.25,,6.57,,2.483,
28-May-2018 19:00,2.658,,193.4,,4.411,,1937,,27.41,,0,,25.3,,21.47,,2.471,
28-May-2018 20:00,2.96,,179.4,,4.852,,2027,,26.64,,0,,21.78,,15.76,,2.848,
28-May-2018 21:00,2.984,,201.2,,4.999,,2126,,25.41,,0,,24.94,,43,,2.143,
28-May-2018 22:00,3.12,,255.8,,6.763,,2253,,25.14,,0,,23.43,,60.49,,1.38,
28-May-2018 23:00,4.338,,340.5,,6.224,,2341,,23.65,,0,,28.36,,31.69,,3.674,
29-May-2018 00:00,7.02,,334.4,,9.11,,19,,22.52,,0,,31.47,,10.67,,6.895,
29-May-2018 01:00,6.972,,332.8,,8.67,,101,,21.73,,0,,32.42,,3.78,,6.956,
29-May-2018 02:00,4.092,,344.1,,8.67,,205,,20.81,,0,,35.38,,14.38,,3.963,
29-May-2018 03:00,4.05,,349.7,,9.31,,352,,20.23,,0,,35.79,,25.47,,3.65,
29-May-2018 04:00,7.03,,331.1,,11.22,,419,,20.28,,0,,33.07,,19.42,,6.622,
29-May-2018 05:00,3.836,,305.9,,6.126,,549,,18.87,,0,,36.9,,32.82,,3.206,
29-May-2018 06:00,3.011,,251.4,,5.195,,609,,19.62,,0,,33.75,,11.95,,2.945,
29-May-2018 07:00,1.865,,274,,4.215,,707,,22.15,,0,,27.74,,44.23,,1.309,
29-May-2018 08:00,1.657,,264.4,,4.46,,845,,23.7,,0,,25.24,,40.4,,1.244,
29-May-2018 09:00,1.755,,295.2,,4.362,,905,,26.08,,0,,19.45,,21,,1.637,
29-May-2018 10:00,0.937,,298.2,,2.402,,1049,,27.84,,0,,16.49,,45.15,,0.646,
29-May-2018 11:00,1.364,,242.5,,3.774,,1159,,28.72,,0,,15.86,,43.32,,0.974,
29-May-2018 12:00,2.304,,299.2,,4.362,,1235,,29.67,,0,,13.16,,28.09,,2.026,
29-May-2018 13:00,1.777,,293.8,,5.489,,1303,,30.65,,0,,12.93,,68.77,,0.496,
29-May-2018 14:00,2.381,,233.3,,8.23,,1452,,31.44,,0,,12.72,,57.28,,1.19,
29-May-2018 15:00,5.404,,222.5,,9.26,,1559,,31.19,,0,,14.53,,17.36,,5.155,
29-May-2018 16:00,6.858,,209.6,,11.03,,1656,,30.63,,0,,16.94,,7.18,,6.804,
29-May-2018 17:00,8.16,,216.7,,12.05,,1741,,29.33,,0,,21.53,,25.47,,7.35,
29-May-2018 18:00,6.756,,219.3,,11.07,,1806,,27.78,,0,,27.62,,13.25,,6.575,
29-May-2018 19:00,3.57,,180.6,,6.126,,1901,,26.79,,0,,31.85,,22.79,,3.287,
29-May-2018 20:00,3.853,,171.6,,7.15,,2036,,26.59,,0,,25.72,,22.91,,3.545,
29-May-2018 21:00,3.932,,174.8,,6.469,,2102,,25.85,,0,,23.97,,9.27,,3.88,
29-May-2018 22:00,4.183,,158.7,,5.979,,2246,,25.37,,0,,22.26,,8.71,,4.134,
29-May-2018 23:00,3.255,,155.8,,5.734,,2320,,24.7,,0,,21.79,,7.67,,3.225,
30-May-2018 00:00,1.818,,117.7,,2.892,,18,,23.17,,0,,24.78,,35.52,,1.468,
30-May-2018 01:00,1.645,,98.8,,4.068,,138,,22.4,,0,,24.94,,54.14,,0.91,
30-May-2018 02:00,1.395,,122.9,,2.647,,249,,22.37,,0,,25.23,,37.7,,1.093,
30-May-2018 03:00,1.614,,342.2,,2.941,,317,,20.55,,0,,37.76,,38.31,,1.253,
30-May-2018 04:00,0.806,,112.8,,1.961,,400,,19.29,,0,,44.91,,63.72,,0.307,
30-May-2018 05:00,0.636,,196.6,,1.569,,531,,19.99,,0,,41.78,,37.61,,0.499,
30-May-2018 06:00,1.414,,285.7,,2.696,,627,,20.78,,0,,34.55,,40.89,,1.053,
30-May-2018 07:00,1.395,,317.7,,2.549,,708,,22.49,,0,,31.44,,22.88,,1.284,
30-May-2018 08:00,0.602,,302.1,,1.912,,900,,25.57,,0,,23.17,,46.8,,0.401,
30-May-2018 09:00,1.342,,319,,2.304,,935,,27.23,,0,,21.3,,37.16,,1.06,
30-May-2018 10:00,4.777,,200.9,,11.81,,1058,,28.67,,0,,17.16,,21.21,,4.45,
30-May-2018 11:00,9.28,,200.8,,14.16,,1126,,28.83,,0,,17.66,,10.63,,9.12,
30-May-2018 12:00,8.71,,184.3,,14.41,,1248,,29.41,,0,,16.98,,15.06,,8.41,
30-May-2018 13:00,8.4,,195.8,,13.97,,1333,,29.57,,0,,17.82,,15.25,,8.1,
30-May-2018 14:00,9.4,,185.9,,15.34,,1454,,29.66,,0,,19.5,,14.4,,9.1,
30-May-2018 15:00,8.98,,186,,15.63,,1502,,29.58,,0,,19.45,,15.02,,8.67,
30-May-2018 16:00,8.28,,213.9,,11.96,,1600,,29.4,,0,,15.18,,8.11,,8.2,
30-May-2018 17:00,9.33,,204.9,,12.55,,1708,,28.01,,0,,21.35,,7.72,,9.25,
30-May-2018 18:00,7.68,,183.1,,11.37,,1853,,26.89,,0,,19.68,,10.77,,7.55,
30-May-2018 19:00,9.04,,179.1,,13.52,,1909,,24.92,,0,,22.9,,7.23,,8.97,
30-May-2018 20:00,8.97,,184,,12.4,,2031,,24.01,,0,,22.73,,5.15,,8.93,
30-May-2018 21:00,7.52,,178.1,,11.76,,2102,,23.49,,0,,22.82,,13.41,,7.31,
30-May-2018 22:00,8.62,,183.2,,14.55,,2250,,23.17,,0,,23.1,,22.91,,7.93,
30-May-2018 23:00,8.09,,199.7,,11.61,,2326,,22.55,,0,,25.33,,15.28,,7.81,
31-May-2018 00:00,5.83,,246.7,,8.23,,2,,22.1,,0,,23.58,,15.06,,5.629,
31-May-2018 01:00,3.197,,189.4,,7.2,,100,,21.43,,0,,24.94,,31.22,,2.722,
31-May-2018 02:00,7.52,,145.4,,10.63,,252,,19.94,,0,,29.38,,8.21,,7.44,
31-May-2018 03:00,6.8,,134.2,,10,,318,,19.22,,0,,30.58,,8.58,,6.724,
31-May-2018 04:00,6.627,,135,,10.49,,456,,19.28,,0,,27.76,,8.2,,6.559,
31-May-2018 05:00,8.54,,135.4,,12.79,,524,,19.18,,0,,27.9,,7.26,,8.47,
31-May-2018 06:00,8.57,,142,,11.71,,632,,20.93,,0,,20.83,,9.58,,8.45,
31-May-2018 07:00,9.37,,175.5,,13.92,,757,,23.15,,0,,13.35,,12.31,,9.15,
31-May-2018 08:00,12.46,,180.7,,16.46,,857,,23.08,,0,,14.27,,9.28,,12.29,
31-May-2018 09:00,13.51,,178.3,,17.49,,908,,23.33,,0,,13.85,,7.68,,13.39,
31-May-2018 10:00,12.36,,178.5,,18.23,,1059,,24.27,,0,,12.5,,8.3,,12.23,
31-May-2018 11:00,10.12,,174.8,,16.51,,1157,,25.44,,0,,11.38,,14.4,,9.8,
31-May-2018 12:00,11.52,,188.1,,16.66,,1243,,26.03,,0,,12.38,,12.93,,11.23,
31-May-2018 13:00,12.6,,191,,17.1,,1324,,26.31,,0,,13.31,,7.97,,12.48,
31-May-2018 14:00,13.83,,174.6,,21.51,,1454,,26.38,,0,,12.53,,11.41,,13.55,
31-May-2018 15:00,14.18,,165.1,,19.75,,1510,,26.3,,0,,12.63,,8.51,,14.02,
31-May-2018 16:00,13.06,,183,,19.85,,1622,,25.96,,0,,14.17,,8.5,,12.91,
31-May-2018 17:00,11.12,,179.8,,16.12,,1700,,25.62,,0,,14.07,,7.07,,11.03,
31-May-2018 18:00,7.29,,189,,11.56,,1822,,24.77,,0,,15.6,,9.39,,7.19,
31-May-2018 19:00,3.455,,151.5,,8.63,,1900,,24.1,,0,,13,,49.86,,2.146,
31-May-2018 20:00,5.416,,130.3,,12.25,,2049,,21.79,,0,,13.18,,34.53,,4.432,
31-May-2018 21:00,4.055,,227.3,,11.37,,2103,,21.61,,0,,14.94,,72,,0.849,
31-May-2018 22:00,6.191,,181.3,,9.9,,2230,,18.75,,0,,18.43,,53.63,,3.478,
31-May-2018 23:00,2.577,,325.6,,6.616,,2301,,19.31,,0,,19.06,,47.06,,1.707,
