,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
27-May-2018 02:00,6.236,,344.3,,8.64,,215,,8.83,,6.162,,2,
27-May-2018 03:00,4.822,,334.6,,7.037,,300,,9.41,,4.757,,0.5,
27-May-2018 04:00,6.363,,338.9,,9.78,,442,,9.53,,6.275,,3.2,
27-May-2018 05:00,7.724,,339.8,,10.35,,536,,8.74,,7.634,,3.2,
27-May-2018 06:00,7.908,,340.6,,11.58,,655,,11.56,,7.747,,2.6,
27-May-2018 07:00,8.13,,344.7,,11.6,,705,,11.78,,7.955,,5.6,
27-May-2018 08:00,7.123,,337.8,,11.45,,827,,13.64,,6.921,,95.4,
27-May-2018 09:00,8.23,,327.8,,13.15,,911,,12.83,,8.03,,58.5,
27-May-2018 10:00,7.338,,324.7,,11.72,,1050,,16.23,,7.043,,30.9,
27-May-2018 11:00,6.237,,318.1,,11.17,,1105,,17.89,,5.933,,10.6,
27-May-2018 12:00,5.761,,323.4,,11.33,,1207,,21.64,,5.349,,8.1,
27-May-2018 13:00,5.311,,323.1,,9.49,,1306,,21.53,,4.936,,132.9,
27-May-2018 14:00,7.134,,322.2,,11.68,,1456,,12.44,,6.966,,47,
27-May-2018 15:00,7.279,,314,,10.19,,1527,,9.83,,7.172,,42.3,
27-May-2018 16:00,5.228,,298.4,,8.59,,1622,,15.18,,5.044,,14.8,
27-May-2018 17:00,3.674,,314.2,,7.684,,1708,,28.65,,3.214,,5.2,
27-May-2018 18:00,2.615,,91.7,,4.823,,1806,,56.01,,1.364,,7.6,
27-May-2018 19:00,3.243,,188.5,,5.45,,1922,,14.6,,3.137,,6.1,
27-May-2018 20:00,1.814,,289.4,,4.411,,2030,,78.58,,0.107,,4,
27-May-2018 21:00,5.116,,343.4,,9.43,,2123,,12.92,,4.986,,4.2,
27-May-2018 22:00,4.246,,348.9,,7.233,,2222,,11.99,,4.153,,6,
27-May-2018 23:00,5.202,,341,,8.31,,2310,,10.95,,5.107,,5.7,
28-May-2018 00:00,4.508,,346.2,,7.841,,53,,12.58,,4.399,,6.5,
28-May-2018 01:00,5.56,,343.9,,8.39,,105,,10.51,,5.466,,6.5,
28-May-2018 02:00,3.902,,343.7,,6.018,,206,,7.91,,3.865,,7.5,
28-May-2018 03:00,3.294,,353.3,,4.646,,325,,9.16,,3.252,,6.9,
28-May-2018 04:00,4.012,,345.5,,5.763,,411,,8.41,,3.969,,7.2,
28-May-2018 05:00,4.587,,351.2,,5.842,,526,,10.86,,4.504,,8,
28-May-2018 06:00,5.089,,354,,7.135,,635,,11.47,,4.987,,7.9,
28-May-2018 07:00,6.61,,344.1,,10.04,,759,,11.38,,6.479,,9.2,
28-May-2018 08:00,7.469,,335.1,,10.6,,844,,12.78,,7.283,,12.7,
28-May-2018 09:00,6.02,,334.5,,9.82,,912,,15.48,,5.8,,8,
28-May-2018 10:00,4.791,,320.2,,9.04,,1000,,20.8,,4.475,,7.3,
28-May-2018 11:00,3.073,,297.2,,7.155,,1133,,42.88,,2.211,,32.5,
28-May-2018 12:00,2.065,,24.4,,5.763,,1226,,42.99,,1.483,,4.2,
28-May-2018 13:00,2.222,,106.3,,5.724,,1350,,66.25,,0.736,,5.5,
28-May-2018 14:00,2.949,,149.7,,7.135,,1451,,33.64,,2.441,,4.7,
28-May-2018 15:00,2.827,,168.2,,7.39,,1519,,33.54,,2.343,,5.8,
28-May-2018 16:00,3.345,,170,,6.469,,1619,,23.12,,3.072,,7,
28-May-2018 17:00,2.987,,190.2,,5.881,,1720,,20.38,,2.798,,8.6,
28-May-2018 18:00,2.079,,184.4,,4.215,,1825,,15.8,,2,,9.5,
28-May-2018 19:00,1.932,,128.3,,3.353,,1959,,12.67,,1.885,,11.3,
28-May-2018 20:00,2.546,,143.3,,4.568,,2021,,22.12,,2.356,,7.6,
28-May-2018 21:00,2.835,,105.6,,4.999,,2110,,60.25,,1.267,,7.2,
28-May-2018 22:00,2.829,,320,,4.685,,2217,,34.16,,2.326,,7.4,
28-May-2018 23:00,3.485,,317.7,,5.038,,2359,,13.62,,3.387,,7.6,
29-May-2018 00:00,3.999,,329.9,,5.626,,36,,7.52,,3.964,,6.9,
29-May-2018 01:00,3.892,,324.6,,5.195,,200,,6.73,,3.865,,7.6,
29-May-2018 02:00,4.515,,326.3,,6.116,,234,,6.64,,4.485,,7.9,
29-May-2018 03:00,4.709,,338.6,,6.587,,327,,8.36,,4.659,,8.2,
29-May-2018 04:00,4.342,,349.8,,5.842,,421,,10.9,,4.264,,10.3,
29-May-2018 05:00,4.519,,346.4,,6.116,,533,,11.36,,4.431,,11.7,
29-May-2018 06:00,4.671,,356.6,,6.469,,634,,12.3,,4.563,,9.9,
29-May-2018 07:00,3.874,,0.8,,6.175,,700,,15.63,,3.729,,27.4,
29-May-2018 08:00,1.32,,83.6,,3.019,,813,,36.53,,1.051,,9.5,
29-May-2018 09:00,1.318,,113.7,,3.921,,955,,38.69,,1.017,,7.3,
29-May-2018 10:00,1.954,,145.6,,5.979,,1059,,40.21,,1.473,,3.5,
29-May-2018 11:00,3.15,,158.8,,6.567,,1104,,32.54,,2.642,,3.6,
29-May-2018 12:00,3.394,,153.7,,7.469,,1248,,24.4,,3.086,,4.5,
29-May-2018 13:00,3.837,,126.3,,8.17,,1303,,53.03,,2.193,,5.7,
29-May-2018 14:00,4.003,,103.8,,8.33,,1435,,21.49,,3.721,,5,
29-May-2018 15:00,4.844,,166.2,,9.04,,1509,,32.22,,4.078,,7.2,
29-May-2018 16:00,5.41,,186.3,,9.78,,1651,,14.34,,5.241,,9.4,
29-May-2018 17:00,5.935,,195.5,,10.41,,1701,,13.1,,5.78,,10.3,
29-May-2018 18:00,3.989,,112.4,,6.645,,1859,,22.79,,3.673,,17.4,
29-May-2018 19:00,5.249,,105.9,,8.04,,1938,,11.74,,5.138,,14,
29-May-2018 20:00,4.291,,107.2,,6.685,,2056,,11.31,,4.208,,14.1,
29-May-2018 21:00,4.758,,104.5,,6.822,,2143,,8.97,,4.7,,12.3,
29-May-2018 22:00,4.536,,103.6,,6.116,,2256,,8.04,,4.491,,12.6,
29-May-2018 23:00,3.988,,110.7,,6.273,,2305,,7.87,,3.95,,11.7,
30-May-2018 00:00,2.304,,126.6,,4.058,,57,,26.64,,2.055,,12.7,
30-May-2018 01:00,2.649,,143.8,,3.568,,111,,45.08,,1.829,,10.7,
30-May-2018 02:00,2.704,,328.1,,4.274,,230,,17.29,,2.58,,12.4,
30-May-2018 03:00,1.457,,346.3,,3.078,,352,,35.52,,1.177,,12.9,
30-May-2018 04:00,2.131,,359.9,,3.509,,453,,12.17,,2.082,,21.6,
30-May-2018 05:00,2.014,,343.8,,4.137,,510,,21.76,,1.868,,16.5,
30-May-2018 06:00,1.095,,218.6,,2.353,,601,,58.17,,0.53,,28.3,
30-May-2018 07:00,1.021,,321.3,,2.921,,754,,56.85,,0.518,,37.1,
30-May-2018 08:00,0.93,,19.9,,2.647,,855,,70.29,,0.23,,10.2,
30-May-2018 09:00,2.193,,153.8,,4.509,,935,,37.51,,1.723,,11.5,
30-May-2018 10:00,3.704,,138.1,,12.07,,1058,,22.97,,3.406,,12.1,
30-May-2018 11:00,8.56,,165.2,,14.39,,1144,,16.97,,8.18,,19.8,
30-May-2018 12:00,9.68,,172.8,,15.07,,1259,,14.46,,9.37,,20.6,
30-May-2018 13:00,10.41,,163.9,,16.31,,1357,,16.49,,9.98,,25.6,
30-May-2018 14:00,10.43,,169.6,,16.21,,1427,,12.26,,10.19,,37.2,
30-May-2018 15:00,9.53,,164.9,,14.43,,1524,,13.64,,9.26,,11.1,
30-May-2018 16:00,8.88,,163.8,,13.49,,1601,,13.86,,8.62,,11.9,
30-May-2018 17:00,7.936,,207.1,,12.56,,1729,,19.91,,7.456,,18.7,
30-May-2018 18:00,7.05,,187.9,,11.47,,1826,,25.98,,6.324,,11.5,
30-May-2018 19:00,9.06,,137.4,,14.49,,1949,,13.73,,8.8,,20,
30-May-2018 20:00,7.975,,120.4,,13.96,,2041,,20.62,,7.458,,25.2,
30-May-2018 21:00,7.02,,107.4,,10.59,,2156,,11.4,,6.881,,13.8,
30-May-2018 22:00,5.206,,92.1,,9.61,,2204,,12.55,,5.081,,15,
30-May-2018 23:00,3.397,,63.1,,6.038,,2333,,15.35,,3.275,,13.3,
31-May-2018 00:00,2.035,,59.8,,5.705,,7,,44.73,,1.414,,10.7,
31-May-2018 01:00,1.443,,7.3,,2.941,,147,,44.24,,1.012,,14.2,
31-May-2018 02:00,2.203,,126.9,,5.038,,238,,24.69,,1.999,,17,
31-May-2018 03:00,3.678,,132.4,,5.509,,340,,13.51,,3.576,,14.5,
31-May-2018 04:00,2.958,,154.5,,5.293,,420,,27.11,,2.627,,14.3,
31-May-2018 05:00,1.65,,209.4,,3.451,,500,,55.09,,0.886,,8.6,
31-May-2018 06:00,3.862,,109.9,,8.9,,655,,18.31,,3.664,,5.3,
31-May-2018 07:00,2.292,,184.4,,7.567,,706,,68.98,,0.63,,7.8,
31-May-2018 08:00,7.554,,173.3,,12.94,,857,,11.57,,7.4,,10.3,
31-May-2018 09:00,5.841,,173.2,,12.07,,906,,19.58,,5.499,,8.2,
31-May-2018 10:00,6.793,,157.3,,12.88,,1028,,20.98,,6.338,,12.4,
31-May-2018 11:00,6.585,,130.1,,11.51,,1121,,15.89,,6.332,,9.6,
31-May-2018 12:00,5.687,,112.9,,10.6,,1255,,25.15,,5.139,,13,
31-May-2018 13:00,3.042,,108.8,,8.14,,1321,,47.61,,1.991,,13.1,
31-May-2018 14:00,6.715,,121.2,,11.94,,1442,,17.14,,6.415,,22.5,
31-May-2018 15:00,4.211,,134.3,,10.94,,1545,,31.26,,3.583,,17.1,
31-May-2018 16:00,6.536,,140.9,,12.84,,1617,,45.32,,4.49,,19.6,
31-May-2018 17:00,8.33,,339.9,,11.94,,1707,,10.42,,8.2,,22.4,
31-May-2018 18:00,5.856,,352.3,,10.23,,1800,,27,,5.205,,19.4,
31-May-2018 19:00,3.42,,311.2,,7.625,,1959,,29.53,,2.965,,12.8,
31-May-2018 20:00,6.474,,308.8,,9.43,,2053,,11.14,,6.351,,15.1,
31-May-2018 21:00,5.516,,318.4,,8.23,,2118,,12.42,,5.387,,14.3,
31-May-2018 22:00,4.631,,348.2,,7.429,,2232,,16.75,,4.433,,11.7,
31-May-2018 23:00,4.68,,348.1,,7.704,,2347,,10.98,,4.594,,8.8,
