,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-May-2018 09:00,0.125,,1.934,,872,,17.8,,5.427,,949,,14.69,,0,,24.86,,874,,63.12,,0.75,,0.16,,0.784,,0.624,,49.765,,17.7,,1.8,,0.085,
12-May-2018 10:00,0.122,,2.24,,871,,271,,5.734,,1015,,15.88,,0,,20.82,,847,,57.48,,1.112,,0.159,,0.781,,0.622,,52.474,,11.9,,1.6,,0.067,
12-May-2018 11:00,0.119,,1.895,,870,,197.1,,5.734,,1145,,16.98,,0,,19.19,,607.8,,52.51,,1.082,,0.157,,0.783,,0.626,,53.078,,10.4,,1.7,,0.073,
12-May-2018 12:00,0.117,,3.294,,870,,168,,6.656,,1248,,18.49,,0,,18.02,,1001,,36.64,,2.618,,0.151,,0.831,,0.679,,52.828,,12.4,,1.8,,0.079,
12-May-2018 13:00,0.12,,3.231,,870,,171.5,,7.834,,1311,,19.75,,0,,16.95,,904,,31.03,,2.756,,0.159,,0.863,,0.704,,53.229,,16.3,,2.2,,0.069,
12-May-2018 14:00,0.121,,5.947,,870,,317.9,,18.12,,1454,,19.87,,0,,18.62,,719.1,,71.48,,1.316,,0.161,,0.956,,0.795,,53.252,,272.8,,16.2,,0.077,
12-May-2018 15:00,0.124,,13.13,,870,,340.9,,19.35,,1511,,15.84,,0,,36.5,,355.6,,12.71,,12.81,,0.166,,1.182,,1.016,,49.219,,687.9,,38.2,,0.06,
12-May-2018 16:00,0.132,,8.93,,872,,342.9,,14.85,,1603,,14.74,,0,,42.36,,257.5,,10.38,,8.79,,0.169,,1.133,,0.963,,48.307,,39.1,,3.6,,0.074,
12-May-2018 17:00,0.133,,8.2,,873,,355.1,,14.03,,1755,,14.24,,0,,42.86,,67.48,,11.88,,8.03,,0.14,,0.978,,0.838,,47.726,,16.5,,2.1,,0.053,
12-May-2018 18:00,0.132,,8.17,,874,,343.7,,12.7,,1804,,13.68,,0,,45.48,,14.37,,14.62,,7.901,,0.141,,1.158,,1.017,,50.006,,16.5,,2.7,,0.063,
12-May-2018 19:00,0.133,,4.959,,874,,318.3,,9.52,,1903,,12.45,,0,,52.04,,0.13,,17.58,,4.726,,0.14,,1.229,,1.088,,49.41,,15.7,,2.5,,0.062,
12-May-2018 20:00,0.134,,4.983,,875,,322.5,,8.24,,2042,,12.3,,0,,52.65,,0.02,,13.79,,4.839,,0.141,,1.285,,1.143,,47.973,,12,,2.5,,0.058,
12-May-2018 21:00,0.133,,4.416,,876,,331.9,,8.86,,2114,,11.06,,0,,58.39,,0.02,,12.61,,4.309,,0.136,,1.272,,1.136,,41.876,,10.4,,1.8,,0.069,
12-May-2018 22:00,0.132,,2.736,,875,,330.3,,4.454,,2243,,9.2,,0,,66.41,,0.01,,16.72,,2.62,,0.139,,1.292,,1.152,,36.929,,11.2,,1.4,,0.069,
12-May-2018 23:00,0.134,,3.095,,875,,326.7,,5.069,,2320,,7.68,,0,,73.43,,0.02,,16.32,,2.97,,0.147,,1.661,,1.513,,30.928,,9.2,,1.5,,0.077,
13-May-2018 00:00,0.135,,3.381,,875,,321.8,,5.274,,28,,7.29,,0,,74.48,,0,,23.62,,3.093,,0.131,,1.423,,1.291,,31.122,,11.4,,1.9,,0.07,
13-May-2018 01:00,0.145,,1.627,,875,,357,,3.174,,152,,6.7,,0,,76.31,,0.01,,38.62,,1.257,,,AY,,AY,,AY,,AT,10.9,,2,,,AT
13-May-2018 02:00,0.144,,2.329,,874,,33,,3.891,,247,,7.18,,0,,73.2,,0.02,,13.54,,2.264,,0.141,,1.265,,1.123,,25.563,,14.1,,2.4,,0.15,
13-May-2018 03:00,0.142,,2.644,,874,,12.8,,4.915,,337,,7.67,,0,,70.73,,0.02,,17.03,,2.527,,0.138,,1.196,,1.057,,27.592,,12.6,,2.2,,0.098,
13-May-2018 04:00,0.143,,2.813,,874,,329.7,,4.557,,407,,6.82,,0,,73.63,,2.02,,26.8,,2.505,,0.139,,1.3,,1.161,,26.14,,9.2,,2.3,,0.076,
13-May-2018 05:00,0.143,,2.154,,875,,2,,3.226,,543,,7.71,,0,,70.95,,46.58,,14.61,,2.084,,0.185,,1.415,,1.23,,23.61,,11,,2.3,,0.061,
13-May-2018 06:00,0.142,,2.852,,875,,330.2,,5.222,,650,,10.18,,0,,63.22,,123.7,,11.35,,2.796,,0.219,,1.419,,1.2,,29.449,,11,,2.2,,0.069,
13-May-2018 07:00,0.143,,3.353,,875,,326.4,,7.014,,755,,13.23,,0,,49.81,,477.5,,17.47,,3.197,,0.253,,1.258,,1.005,,36.947,,8.8,,2.1,,0.077,
13-May-2018 08:00,0.139,,4.429,,875,,331.3,,9.32,,836,,15.78,,0,,39,,704.6,,24.06,,4.038,,0.197,,1.005,,0.807,,42.82,,9,,2.2,,0.067,
13-May-2018 09:00,0.136,,5.561,,874,,345,,9.88,,926,,17.54,,0,,33.55,,837,,18.3,,5.277,,0.174,,0.907,,0.732,,44.291,,45.4,,3.7,,0.071,
13-May-2018 10:00,0.132,,4.328,,874,,342.3,,9.98,,1041,,18.6,,0,,30.68,,1003,,24.23,,3.941,,0.182,,0.976,,0.793,,44.766,,12.7,,2.9,,0.074,
13-May-2018 11:00,0.132,,3.873,,874,,317.4,,8.76,,1115,,19.74,,0,,28.55,,830,,50.18,,2.386,,0.201,,1.011,,0.809,,45.103,,25.4,,3.5,,0.072,
13-May-2018 12:00,0.132,,2.962,,873,,322.1,,8.29,,1240,,20.43,,0,,26.85,,851,,32.53,,2.48,,0.174,,1.05,,0.875,,46.426,,14.3,,3.3,,0.078,
13-May-2018 13:00,0.132,,2.808,,872,,285.7,,8.6,,1357,,21.44,,0,,24.38,,693.1,,46.34,,1.877,,0.165,,1.061,,0.896,,48.311,,12.1,,3.2,,0.087,
13-May-2018 14:00,0.129,,3.609,,872,,343.5,,11.32,,1452,,21.49,,0,,23.03,,345.2,,28.59,,3.159,,0.154,,0.94,,0.785,,51.047,,18.3,,3.1,,0.061,
13-May-2018 15:00,0.127,,6.609,,872,,348,,10.96,,1552,,21.2,,0,,24.06,,258.2,,21.16,,6.158,,0.14,,0.924,,0.783,,53.26,,49.4,,4,,0.066,
13-May-2018 16:00,0.128,,5.314,,872,,356.8,,11.11,,1620,,20.75,,0,,26.23,,281.4,,38.45,,4.117,,0.152,,0.989,,0.837,,53.01,,27.2,,3.3,,0.068,
13-May-2018 17:00,0.131,,4.536,,873,,326.9,,11.37,,1746,,19.42,,0,,31.88,,45.35,,11.84,,4.439,,0.152,,1.005,,0.852,,49.879,,18.8,,3.1,,0.072,
13-May-2018 18:00,0.134,,5.184,,874,,347,,9.68,,1852,,17.65,,0,,41.25,,8.64,,14.26,,5.023,,0.14,,1.123,,0.982,,45.498,,28.8,,3.6,,0.074,
13-May-2018 19:00,0.139,,5.511,,875,,347.8,,12.08,,1929,,15.4,,0,,54.3,,0.06,,19.5,,5.192,,0.158,,1.213,,1.054,,40.147,,38,,3.7,,0.069,
13-May-2018 20:00,0.141,,3.641,,876,,308.5,,6.656,,2024,,14.43,,0,,59.15,,0.01,,22.55,,3.359,,0.139,,1.148,,1.009,,37.229,,7.7,,1.9,,0.072,
13-May-2018 21:00,0.143,,2.157,,876,,6.1,,2.97,,2141,,13.99,,0,,61.94,,0.02,,28.93,,1.882,,0.137,,1.19,,1.053,,32.51,,15.8,,2.6,,0.061,
13-May-2018 22:00,0.139,,3.256,,876,,27.3,,4.25,,2225,,13.15,,0,,61.72,,0.01,,13.97,,3.159,,0.137,,1.048,,0.911,,31.484,,16.8,,2.5,,0.075,
13-May-2018 23:00,0.136,,3.694,,875,,327.3,,5.53,,2354,,12.83,,0,,63.6,,0.01,,34.96,,3.006,,0.136,,1.261,,1.125,,29.637,,10.9,,2.7,,0.068,
14-May-2018 00:00,,BD,4.238,,875,,294.5,,6.912,,41,,13.52,,0,,60.51,,0.01,,12.58,,4.136,,0.139,,1.015,,0.876,,35.149,,9.3,,2.8,,0.057,
14-May-2018 01:00,0.13,,3.098,,875,,326.8,,6.963,,108,,12.66,,0,,63.41,,0.02,,30.89,,2.648,,0.131,,0.935,,0.803,,32.964,,9.7,,2.8,,0.077,
14-May-2018 02:00,0.129,,3.833,,875,,338.3,,6.605,,213,,11.83,,0,,65.16,,0.01,,28.44,,3.36,,0.14,,0.982,,0.842,,32.497,,10.1,,2,,0.066,
14-May-2018 03:00,,AY,3.311,,874,,2.1,,5.12,,337,,11.58,,0,,65.7,,0.01,,27.13,,2.94,,0.129,,1.048,,0.918,,,AY,10.7,,2,,,AY
14-May-2018 04:00,0.118,,3.772,,874,,355,,5.376,,440,,11.18,,0,,65.45,,1.61,,22.65,,3.477,,0.141,,1.043,,0.902,,29.561,,9.7,,2.5,,,AY
14-May-2018 05:00,0.125,,2.008,,874,,335.2,,4.762,,501,,10.3,,0,,68.69,,48.99,,13.64,,1.95,,0.181,,1.13,,0.948,,28.601,,24,,3.4,,,AY
14-May-2018 06:00,0.13,,1.407,,875,,71.6,,6.656,,657,,13.48,,0,,56.46,,326.8,,72.17,,0.263,,0.239,,1.213,,0.973,,33.407,,10,,3.4,,,AY
14-May-2018 07:00,0.13,,5.688,,875,,342.3,,10.55,,754,,16.77,,0,,42.16,,533.8,,15.05,,5.492,,0.218,,1.002,,0.783,,42.494,,16.2,,3.4,,,AY
14-May-2018 08:00,0.125,,7.021,,875,,354.8,,11.11,,844,,18.24,,0,,34.39,,759.4,,13.1,,6.838,,0.175,,0.962,,0.786,,48.251,,17.9,,3.3,,0.156,
14-May-2018 09:00,0.123,,4.393,,875,,342,,9.47,,903,,19,,0,,31.54,,822,,24.37,,3.995,,0.167,,0.989,,0.821,,49.414,,11.1,,3,,0.121,
14-May-2018 10:00,0.123,,2.838,,875,,356.7,,6.707,,1049,,19.79,,0,,28.56,,990,,54.29,,1.562,,0.183,,1.053,,0.87,,50.719,,8.5,,2.9,,0.109,
14-May-2018 11:00,0.122,,2.129,,874,,279.8,,6.093,,1105,,20.68,,0,,26.63,,954,,75.68,,0.229,,0.166,,1.077,,0.91,,51.25,,8.3,,3,,0.085,
14-May-2018 12:00,0.122,,2.801,,874,,194.3,,8.65,,1258,,20.99,,0,,26.64,,433.7,,27.49,,2.474,,0.158,,1.012,,0.854,,51.058,,8.8,,3.1,,0.095,
14-May-2018 13:00,,AY,6.184,,874,,212.6,,10.5,,1307,,19.74,,0,,32.01,,216.8,,27.97,,5.446,,0.157,,1.039,,0.882,,,BF,21,,3.4,,0.058,
14-May-2018 14:00,,AX,5.885,,874,,173.6,,10.65,,1429,,19.34,,0,,34.42,,305.2,,12.13,,5.752,,0.16,,0.99,,0.83,,,BF,23.9,,3.1,,0.057,
14-May-2018 15:00,,AX,3.614,,874,,167.5,,7.424,,1502,,18.69,,0,,36.16,,138.1,,16.91,,3.456,,0.151,,0.945,,0.793,,,BF,9.9,,2.5,,,AX
14-May-2018 16:00,0.124,,3.433,,874,,284,,7.424,,1630,,18.12,,0,,38.42,,121.7,,32.08,,2.895,,0.166,,1.255,,1.088,,53.188,,10.8,,2.8,,,AX
14-May-2018 17:00,0.133,,1.708,,874,,335.9,,3.891,,1703,,17.21,,0,,41.81,,72.07,,41.52,,1.259,,0.147,,1.414,,1.266,,55.65,,9.2,,2.3,,0.133,
14-May-2018 18:00,0.127,,0.63,,875,,278.6,,1.792,,1806,,17.07,,0,,41.79,,17.11,,54.4,,0.342,,0.141,,1.242,,1.1,,52.524,,6.3,,2,,0.102,
14-May-2018 19:00,0.129,,0.387,,875,,237.5,,1.178,,1921,,16.56,,0,,45.81,,0.12,,37.83,,0.277,,0.135,,1.772,,1.637,,47.123,,11.3,,2.5,,0.094,
14-May-2018 20:00,0.132,,2.635,,876,,290.2,,7.373,,2059,,14.71,,0,,51.04,,0.02,,26.31,,2.357,,0.135,,1.897,,1.762,,43.391,,17.7,,2.9,,0.076,
14-May-2018 21:00,0.124,,4.72,,876,,353.3,,8.91,,2114,,13.95,,0,,56.04,,0.02,,14.11,,4.577,,0.133,,1.312,,1.179,,49.955,,16.4,,2.5,,0.073,
14-May-2018 22:00,0.131,,3.007,,876,,306.3,,5.018,,2204,,13.04,,0,,59.76,,0.01,,23.42,,2.756,,0.138,,1.344,,1.205,,44.99,,9.5,,2.3,,0.081,
14-May-2018 23:00,0.124,,1.826,,876,,335.1,,2.867,,2320,,12.24,,0,,59.89,,0.02,,40.18,,1.377,,0.124,,1.52,,1.396,,39.718,,14.6,,2.6,,0.075,
15-May-2018 00:00,,BD,2.549,,876,,351.7,,3.84,,57,,11.37,,0,,64.03,,0.02,,23.58,,2.333,,0.13,,1.382,,1.252,,28.893,,16.3,,2.9,,0.079,
15-May-2018 01:00,0.13,,1.743,,875,,330.7,,3.738,,108,,9.42,,0,,72.92,,0.03,,62.53,,0.692,,0.138,,1.584,,1.446,,30.262,,12.3,,2.9,,0.065,
15-May-2018 02:00,0.132,,1.701,,875,,22.3,,3.738,,206,,9.73,,0,,72.45,,0.02,,42.21,,1.22,,0.135,,1.406,,1.271,,30.993,,13.5,,3.1,,0.078,
15-May-2018 03:00,0.135,,2.428,,875,,10,,3.789,,339,,8.85,,0,,72.11,,0.02,,28.52,,2.127,,0.139,,1.338,,1.198,,25.669,,15.8,,3.2,,0.076,
15-May-2018 04:00,0.133,,2.041,,875,,321.3,,3.226,,426,,7.12,,0,,78.52,,2.41,,33.77,,1.678,,0.144,,1.66,,1.516,,23.332,,11.7,,3,,0.069,
15-May-2018 05:00,0.135,,2.166,,876,,21.8,,3.021,,517,,7.2,,0,,78.51,,80.7,,10.35,,2.131,,0.232,,1.819,,1.587,,22.939,,12.1,,3.4,,0.08,
15-May-2018 06:00,0.137,,3.031,,876,,5.1,,5.478,,657,,11.01,,0,,64.8,,306.7,,14.88,,2.929,,0.274,,1.449,,1.174,,33.751,,11,,3.4,,0.082,
15-May-2018 07:00,0.139,,3.107,,876,,335.8,,5.274,,702,,14.73,,0,,49.87,,517.9,,18.48,,2.946,,0.302,,1.553,,1.25,,43.56,,11.4,,3.3,,0.075,
15-May-2018 08:00,0.139,,1.623,,876,,352.8,,4.25,,856,,16.98,,0,,40.09,,713.6,,42.3,,1.176,,0.211,,1.255,,1.044,,53.321,,5.9,,2.4,,0.083,
15-May-2018 09:00,0.135,,1.585,,876,,173.1,,5.837,,941,,18.69,,0,,34.75,,868,,65.41,,0.498,,0.172,,1.184,,1.012,,56.664,,7.9,,2.3,,0.08,
15-May-2018 10:00,0.136,,3.687,,876,,175.5,,8.29,,1038,,20.49,,0,,30.6,,991,,32.81,,3.082,,0.158,,1.377,,1.219,,57.529,,12.1,,3.3,,0.092,
15-May-2018 11:00,0.133,,4.939,,875,,180.3,,9.32,,1140,,21.81,,0,,25.43,,1032,,21.69,,4.585,,0.153,,1.538,,1.385,,59.594,,15.4,,4,,0.092,
15-May-2018 12:00,0.133,,4.517,,874,,190.9,,8.76,,1227,,22.94,,0,,23.87,,1032,,20.83,,4.218,,0.165,,1.675,,1.51,,59.059,,16.7,,4,,0.113,
15-May-2018 13:00,0.129,,5.407,,874,,199.9,,11.62,,1336,,23.89,,0,,20.68,,924,,16.21,,5.191,,0.162,,1.603,,1.44,,60.425,,19.1,,4,,0.113,
15-May-2018 14:00,0.124,,5.278,,873,,180.3,,9.93,,1440,,24.25,,0,,19.95,,654.8,,16.44,,5.06,,0.166,,1.539,,1.372,,61.782,,15.1,,3.9,,0.103,
15-May-2018 15:00,0.13,,5.422,,873,,181,,9.52,,1527,,23.76,,0,,22.1,,219.9,,14.32,,5.252,,0.148,,1.54,,1.392,,60.842,,17.4,,4.2,,0.131,
15-May-2018 16:00,0.129,,5.148,,872,,177.8,,8.4,,1601,,23.51,,0,,22.48,,121.4,,11.12,,5.051,,0.141,,1.609,,1.467,,59.717,,23,,4.7,,0.129,
15-May-2018 17:00,0.131,,5.948,,872,,168.2,,10.09,,1744,,23.19,,0,,23.12,,74.11,,9.71,,5.863,,0.149,,1.811,,1.662,,59.69,,26.9,,5.4,,0.137,
15-May-2018 18:00,0.135,,5.61,,872,,161.9,,8.4,,1834,,21.99,,0,,24.81,,31.86,,7.95,,5.556,,0.136,,1.925,,1.789,,58.653,,23.7,,5.5,,0.154,
15-May-2018 19:00,0.131,,5.358,,873,,153.5,,8.91,,1928,,21.17,,0,,24.33,,0.26,,8.65,,5.297,,0.138,,2.013,,1.875,,59.033,,24.7,,5.6,,0.158,
15-May-2018 20:00,0.136,,4.506,,873,,154.4,,8.76,,2022,,20.43,,0,,27.52,,0.02,,12.81,,4.393,,0.137,,2.27,,2.133,,58.751,,27.2,,6,,0.176,
15-May-2018 21:00,0.139,,2.148,,874,,283,,4.301,,2101,,18.02,,0,,33.34,,0.02,,41.92,,1.573,,0.131,,2.644,,2.513,,52.074,,27,,6.2,,0.129,
15-May-2018 22:00,0.138,,1.213,,874,,274.4,,3.021,,2256,,16.11,,0,,38.37,,0.03,,38.2,,0.928,,0.131,,2.254,,2.122,,46.539,,24.4,,6.7,,0.083,
15-May-2018 23:00,0.136,,1.913,,874,,357.3,,3.533,,2305,,14.62,,0,,41.96,,0.01,,46.82,,1.274,,0.131,,2.402,,2.271,,40.471,,29.8,,7.2,,0.086,
16-May-2018 00:00,,BD,1.888,,874,,4.1,,2.714,,57,,12.79,,0,,46.3,,0.01,,31.57,,1.601,,0.139,,2.231,,2.092,,30.629,,31.8,,7.5,,0.13,
16-May-2018 01:00,0.133,,1.942,,874,,6.1,,3.533,,142,,10.87,,0,,52.69,,0,,53.57,,1.093,,0.122,,2.134,,2.011,,30.318,,32.5,,7.1,,0.083,
16-May-2018 02:00,0.131,,2.197,,874,,24.7,,3.072,,235,,10.65,,0,,50.5,,0.01,,20.76,,2.052,,0.133,,1.807,,1.673,,25.213,,33.9,,7.2,,0.073,
16-May-2018 03:00,0.124,,2.262,,874,,5.4,,3.226,,333,,9.78,,0,,54.13,,0.02,,18.66,,2.142,,0.137,,1.858,,1.721,,24.64,,27.5,,6.8,,0.071,
16-May-2018 04:00,0.125,,2.647,,874,,349.9,,3.379,,454,,7.54,,0,,63.37,,2.99,,17.26,,2.527,,0.127,,2.045,,1.917,,17.619,,29,,6.8,,0.078,
16-May-2018 05:00,0.127,,1.586,,874,,11.4,,2.918,,501,,7.75,,0,,61.61,,80.1,,15.53,,1.528,,0.231,,2.053,,1.822,,17.655,,26.3,,6.8,,0.077,
16-May-2018 06:00,0.132,,1.627,,874,,341.1,,2.714,,643,,11.82,,0,,52.41,,301.2,,39.98,,1.23,,0.272,,1.865,,1.593,,35.034,,21.9,,5.8,,0.086,
16-May-2018 07:00,0.136,,0.903,,874,,31.1,,2.406,,709,,15.35,,0,,43.64,,517,,42.65,,0.634,,0.479,,2.357,,1.878,,42.613,,17,,4.8,,0.091,
16-May-2018 08:00,0.137,,1.706,,874,,167.6,,5.12,,849,,17.84,,0,,34.96,,711.5,,38.93,,1.285,,0.238,,1.944,,1.705,,50.96,,16.9,,5,,0.15,
16-May-2018 09:00,0.134,,5.226,,873,,173.2,,9.57,,954,,20.09,,0,,27.39,,872,,18.35,,4.958,,0.173,,1.965,,1.791,,51.51,,23,,5.4,,0.206,
16-May-2018 10:00,0.122,,7.558,,872,,178.1,,12.13,,1026,,21.6,,0,,23.16,,990,,12.07,,7.39,,0.167,,1.869,,1.702,,52.373,,50.2,,6,,0.208,
16-May-2018 11:00,0.116,,7.296,,872,,162.6,,12.8,,1143,,23.13,,0,,18.42,,1039,,16.25,,7.002,,0.168,,1.864,,1.696,,55.057,,38.2,,5.8,,0.195,
16-May-2018 12:00,0.105,,7.511,,871,,166.3,,14.95,,1235,,24.29,,0,,11.25,,1037,,17.11,,7.176,,0.152,,1.588,,1.436,,64.511,,48.9,,6.7,,0.136,
16-May-2018 13:00,0.099,,7.008,,871,,188.1,,13.88,,1341,,24.68,,0,,9.57,,968,,22.14,,6.484,,0.142,,1.526,,1.383,,67.318,,43.4,,7.1,,0.102,
16-May-2018 14:00,0.097,,5.037,,870,,205.5,,11.42,,1418,,24.74,,0,,7.82,,843,,22.36,,4.653,,0.128,,1.411,,1.282,,73.171,,25.5,,6.8,,0.083,
16-May-2018 15:00,0.094,,8.14,,870,,283.4,,13.26,,1530,,23.87,,0,,8.07,,660.3,,18.84,,7.699,,0.153,,1.567,,1.414,,74.809,,44,,6.8,,0.077,
16-May-2018 16:00,0.097,,8.01,,870,,275.3,,13.26,,1626,,23.17,,0,,8.36,,455.4,,12.18,,7.832,,0.164,,1.812,,1.648,,77.696,,43.3,,7.5,,0.074,
16-May-2018 17:00,0.095,,7.722,,870,,285.9,,13,,1725,,21.82,,0,,8.08,,242.6,,13.32,,7.514,,0.139,,1.531,,1.392,,80.023,,27.8,,6.6,,0.072,
16-May-2018 18:00,0.097,,5.738,,871,,316.7,,9.68,,1811,,19.83,,0,,11.27,,51.26,,33.53,,4.755,,0.134,,1.492,,1.358,,72.517,,25.5,,6.7,,0.081,
16-May-2018 19:00,0.117,,8.14,,872,,356.7,,13,,1943,,17,,0,,18.43,,0.33,,10.97,,7.988,,0.132,,1.549,,1.416,,55.941,,67.8,,13,,0.077,
16-May-2018 20:00,0.118,,8.72,,873,,354.4,,12.44,,2005,,15.42,,0,,21.38,,0.01,,13.18,,8.49,,0.133,,1.656,,1.522,,54.399,,56.4,,11.4,,0.072,
16-May-2018 21:00,0.115,,7.678,,874,,350.7,,12.19,,2102,,14.37,,0,,30.36,,0.01,,9.85,,7.564,,0.136,,1.689,,1.552,,51.617,,29.2,,6.1,,0.061,
16-May-2018 22:00,0.12,,5.053,,874,,345.9,,7.987,,2218,,12.86,,0,,35.23,,0.02,,10.83,,4.962,,0.126,,1.465,,1.338,,48.51,,22.7,,5.7,,0.063,
16-May-2018 23:00,0.119,,3.758,,874,,327.3,,6.298,,2300,,11.93,,0,,38.04,,0.02,,9.5,,3.706,,0.133,,1.318,,1.185,,47.259,,17.5,,5.5,,0.069,
17-May-2018 00:00,,BD,4.339,,874,,309.7,,6.042,,10,,11,,0,,39.52,,0.01,,7.85,,4.299,,0.123,,1.283,,1.159,,46.32,,18,,5.4,,0.05,
17-May-2018 01:00,0.114,,4.647,,874,,312.4,,7.322,,123,,10.19,,0,,39.17,,0.01,,7.65,,4.605,,,AY,,AY,,AY,,AT,17.7,,5.5,,0.073,
17-May-2018 02:00,0.108,,4.837,,874,,314.8,,7.782,,249,,9.82,,0,,38.16,,0,,9.13,,4.776,,0.136,,1.06,,0.924,,46.672,,19.2,,5.5,,0.067,
17-May-2018 03:00,0.108,,4.041,,874,,314.4,,6.554,,350,,9.71,,0,,35.74,,0.02,,13.26,,3.933,,0.148,,1.108,,0.959,,47.01,,16.4,,5.4,,0.063,
17-May-2018 04:00,0.101,,3.716,,875,,351.1,,7.424,,427,,8.96,,0,,35.74,,2.78,,20.22,,3.484,,0.179,,1.213,,1.033,,46.276,,17.9,,5.3,,0.068,
17-May-2018 05:00,0.104,,2.115,,875,,342.1,,5.734,,507,,8.89,,0,,36.96,,85.5,,40.76,,1.57,,0.172,,1.16,,0.987,,45.093,,16.1,,5.3,,0.077,
17-May-2018 06:00,0.109,,3.168,,875,,336.1,,6.093,,638,,11.66,,0,,34.54,,314.8,,20.96,,2.956,,0.256,,1.542,,1.285,,47.382,,16.5,,5.3,,0.067,
17-May-2018 07:00,0.115,,6.762,,875,,337.9,,11.06,,721,,15.27,,0,,32.25,,529.4,,11.99,,6.613,,0.196,,1.491,,1.295,,57.646,,22.7,,4.9,,0.081,
17-May-2018 08:00,0.117,,6.007,,875,,343,,9.42,,832,,16.82,,0,,28.28,,725.8,,15.32,,5.792,,0.18,,1.384,,1.203,,61.882,,16.5,,4.8,,0.067,
17-May-2018 09:00,0.113,,4.192,,874,,350.4,,7.834,,950,,18.12,,0,,22.16,,881,,25.93,,3.762,,0.163,,1.295,,1.132,,66.972,,21.1,,5.1,,0.084,
17-May-2018 10:00,0.108,,2.775,,874,,356.3,,7.475,,1031,,19.54,,0,,18.21,,990,,36.37,,2.212,,0.162,,1.313,,1.151,,69.907,,16.7,,5.2,,0.079,
17-May-2018 11:00,0.106,,2.63,,873,,332,,7.373,,1101,,20.9,,0,,17.25,,1031,,45.34,,1.8,,0.189,,1.469,,1.28,,69.629,,16,,5.2,,0.079,
17-May-2018 12:00,0.103,,2.849,,872,,307.4,,6.298,,1224,,22.18,,0,,15.04,,1025,,44.67,,1.975,,0.166,,1.422,,1.255,,71.25,,18.8,,5.6,,0.087,
17-May-2018 13:00,0.102,,2.56,,871,,277.8,,6.861,,1327,,23.51,,0,,13.07,,956,,40.8,,1.906,,0.172,,1.513,,1.341,,73.01,,24.6,,6,,0.079,
17-May-2018 14:00,0.102,,2.836,,871,,207,,7.68,,1406,,24.29,,0,,12.52,,828,,35.96,,2.274,,0.155,,1.609,,1.453,,75.229,,23.9,,6.1,,0.089,
17-May-2018 15:00,0.1,,2.327,,870,,227,,5.837,,1541,,24.72,,0,,11.13,,655.7,,47.48,,1.512,,0.151,,1.589,,1.438,,78.361,,20.1,,6,,0.079,
17-May-2018 16:00,0.098,,2.725,,870,,221.2,,6.656,,1610,,24.82,,0,,11.58,,428,,29.86,,2.355,,0.146,,1.425,,1.278,,76.582,,20.8,,5.8,,0.087,
17-May-2018 17:00,0.099,,1.87,,870,,222.5,,3.84,,1718,,24.09,,0,,12.21,,112.7,,15.23,,1.804,,0.148,,1.303,,1.155,,74.01,,53.8,,9.6,,0.09,
17-May-2018 18:00,0.103,,1.298,,870,,122.1,,5.786,,1853,,23.23,,0,,13.52,,34.31,,61.04,,0.561,,0.128,,1.285,,1.157,,64.873,,43.7,,8.4,,0.085,
17-May-2018 19:00,0.108,,4.318,,871,,6.8,,8.24,,1957,,21.24,,0,,24.62,,0.6,,14.84,,4.173,,0.128,,1.523,,1.395,,61.155,,29.6,,5.6,,0.071,
17-May-2018 20:00,0.111,,7.231,,872,,340.1,,13.11,,2034,,21.01,,0,,26.85,,0.02,,17.8,,6.882,,0.128,,1.475,,1.347,,60.467,,41,,5.7,,0.079,
17-May-2018 21:00,0.116,,4.167,,873,,318.6,,8.04,,2130,,18.67,,0,,33.67,,0.03,,21.35,,3.877,,0.129,,1.589,,1.46,,55.128,,17.1,,4.9,,0.07,
17-May-2018 22:00,0.119,,5.534,,873,,353.8,,9.16,,2245,,18.18,,0,,37.53,,0.01,,10.36,,5.444,,0.139,,1.676,,1.537,,53.59,,25.6,,4.8,,0.069,
17-May-2018 23:00,0.118,,6.916,,873,,355,,11.06,,2349,,17.94,,0,,40.52,,0.02,,11.07,,6.787,,0.124,,1.653,,1.528,,51.17,,19.4,,4.5,,0.07,
18-May-2018 00:00,,BD,5.517,,873,,352.9,,8.5,,2,,16.74,,0,,44.93,,0,,11.05,,5.414,,0.138,,1.663,,1.524,,46.869,,19.1,,4.7,,0.078,
18-May-2018 01:00,0.114,,6.036,,873,,359.2,,9.37,,149,,16.65,,0,,45.28,,0.01,,11.76,,5.909,,0.14,,1.525,,1.385,,44.009,,15.7,,4.1,,0.071,
18-May-2018 02:00,0.115,,5.105,,874,,352.5,,8.04,,203,,15.62,,0,,49.12,,0.02,,10.83,,5.014,,0.124,,1.437,,1.313,,39.31,,13.9,,3.9,,0.062,
18-May-2018 03:00,0.114,,5.6,,874,,5.8,,8.5,,302,,14.86,,0,,51.81,,0.02,,11.01,,5.497,,0.139,,1.473,,1.333,,35.979,,13,,4,,0.067,
