,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
23-May-2018 00:00,2.477,,74,,4.47,,48,,17.54,,0,,24.84,,2.244,,6.7,
23-May-2018 01:00,2.463,,53,,3.921,,147,,16.75,,0,,15.07,,2.378,,6,
23-May-2018 02:00,2.102,,55.2,,3.882,,236,,16.12,,0,,16.02,,2.02,,6,
23-May-2018 03:00,1.762,,81.2,,2.627,,334,,15.84,,0,,19.71,,1.658,,4.7,
23-May-2018 04:00,2.056,,113.5,,2.902,,416,,15.9,,0,,13.02,,2.003,,4.9,
23-May-2018 05:00,1.131,,226.7,,1.804,,544,,15.53,,0,,26.78,,1.007,,8.7,
23-May-2018 06:00,0.927,,259.6,,2.412,,657,,16.7,,0,,17.02,,0.886,,9.7,
23-May-2018 07:00,1.512,,298.6,,2.706,,721,,17.91,,0,,42.07,,1.104,,8.1,
23-May-2018 08:00,1.588,,318,,3.274,,836,,19.1,,0,,23.38,,1.455,,6.7,
23-May-2018 09:00,1.632,,313.8,,3.549,,943,,21.1,,0,,25.69,,1.468,,7.3,
23-May-2018 10:00,2.325,,299.6,,9.78,,1054,,23.16,,0,,75.18,,0.322,,0.4,
23-May-2018 11:00,7.216,,179.7,,11.82,,1151,,25.16,,0,,13.43,,7.018,,10.9,
23-May-2018 12:00,6.907,,177.7,,12.17,,1230,,25.62,,0,,17.04,,6.602,,15.2,
23-May-2018 13:00,7.022,,181.9,,11.66,,1350,,26.18,,0,,19.09,,6.633,,17.8,
23-May-2018 14:00,6.789,,174.1,,11.02,,1404,,26.76,,0,,15.35,,6.545,,14.7,
23-May-2018 15:00,7.173,,172.2,,11.84,,1536,,27,,0,,14.51,,6.943,,15.3,
23-May-2018 16:00,7.778,,175.2,,12.49,,1633,,27,,0,,12.32,,7.598,,15.7,
23-May-2018 17:00,8.14,,169.3,,11.78,,1758,,26.45,,0,,10.64,,8,,19.7,
23-May-2018 18:00,8.1,,170.6,,10.55,,1811,,25.52,,0,,10.43,,7.963,,15.9,
23-May-2018 19:00,7.474,,172.2,,11.02,,1901,,24.36,,0,,8.26,,7.396,,35.4,
23-May-2018 20:00,6.693,,184.9,,8.88,,2026,,23.33,,0,,8.81,,6.614,,31.2,
23-May-2018 21:00,5.47,,184,,7.606,,2112,,22.5,,0,,6.41,,5.435,,30,
23-May-2018 22:00,4.53,,159.3,,6.959,,2200,,22.08,,0,,21.79,,4.202,,25.3,
23-May-2018 23:00,2.687,,139.5,,4.372,,2348,,22.33,,0,,15.18,,2.592,,22,
24-May-2018 00:00,2.527,,141.7,,3.725,,32,,21.5,,0,,14.38,,2.448,,21.3,
24-May-2018 01:00,1.952,,204.8,,4.842,,111,,19.05,,0,,71.35,,0.438,,30.6,
24-May-2018 02:00,0.746,,122.7,,2.686,,259,,16.83,,0,,60.75,,0.326,,22,
24-May-2018 03:00,1.197,,296,,3.705,,305,,16.85,,0,,39.44,,0.913,,26.3,
24-May-2018 04:00,1.831,,21,,4.333,,449,,16.57,,0,,26.3,,1.638,,24.7,
24-May-2018 05:00,1.017,,208.8,,2.49,,513,,17,,0,,59.56,,0.467,,24,
24-May-2018 06:00,1.541,,318.2,,2.921,,610,,19.1,,0,,28.12,,1.355,,27.7,
24-May-2018 07:00,1.063,,238.9,,2.608,,715,,21.31,,0,,48.07,,0.689,,22,
24-May-2018 08:00,1.638,,261.5,,4.725,,858,,23.22,,0,,30.53,,1.405,,17,
24-May-2018 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
24-May-2018 10:00,9.45,,203.6,,14.03,,1018,,25.5,,,BL,14.74,,9.14,,,BL
24-May-2018 11:00,10.87,,202,,15.52,,1155,,25.9,,0,,11.12,,10.67,,34.1,
24-May-2018 12:00,9.85,,197.1,,15.37,,1211,,26.06,,0,,14.17,,9.54,,22.2,
24-May-2018 13:00,8.46,,188,,12.76,,1348,,26.32,,0,,16.43,,8.11,,14.3,
24-May-2018 14:00,7.718,,172.9,,12.41,,1418,,26.55,,0,,16.08,,7.414,,18.6,
24-May-2018 15:00,9.01,,175.1,,13.7,,1518,,26.63,,0,,16.2,,8.65,,34,
24-May-2018 16:00,9.85,,164.9,,14.92,,1645,,26.52,,0,,11.19,,9.66,,21.6,
24-May-2018 17:00,7.495,,189.4,,11.66,,1752,,26.09,,0,,14.51,,7.254,,19.2,
24-May-2018 18:00,6.459,,192,,10.43,,1811,,25.34,,0,,9.33,,6.374,,16.3,
24-May-2018 19:00,6.754,,171.2,,11.08,,1958,,24.42,,0,,7.82,,6.691,,18.5,
24-May-2018 20:00,8.9,,160.5,,11.84,,2027,,23.16,,0,,5.58,,8.86,,20,
24-May-2018 21:00,8.07,,175,,11.62,,2136,,22.02,,0,,17.9,,7.676,,7,
24-May-2018 22:00,8.42,,195,,10.92,,2259,,20.54,,0,,5.72,,8.38,,11,
24-May-2018 23:00,9.1,,179.4,,11.09,,2300,,19.78,,0,,6.29,,9.05,,18.7,
25-May-2018 00:00,7.347,,191.4,,10.92,,1,,18.59,,0,,9.36,,7.249,,15,
25-May-2018 01:00,2.175,,178.7,,6.763,,100,,17.47,,0,,71.95,,0.459,,12.5,
25-May-2018 02:00,2.912,,271.9,,6.959,,231,,16.97,,0,,62.25,,1.192,,16.9,
25-May-2018 03:00,3.96,,288.5,,9.02,,319,,14.96,,0,,36.71,,3.147,,44.3,
25-May-2018 04:00,1.742,,58.1,,4.862,,412,,13.96,,0,,47.16,,1.151,,30.5,
25-May-2018 05:00,1.253,,317.2,,4.313,,531,,15.42,,0,,71.34,,0.281,,24.6,
25-May-2018 06:00,3.309,,314.8,,8.41,,630,,16.69,,0,,46.91,,2.199,,34.1,
25-May-2018 07:00,6.259,,151,,10.92,,740,,19.23,,0,,38.78,,4.825,,14.9,
25-May-2018 08:00,8.53,,156.9,,14.43,,854,,20.23,,0,,13.22,,8.3,,16.1,
25-May-2018 09:00,10.85,,177,,14.27,,935,,20.61,,0,,12.31,,10.6,,30.4,
25-May-2018 10:00,10.07,,181.3,,13.96,,1050,,21.36,,0,,9.32,,9.94,,21,
25-May-2018 11:00,10.98,,192.6,,14.29,,1114,,21.61,,0,,10.13,,10.8,,39.6,
25-May-2018 12:00,10.94,,175.5,,16.23,,1249,,21.94,,0,,9.85,,10.78,,38.8,
25-May-2018 13:00,10.12,,167.7,,15.41,,1322,,22.82,,0,,11.46,,9.91,,29.6,
25-May-2018 14:00,8.32,,165,,12.19,,1415,,23.22,,0,,14.77,,8.05,,13.3,
25-May-2018 15:00,6.215,,172.9,,10.33,,1505,,23.29,,0,,19.92,,5.839,,10.7,
25-May-2018 16:00,6.737,,177.1,,10.64,,1609,,23.21,,0,,17.72,,6.414,,8.8,
25-May-2018 17:00,7.817,,181.4,,10.98,,1754,,22.69,,0,,13.44,,7.602,,13.8,
25-May-2018 18:00,9.66,,175.5,,14.43,,1828,,20.99,,0,,8.58,,9.55,,11.6,
25-May-2018 19:00,9.89,,171.5,,13.66,,1952,,19.24,,0,,7.22,,9.81,,15.4,
25-May-2018 20:00,6.267,,127.1,,12.76,,2002,,17.85,,0,,32.61,,5.252,,14.7,
25-May-2018 21:00,6.629,,120.2,,11.98,,2136,,16.47,,0,,16.09,,6.368,,17.5,
25-May-2018 22:00,7.906,,118.1,,14.43,,2254,,15.25,,0,,9.7,,7.793,,16.5,
25-May-2018 23:00,7.691,,111.9,,12.72,,2320,,14.42,,0,,9.03,,7.596,,17.6,
26-May-2018 00:00,5.036,,123.3,,10.92,,3,,13.46,,0,,31.2,,4.289,,14.2,
26-May-2018 01:00,2.192,,116.8,,3.764,,152,,12.24,,0,,49.69,,1.367,,9.5,
26-May-2018 02:00,4.296,,90,,7.9,,242,,12.16,,0,,8.02,,4.254,,13.1,
26-May-2018 03:00,3.541,,101.2,,6.469,,306,,12.61,,0,,40.68,,2.648,,9.4,
26-May-2018 04:00,2.186,,181.6,,3.941,,401,,11.58,,0,,26.09,,1.96,,13.2,
26-May-2018 05:00,0.632,,0.7,,1.804,,543,,12.78,,0,,59.95,,0.286,,10.5,
26-May-2018 06:00,0.673,,252.1,,2.275,,648,,13.73,,0,,66.61,,0.218,,11.1,
26-May-2018 07:00,1.012,,334.1,,3.215,,724,,14.92,,0,,45.17,,0.697,,12.7,
26-May-2018 08:00,1.539,,294.9,,4.293,,838,,16.55,,0,,48.2,,0.994,,7.4,
26-May-2018 09:00,2.135,,4.9,,6.41,,948,,18.42,,0,,29.47,,1.853,,7,
26-May-2018 10:00,2.739,,336.1,,5.783,,1003,,19.67,,0,,28.09,,2.41,,8.7,
26-May-2018 11:00,1.773,,201.7,,5.724,,1124,,21.42,,0,,59.54,,0.815,,8.6,
26-May-2018 12:00,2.453,,314.5,,5.058,,1209,,22,,0,,30.19,,2.113,,8.2,
26-May-2018 13:00,2.449,,260.9,,5.665,,1353,,22.87,,0,,49.32,,1.541,,4.6,
26-May-2018 14:00,2.238,,276.1,,4.744,,1427,,23.66,,0,,46.4,,1.504,,5.3,
26-May-2018 15:00,2.194,,340.3,,5.783,,1546,,24.48,,0,,45.07,,1.515,,7.9,
26-May-2018 16:00,4.717,,210.7,,10.04,,1613,,24.15,,0,,21.32,,4.39,,12.5,
26-May-2018 17:00,4.906,,210.1,,7.978,,1749,,23.62,,0,,18.24,,4.657,,11.3,
26-May-2018 18:00,4.135,,193.7,,7.273,,1820,,22.72,,0,,18.79,,3.913,,14.1,
26-May-2018 19:00,7.548,,336.6,,14.6,,1953,,20.91,,0,,20.56,,7.061,,23.2,
26-May-2018 20:00,13.16,,329.2,,17.97,,2017,,19.39,,0,,7.05,,13.07,,23.1,
26-May-2018 21:00,14.02,,330.1,,19.03,,2115,,17.61,,0,,6.79,,13.92,,17,
26-May-2018 22:00,11.78,,340.4,,16.46,,2222,,17.11,,0,,6.94,,11.7,,6.7,
26-May-2018 23:00,8,,353.9,,12.39,,2300,,16.61,,0,,8.29,,7.919,,11.5,
27-May-2018 00:00,4.023,,359.4,,7.508,,57,,15.96,,0,,28.91,,3.51,,3.1,
27-May-2018 01:00,6.356,,349.1,,9.27,,128,,15.76,,0,,9.02,,6.277,,2.2,
27-May-2018 02:00,8.24,,343.9,,13.43,,242,,15.14,,0,,11.32,,8.08,,2.8,
27-May-2018 03:00,5.613,,353,,10.37,,305,,14.45,,0,,11.81,,5.493,,4.2,
27-May-2018 04:00,4.656,,14.2,,8.96,,458,,13.72,,0,,27.56,,4.117,,4.8,
27-May-2018 05:00,7.019,,347.5,,9.98,,520,,14.14,,0,,8.41,,6.944,,5.8,
27-May-2018 06:00,7.257,,5,,10.49,,650,,15.15,,0,,7.73,,7.19,,5.6,
27-May-2018 07:00,9.18,,355.9,,13.02,,711,,16.64,,0,,8.82,,9.07,,6.5,
27-May-2018 08:00,8.2,,358.6,,11.13,,820,,18.2,,0,,8.97,,8.1,,4.9,
27-May-2018 09:00,6.676,,354.3,,9.7,,930,,19.97,,0,,14.71,,6.456,,4.9,
27-May-2018 10:00,4.026,,13.5,,9.66,,1004,,21.2,,0,,23.35,,3.692,,4.7,
27-May-2018 11:00,3.64,,23,,7.39,,1128,,22.41,,0,,38.89,,2.801,,4.6,
27-May-2018 12:00,2.808,,28.6,,6.645,,1205,,23.04,,0,,53.35,,1.59,,4.2,
27-May-2018 13:00,2.651,,356.7,,6.802,,1339,,23.43,,0,,28.95,,2.313,,7.3,
27-May-2018 14:00,4.198,,299.9,,10.21,,1436,,23.09,,0,,33.13,,3.496,,9.3,
27-May-2018 15:00,6.303,,273.5,,11.43,,1537,,22.14,,0,,28.67,,5.514,,12.1,
27-May-2018 16:00,7.292,,192.4,,10.15,,1640,,21.48,,0,,17.64,,6.946,,3,
27-May-2018 17:00,6.508,,186.4,,8.92,,1708,,22.43,,0,,9.24,,6.424,,5,
27-May-2018 18:00,3.612,,187.9,,6.41,,1802,,22.26,,0,,6.85,,3.586,,6,
27-May-2018 19:00,3.241,,180.1,,3.745,,1916,,21.36,,0,,8.57,,3.205,,6.1,
27-May-2018 20:00,2.42,,181.4,,3.784,,2016,,20.24,,0,,39.01,,1.859,,8.3,
27-May-2018 21:00,2.582,,79.3,,4.293,,2133,,18.74,,0,,23.51,,2.364,,7.6,
27-May-2018 22:00,1.806,,27,,5.45,,2259,,19.99,,0,,43.36,,1.288,,8.7,
27-May-2018 23:00,4.657,,2.9,,7.096,,2356,,18.54,,0,,8.77,,4.602,,10,
28-May-2018 00:00,6.595,,342.7,,9.43,,33,,18.05,,0,,10.08,,6.492,,9,
28-May-2018 01:00,4.337,,13.8,,7.116,,150,,17.47,,0,,17.12,,4.143,,8.5,
28-May-2018 02:00,5.624,,356.5,,8.47,,219,,17.39,,0,,20.24,,5.273,,8.1,
28-May-2018 03:00,2.239,,93.9,,4.666,,305,,17.12,,0,,47.08,,1.482,,8.3,
28-May-2018 04:00,1.312,,108.4,,3.176,,456,,16.81,,0,,32.83,,1.096,,8,
28-May-2018 05:00,1.477,,169.6,,2.863,,548,,17.3,,0,,42.03,,1.079,,8.7,
28-May-2018 06:00,1.02,,190.7,,2.333,,633,,18.58,,0,,41.26,,0.755,,10,
28-May-2018 07:00,0.973,,359.3,,2.823,,758,,20.26,,0,,38.71,,0.75,,8.4,
28-May-2018 08:00,2.024,,336,,6.685,,859,,21.67,,0,,37.25,,1.596,,10.6,
28-May-2018 09:00,5.181,,353,,9.35,,910,,23.3,,0,,15.9,,4.982,,8.9,
28-May-2018 10:00,2.635,,356.2,,5.959,,1010,,24.75,,0,,28.26,,2.314,,6.9,
28-May-2018 11:00,2.033,,317.6,,5.352,,1120,,25.86,,0,,33.34,,1.688,,3.3,
28-May-2018 12:00,2.032,,302.5,,4.921,,1211,,27.06,,0,,39.97,,1.537,,8.6,
28-May-2018 13:00,1.957,,343,,5.293,,1311,,27.86,,0,,32.53,,1.641,,7.8,
28-May-2018 14:00,2.129,,269.5,,5.685,,1417,,28.8,,0,,40.98,,1.584,,5.8,
28-May-2018 15:00,2.395,,301.7,,5.038,,1553,,29.44,,0,,38.47,,1.855,,9.1,
28-May-2018 16:00,3.015,,271.5,,6.116,,1633,,29.76,,0,,19.99,,2.831,,9.6,
28-May-2018 17:00,3.171,,244.6,,5.215,,1717,,29.5,,0,,18.06,,3.013,,10.1,
28-May-2018 18:00,2.198,,236.3,,3.568,,1813,,28.78,,0,,14.89,,2.124,,9.4,
28-May-2018 19:00,2.979,,179,,3.96,,1921,,27.29,,0,,25.03,,2.694,,9.3,
28-May-2018 20:00,3.889,,160.1,,5.038,,2043,,26.85,,0,,7.01,,3.86,,11.4,
28-May-2018 21:00,2.712,,150.6,,5.587,,2107,,25.12,,0,,43.02,,1.947,,14.5,
28-May-2018 22:00,1.35,,48.1,,3.725,,2251,,23.98,,0,,64.63,,0.49,,11.1,
28-May-2018 23:00,2.525,,68.4,,5.705,,2337,,23.7,,0,,39.04,,1.939,,10.6,
29-May-2018 00:00,3.682,,70.1,,6.685,,35,,22.61,,0,,20.57,,3.445,,12.4,
29-May-2018 01:00,3.922,,75.1,,7.527,,120,,21.98,,0,,14.64,,3.794,,9.8,
29-May-2018 02:00,3.226,,55,,6.116,,249,,21.86,,0,,27.02,,2.867,,10.7,
29-May-2018 03:00,3.034,,55.7,,5.861,,333,,20.84,,0,,30.81,,2.595,,12.1,
29-May-2018 04:00,0.884,,149.8,,2.255,,446,,20.18,,0,,75.12,,0.124,,10.7,
29-May-2018 05:00,1.141,,354.7,,3.451,,523,,19.57,,0,,62.32,,0.465,,12.2,
29-May-2018 06:00,0.994,,285.8,,2.373,,643,,20.24,,0,,41.24,,0.736,,,BA
29-May-2018 07:00,1.254,,249.1,,2.784,,745,,21.93,,0,,34.13,,1.032,,,BA
29-May-2018 08:00,1.58,,294.6,,3.49,,854,,23.89,,0,,33.02,,1.318,,9.5,
29-May-2018 09:00,1.471,,290.9,,3.725,,901,,25.74,,0,,43.61,,1.045,,8.7,
29-May-2018 10:00,1.795,,334.1,,3.823,,1028,,27.61,,0,,33.59,,1.486,,6.4,
29-May-2018 11:00,2.961,,339.1,,5.332,,1133,,29.01,,0,,22.36,,2.735,,5.2,
29-May-2018 12:00,3.501,,323.3,,6.214,,1230,,29.61,,0,,20.43,,3.278,,5.3,
29-May-2018 13:00,3.217,,219.9,,9.19,,1358,,30.9,,0,,80.6,,0.032,,6.1,
29-May-2018 14:00,5.025,,211.5,,10.08,,1452,,31.48,,0,,28.7,,4.394,,8.3,
29-May-2018 15:00,5.889,,214.6,,10.62,,1506,,31.39,,0,,20.68,,5.505,,8.7,
29-May-2018 16:00,7.085,,199.4,,11.43,,1645,,31.03,,0,,12.35,,6.92,,10.5,
29-May-2018 17:00,7.624,,207.1,,11.09,,1724,,29.22,,0,,22.45,,7.038,,15.6,
29-May-2018 18:00,6.144,,224.6,,9.96,,1812,,27.69,,0,,13.05,,5.984,,13.2,
29-May-2018 19:00,4.49,,210.4,,6.547,,1928,,27.5,,0,,13.36,,4.367,,17.3,
29-May-2018 20:00,5.621,,179.9,,8.49,,2010,,26.73,,0,,11.84,,5.501,,20.5,
29-May-2018 21:00,5.816,,176.9,,7.704,,2105,,26.28,,0,,8.06,,5.759,,15.9,
29-May-2018 22:00,5.016,,165.4,,6.685,,2217,,25.51,,0,,8.25,,4.964,,14.6,
29-May-2018 23:00,4.99,,172.6,,6.567,,2317,,25.06,,0,,12.96,,4.862,,13.9,
30-May-2018 00:00,5.082,,158.7,,6.391,,2,,24.71,,0,,6.11,,5.053,,13,
30-May-2018 01:00,2.867,,161.9,,4.725,,102,,24.01,,0,,43.02,,2.058,,13.4,
30-May-2018 02:00,1.028,,86,,3.411,,226,,22.05,,0,,39.9,,0.779,,13,
30-May-2018 03:00,1,,199.7,,3.137,,358,,20.96,,0,,52.07,,0.587,,14.1,
30-May-2018 04:00,2.011,,131.3,,3.333,,443,,19.94,,0,,28.86,,1.756,,13.3,
30-May-2018 05:00,1.061,,235.3,,3.392,,502,,19.75,,0,,46.69,,0.709,,14.2,
30-May-2018 06:00,1.099,,267.2,,2.843,,634,,20.88,,0,,32.14,,0.926,,15.8,
30-May-2018 07:00,0.731,,303.9,,1.941,,759,,23.28,,0,,29.89,,0.631,,14.8,
30-May-2018 08:00,1.104,,342,,3.313,,842,,25.65,,0,,31.68,,0.935,,12.9,
30-May-2018 09:00,2.499,,326.7,,7.116,,958,,27.77,,0,,48.93,,1.587,,13.4,
30-May-2018 10:00,7.359,,174.1,,12.68,,1051,,29.38,,0,,15.99,,7.072,,14.1,
30-May-2018 11:00,9.57,,176.7,,14.02,,1159,,29.73,,0,,15.01,,9.24,,20.3,
30-May-2018 12:00,9.46,,170.3,,15.31,,1237,,30.16,,0,,12.36,,9.24,,29.2,
30-May-2018 13:00,8.7,,177,,13.35,,1325,,30.45,,0,,12.42,,8.49,,22,
30-May-2018 14:00,9.34,,163.4,,15.35,,1439,,30.36,,0,,12.8,,9.11,,30.4,
30-May-2018 15:00,8.17,,197.9,,14.62,,1502,,30.23,,0,,26.5,,7.297,,28.3,
30-May-2018 16:00,8.68,,219.2,,12.49,,1623,,29.78,,0,,11.45,,8.5,,14.7,
30-May-2018 17:00,7.928,,230.3,,11.72,,1715,,28.52,,0,,10.29,,7.8,,21.4,
30-May-2018 18:00,6.75,,187.1,,10.57,,1859,,26.77,,0,,18.18,,6.41,,39.8,
30-May-2018 19:00,8.67,,164.2,,11.98,,1956,,24.67,,0,,9.58,,8.55,,27.8,
30-May-2018 20:00,8.24,,162.9,,11.51,,2026,,23.87,,0,,8.62,,8.15,,23.9,
30-May-2018 21:00,6.877,,183.8,,11.15,,2153,,23.67,,0,,11.5,,6.739,,23.1,
30-May-2018 22:00,8.57,,176.6,,14.7,,2216,,23.05,,0,,17.94,,8.15,,26.2,
30-May-2018 23:00,8.06,,178.6,,13.58,,2314,,22.57,,0,,15.37,,7.767,,19.3,
31-May-2018 00:00,5.229,,236.5,,10.27,,12,,22.43,,0,,31.64,,4.431,,15.3,
31-May-2018 01:00,4.876,,168.1,,7.743,,119,,21.75,,0,,15.72,,4.692,,16.4,
31-May-2018 02:00,5.091,,176.4,,8.15,,219,,21.6,,0,,12.26,,4.974,,14.1,
31-May-2018 03:00,6.802,,181.3,,10.45,,357,,21.56,,0,,7.76,,6.739,,10.2,
31-May-2018 04:00,7.571,,171.3,,11.68,,448,,21.41,,0,,9.52,,7.466,,8.6,
31-May-2018 05:00,7.44,,165.5,,10.41,,556,,21.96,,0,,9.11,,7.346,,6.7,
31-May-2018 06:00,9.34,,167,,13.56,,655,,22.67,,0,,9.28,,9.22,,14,
31-May-2018 07:00,10.05,,178.8,,15.25,,755,,23.61,,0,,10.22,,9.89,,28.5,
31-May-2018 08:00,11.4,,181.5,,16.21,,850,,23.61,,0,,10.47,,11.21,,50.1,
31-May-2018 09:00,12.5,,173.4,,18.31,,932,,23.91,,0,,9.24,,12.34,,118.1,
31-May-2018 10:00,11.69,,172.7,,17.5,,1003,,24.92,,0,,13.76,,11.35,,49,
31-May-2018 11:00,12.82,,181.8,,19.37,,1159,,26.28,,0,,15.07,,12.38,,121.1,
31-May-2018 12:00,13.17,,191.6,,17.41,,1228,,26.94,,0,,8.71,,13.02,,132.7,
31-May-2018 13:00,12.85,,193.4,,16.8,,1338,,27.17,,0,,9.14,,12.68,,86.2,
31-May-2018 14:00,11.48,,180.7,,16.43,,1412,,27.28,,0,,13.86,,11.14,,67.8,
31-May-2018 15:00,12.34,,163,,21.99,,1505,,27.03,,0,,13.64,,11.99,,146.7,
31-May-2018 16:00,11.67,,170.4,,17.05,,1651,,26.48,,0,,13.63,,11.34,,67.9,
31-May-2018 17:00,11.07,,170.8,,15.49,,1700,,25.78,,0,,8.1,,10.96,,36.2,
31-May-2018 18:00,7.795,,179.3,,12.49,,1812,,24.97,,0,,8.42,,7.71,,20.5,
31-May-2018 19:00,6.823,,131,,10.17,,1937,,23.6,,0,,22.48,,6.298,,26.3,
31-May-2018 20:00,9.43,,117.7,,13.84,,2055,,21.6,,0,,6.33,,9.37,,29,
31-May-2018 21:00,6.315,,94.6,,12.74,,2101,,21.55,,0,,18.14,,5.998,,24.5,
31-May-2018 22:00,4.156,,105.4,,8.23,,2201,,20.32,,0,,15.82,,3.997,,20.8,
31-May-2018 23:00,3.711,,68,,7.704,,2335,,19.21,,0,,15.17,,3.581,,18.5,
