,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-May-2018 17:00,1.412,,17.2,,4.166,,1729,,24.61,,0,,53.92,,0.786,,8.4,,,XX,4.4,
19-May-2018 18:00,2.7,,315.6,,7.69,,1838,,23.56,,0,,28.58,,2.364,,11.8,,,XX,7.1,
19-May-2018 19:00,3.173,,310.6,,6.077,,1901,,20.95,,0,,15.97,,3.05,,12.9,,,XX,0.2,
19-May-2018 20:00,3.262,,333.2,,6.42,,2005,,20.16,,0,,15.55,,3.142,,11.2,,,XX,13.3,
19-May-2018 21:00,3.802,,327.4,,6.959,,2149,,19.5,,0,,14.53,,3.679,,10.9,,,XX,9.9,
19-May-2018 22:00,1.753,,66.1,,5.146,,2204,,19.46,,0,,56.68,,0.895,,9.5,,,XX,9.2,
19-May-2018 23:00,0.809,,329.2,,2.353,,2308,,17.59,,0,,73.7,,0.139,,10.8,,,XX,6.1,
20-May-2018 00:00,0.859,,94.2,,2.696,,24,,17.22,,0,,43.92,,0.607,,9,,,XX,3.5,
20-May-2018 01:00,1.135,,105.3,,3.235,,138,,16.26,,0,,43.1,,0.814,,9.6,,,XX,5.9,
20-May-2018 02:00,0.723,,64.4,,2.206,,235,,15.5,,0,,61.13,,0.311,,10.7,,,XX,4.9,
20-May-2018 03:00,0.741,,114.4,,1.814,,346,,15.21,,0,,38.6,,0.573,,11.1,,,XX,5.9,
20-May-2018 04:00,1.648,,115.1,,3.578,,433,,14.02,,0,,66.62,,0.533,,13,,,XX,5.1,
20-May-2018 05:00,0.398,,37.7,,1.912,,500,,14.08,,0,,60.77,,0.174,,13,,,XX,3.2,
20-May-2018 06:00,0.908,,217.6,,1.716,,638,,14.15,,0,,53.51,,0.512,,15.4,,,XX,5.4,
20-May-2018 07:00,2.436,,164.3,,3.578,,737,,16.84,,0,,29.27,,2.118,,12,,,XX,5.9,
20-May-2018 08:00,1.501,,203.9,,3.627,,805,,18.21,,0,,23.4,,1.376,,11.8,,,XX,7.7,
20-May-2018 09:00,2,,214.2,,3.578,,913,,20.06,,0,,24.67,,1.814,,9.7,,,XX,5,
20-May-2018 10:00,1.885,,225.9,,4.215,,1057,,22.31,,0,,36.24,,1.508,,12.1,,,XX,5.4,
20-May-2018 11:00,1.932,,225.9,,4.313,,1106,,24.08,,0,,28.67,,1.69,,15.4,,,XX,7.7,
20-May-2018 12:00,2.788,,221.2,,6.665,,1254,,25.88,,0,,29.57,,2.416,,15.6,,,XX,6,
20-May-2018 13:00,7.04,,198.8,,19.31,,1337,,25.75,,0,,20.81,,6.571,,22.2,,,XX,7.6,
20-May-2018 14:00,5.995,,196,,11.03,,1432,,25.56,,0,,16.43,,5.748,,14.5,,,XX,5.9,
20-May-2018 15:00,4.174,,199.2,,11.91,,1548,,25.29,,0,,17.66,,3.975,,18.5,,,XX,12.8,
20-May-2018 16:00,2.457,,218.5,,6.077,,1654,,25.9,,0,,22.89,,2.261,,17.6,,,XX,7.1,
20-May-2018 17:00,3.382,,176.9,,8.67,,1759,,25.75,,0,,34.16,,2.78,,16.7,,,XX,8.6,
20-May-2018 18:00,4.644,,181.4,,8.58,,1854,,24.49,,0,,13.24,,4.52,,21,,,XX,9.1,
20-May-2018 19:00,4.354,,153,,8.38,,1951,,22.73,,0,,15.65,,4.192,,17.7,,,XX,13.7,
20-May-2018 20:00,3.197,,155.2,,7.84,,2001,,22.3,,0,,12.75,,3.118,,17.5,,,XX,6.8,
20-May-2018 21:00,1.348,,140.5,,3.088,,2100,,21.6,,0,,18.33,,1.279,,15.7,,,XX,4.9,
20-May-2018 22:00,4.475,,307.7,,12.5,,2247,,19.99,,0,,35.39,,3.621,,38.5,,,XX,12.9,
20-May-2018 23:00,7.47,,309.8,,14.55,,2359,,17.65,,0,,8.49,,7.39,,26,,,XX,13.8,
21-May-2018 00:00,8.81,,312.7,,14.65,,1,,15.95,,0,,9.12,,8.7,,79.6,,,XX,22.2,
21-May-2018 01:00,7.75,,317.5,,12.05,,128,,15.24,,0,,9.43,,7.65,,29.5,,,XX,13,
21-May-2018 02:00,6.744,,318.2,,10.24,,212,,14.78,,0,,10.06,,6.64,,13.6,,,XX,6.6,
21-May-2018 03:00,6.448,,322.3,,11.42,,332,,14.89,,0,,12.3,,6.3,,15.7,,,XX,9.2,
21-May-2018 04:00,5.275,,324.6,,9.6,,407,,14.82,,0,,12.96,,5.14,,10.9,,,XX,5.8,
21-May-2018 05:00,1.234,,356.3,,4.558,,502,,15.11,,0,,43.47,,0.878,,10.7,,,XX,8.7,
21-May-2018 06:00,1.125,,100,,3.382,,613,,15.93,,0,,30.94,,0.961,,12,,,XX,4.7,
21-May-2018 07:00,1.273,,87.6,,3.333,,720,,17.11,,0,,51.18,,0.765,,10.3,,,XX,3.2,
21-May-2018 08:00,1.579,,1.1,,5.832,,852,,19.66,,0,,47,,1.047,,11.6,,,XX,4.6,
21-May-2018 09:00,5.243,,297.9,,9.02,,939,,21.21,,0,,20.01,,4.923,,9.5,,,XX,7.8,
21-May-2018 10:00,3.001,,26.2,,8.97,,1037,,21.95,,0,,61.72,,1.259,,10.6,,,XX,1.9,
21-May-2018 11:00,8.01,,316.7,,13.87,,1127,,20.24,,0,,14.98,,7.74,,46.6,,,XX,18.1,
21-May-2018 12:00,10.18,,318.6,,15.09,,1243,,19.49,,0,,9.56,,10.04,,168.7,,,XX,57.8,
21-May-2018 13:00,8.51,,310,,16.07,,1314,,18.31,,0,,17.32,,8.12,,59.9,,,XX,20.6,
21-May-2018 14:00,7.9,,307.5,,13.87,,1419,,16.58,,0,,13.69,,7.68,,26.2,,,XX,4.3,
21-May-2018 15:00,6.667,,313,,10.49,,1518,,16.56,,0,,13.78,,6.474,,14.1,,,XX,2.2,
21-May-2018 16:00,6.595,,302,,10.19,,1650,,17.69,,0,,11.01,,6.473,,6.9,,,XX,1.9,
21-May-2018 17:00,7.18,,314.3,,10.14,,1745,,18.75,,0,,8.71,,7.1,,11.1,,,XX,4,
21-May-2018 18:00,6.352,,313.8,,9.8,,1811,,18.01,,0,,9.92,,6.257,,8,,,XX,5.2,
21-May-2018 19:00,5.428,,311.2,,9.26,,1942,,16.23,,0,,10.83,,5.331,,8.5,,,XX,0.5,
21-May-2018 20:00,4.6,,317,,8.53,,2028,,15.63,,0,,10.8,,4.518,,7.1,,,XX,-1.1,
21-May-2018 21:00,3.147,,333.1,,8.53,,2109,,15.47,,0,,22.91,,2.896,,6.1,,,XX,1.8,
21-May-2018 22:00,1.382,,309.5,,4.117,,2234,,14.99,,0,,39.5,,1.053,,6.5,,,XX,5.5,
21-May-2018 23:00,1.35,,328.3,,4.754,,2324,,14.38,,0,,33.77,,1.116,,5.3,,,XX,2.6,
22-May-2018 00:00,0.727,,60.7,,2.059,,13,,13.83,,0,,57.49,,0.361,,5.7,,,XX,4.2,
22-May-2018 01:00,1.028,,114.3,,3.137,,157,,13.28,,0,,13.7,,0.999,,5.9,,,XX,4.1,
22-May-2018 02:00,1.003,,105.3,,3.088,,236,,13.26,,0,,36.54,,0.799,,6,,,XX,4.1,
22-May-2018 03:00,1.055,,56.3,,2.451,,333,,12.89,,0,,29.18,,0.918,,5.9,,,XX,4,
22-May-2018 04:00,1.672,,113.1,,3.578,,424,,12.39,,0,,14.47,,1.619,,8,,,XX,4.3,
22-May-2018 05:00,0.736,,59.1,,2.255,,543,,12.28,,0,,55.27,,0.394,,8.4,,,XX,5.7,
22-May-2018 06:00,2.283,,149.2,,4.019,,620,,14.33,,0,,20.24,,2.14,,8.4,,,XX,2.4,
22-May-2018 07:00,1.886,,180.3,,3.284,,736,,16.08,,0,,17.57,,1.797,,7.7,,,XX,9.1,
22-May-2018 08:00,1.902,,189.9,,3.725,,849,,17.75,,0,,24.39,,1.73,,5.9,,,XX,3.8,
22-May-2018 09:00,2.197,,211.8,,4.019,,932,,19.77,,0,,28.36,,1.928,,6.4,,,XX,4.7,
22-May-2018 10:00,2.377,,273.9,,6.616,,1044,,21.84,,0,,34.89,,1.936,,4.9,,,XX,3,
22-May-2018 11:00,2.489,,227.3,,5.979,,1115,,22.63,,0,,29.95,,2.149,,8.8,,,XX,3.2,
22-May-2018 12:00,2.125,,215.8,,5.587,,1238,,23.85,,0,,30.06,,1.832,,7,,,XX,6.7,
22-May-2018 13:00,2.645,,211.8,,6.665,,1349,,24.52,,0,,36.81,,2.098,,9.7,,,XX,7.6,
22-May-2018 14:00,4.136,,168.1,,10.05,,1424,,24.07,,0,,28.71,,3.616,,9.1,,,XX,8.2,
22-May-2018 15:00,3.454,,170,,7.4,,1502,,24.48,,0,,22.05,,3.198,,7.7,,,XX,3.1,
22-May-2018 16:00,2.6,,149.5,,5.734,,1638,,24.45,,0,,36.7,,2.067,,7.3,,,XX,0.2,
22-May-2018 17:00,3.139,,161.9,,6.126,,1715,,24.41,,0,,25.02,,2.84,,8.8,,,XX,6.6,
22-May-2018 18:00,3.672,,235.3,,6.567,,1820,,23.28,,0,,16.6,,3.518,,16.1,,,XX,6.4,
22-May-2018 19:00,1.605,,161.5,,3.676,,1941,,22.06,,0,,45.91,,1.089,,13.8,,,XX,2.7,
22-May-2018 20:00,1.434,,108,,3.186,,2004,,21.28,,0,,21.34,,1.334,,17.1,,,XX,16.3,
22-May-2018 21:00,1.183,,18.8,,2.304,,2127,,21.35,,0,,20.3,,1.109,,17.3,,,XX,11.6,
22-May-2018 22:00,4.368,,313.4,,7.69,,2232,,19.64,,0,,11.53,,4.279,,13.8,,,XX,3,
22-May-2018 23:00,2.738,,321.8,,6.616,,2303,,17.6,,0,,16.77,,2.621,,7.7,,,XX,7.7,
23-May-2018 00:00,1.989,,353,,4.95,,17,,16.79,,0,,49.54,,1.245,,7,,,XX,4.2,
23-May-2018 01:00,2.259,,113,,4.068,,129,,16.57,,0,,11.71,,2.212,,6.4,,,XX,4.5,
23-May-2018 02:00,1.401,,67.3,,3.284,,205,,16.04,,0,,52.28,,0.817,,6,,,XX,3.5,
23-May-2018 03:00,0.926,,85.3,,2.745,,352,,15.54,,0,,47.95,,0.602,,7.3,,,XX,-0.7,
23-May-2018 04:00,0.895,,106,,3.431,,404,,14.57,,0,,17.51,,0.853,,6.9,,,XX,5.7,
23-May-2018 05:00,0.779,,105,,2.01,,531,,14.93,,0,,13.53,,0.757,,7.7,,,XX,6.3,
23-May-2018 06:00,1.239,,186.9,,2.598,,654,,17.1,,0,,25.41,,1.117,,8.4,,,XX,9.6,
23-May-2018 07:00,1.946,,180.7,,3.088,,738,,18.02,,0,,19.31,,1.836,,9.2,,,XX,,AX
23-May-2018 08:00,1.564,,192.7,,4.166,,845,,19.71,,0,,28.48,,1.37,,,AX,,XX,,AX
23-May-2018 09:00,1.632,,219.2,,4.264,,956,,21.88,,0,,29.66,,1.413,,10,,,XX,6.4,
23-May-2018 10:00,1.851,,228.3,,3.921,,1058,,23.45,,0,,28.28,,1.625,,15.7,,,XX,6.1,
23-May-2018 11:00,2.299,,203.5,,7.45,,1155,,25.45,,0,,31.54,,1.951,,11.8,,,XX,,DA
23-May-2018 12:00,5.108,,172.2,,15.19,,1246,,26.71,,0,,25.45,,4.604,,15.1,,,XX,4.6,
23-May-2018 13:00,5.554,,167.1,,11.52,,1300,,27.22,,0,,25.36,,5.009,,16.2,,,XX,12,
23-May-2018 14:00,5.873,,186.4,,12.25,,1446,,27.54,,0,,19.29,,5.54,,14.7,,,XX,-4.1,
23-May-2018 15:00,5.674,,183.9,,10.09,,1503,,27.72,,0,,18.72,,5.371,,14,,,XX,5.2,
23-May-2018 16:00,6.483,,187,,10.14,,1644,,27.74,,0,,15.57,,6.244,,15.6,,,XX,8.5,
23-May-2018 17:00,7.38,,189.4,,10.78,,1704,,26.99,,0,,10,,7.26,,15.5,,,XX,5.5,
23-May-2018 18:00,6.501,,182.3,,10.54,,1800,,25.62,,0,,10.32,,6.395,,18.2,,,XX,6,
23-May-2018 19:00,3.153,,158.5,,6.616,,1900,,23.55,,0,,13.67,,3.063,,18.3,,,XX,8.9,
23-May-2018 20:00,2.116,,136.3,,5.097,,2035,,23.28,,0,,15.85,,2.035,,23.1,,,XX,8.3,
23-May-2018 21:00,2.978,,136.2,,5.391,,2139,,22.83,,0,,12.96,,2.902,,27.1,,,XX,11.8,
23-May-2018 22:00,1.539,,108.2,,3.578,,2200,,22.34,,0,,23.1,,1.413,,24.5,,,XX,8.5,
23-May-2018 23:00,0.689,,54.3,,2.01,,2300,,21.57,,0,,30.66,,0.591,,23,,,XX,8.8,
24-May-2018 00:00,1.223,,120.8,,2.794,,12,,20.76,,0,,27.91,,1.078,,17.6,,,XX,5.1,
24-May-2018 01:00,0.967,,318.1,,2.647,,132,,19.67,,0,,71.8,,0.208,,20.6,,,XX,5.4,
24-May-2018 02:00,1.248,,21.2,,2.598,,225,,17.97,,0,,31.36,,1.061,,21.3,,,XX,6.8,
24-May-2018 03:00,2.1,,14.4,,3.137,,341,,18.23,,0,,14.36,,2.034,,20.7,,,XX,7.5,
24-May-2018 04:00,2.419,,348.7,,3.235,,459,,17.14,,0,,10.7,,2.377,,26.4,,,XX,11.1,
24-May-2018 05:00,2.11,,2.1,,3.284,,510,,17.33,,0,,15.08,,2.037,,26.9,,,XX,9.6,
24-May-2018 06:00,1.444,,279.6,,2.99,,600,,19.37,,0,,43.7,,1.024,,27.4,,,XX,15.7,
24-May-2018 07:00,1.145,,240.9,,2.451,,707,,20.84,,0,,28.71,,1.001,,22.4,,,XX,7.5,
24-May-2018 08:00,1.749,,238.4,,3.627,,845,,22.28,,0,,24.04,,1.595,,23.2,,,XX,8.8,
24-May-2018 09:00,2.191,,222.3,,6.371,,949,,24.67,,0,,29.38,,1.903,,19.7,,,XX,8.4,
24-May-2018 10:00,3.523,,208.3,,8.53,,1030,,25.93,,0,,27.75,,3.109,,17.3,,,XX,7.5,
24-May-2018 11:00,7.76,,209.9,,13.87,,1141,,26.5,,0,,12.58,,7.57,,21.9,,,XX,4,
24-May-2018 12:00,8.7,,194.3,,14.5,,1217,,26.36,,0,,15.55,,8.38,,22.7,,,XX,,DA
24-May-2018 13:00,8.52,,202,,13.18,,1314,,27.19,,0,,10.56,,8.38,,17.5,,,XX,8.5,
24-May-2018 14:00,8,,194.8,,13.43,,1413,,27.34,,0,,12.92,,7.79,,17,,,XX,5.5,
24-May-2018 15:00,7.86,,188.4,,13.62,,1517,,27.51,,0,,14.66,,7.61,,15,,,XX,0.8,
24-May-2018 16:00,7.76,,174,,13.13,,1648,,27.19,,0,,13.62,,7.54,,13.3,,,XX,9.9,
24-May-2018 17:00,6.652,,170.3,,10.68,,1706,,26.58,,0,,13.66,,6.463,,16.7,,,XX,2.6,
24-May-2018 18:00,5.79,,190.9,,9.26,,1811,,25.04,,0,,8.73,,5.723,,19.1,,,XX,13.6,
24-May-2018 19:00,4.105,,165.7,,6.126,,1906,,23.36,,0,,20,,3.855,,15.4,,,XX,5.6,
24-May-2018 20:00,3.868,,133.2,,7.06,,2026,,23,,0,,11.63,,3.788,,19,,,XX,7,
24-May-2018 21:00,4.106,,136.3,,8.04,,2121,,21.94,,0,,15.3,,3.959,,14.6,,,XX,5.4,
24-May-2018 22:00,2.509,,206.1,,5.195,,2217,,19.53,,0,,47.12,,1.66,,12.1,,,XX,8.7,
24-May-2018 23:00,1.678,,336.2,,3.676,,2326,,18.59,,0,,35.3,,1.36,,10.7,,,XX,2.5,
25-May-2018 00:00,1.828,,347.5,,3.48,,50,,17.26,,0,,33.79,,1.51,,18.9,,,XX,7,
25-May-2018 01:00,0.853,,41.2,,2.549,,142,,16.3,,0,,48.95,,0.541,,22.7,,,XX,7.6,
25-May-2018 02:00,1.547,,22.9,,2.99,,207,,14.97,,0,,25.95,,1.389,,21.9,,,XX,8.5,
25-May-2018 03:00,1.288,,27.8,,3.578,,352,,14.78,,0,,34.9,,1.049,,21.2,,,XX,5.8,
25-May-2018 04:00,1.453,,350,,3.039,,443,,13.77,,0,,34.72,,1.186,,27,,,XX,10.6,
25-May-2018 05:00,1.972,,348.5,,3.48,,559,,14.24,,0,,31.89,,1.666,,29.1,,,XX,9.9,
25-May-2018 06:00,3.391,,254.1,,8.48,,651,,15.99,,0,,64.62,,1.233,,43,,,XX,11.7,
25-May-2018 07:00,4.123,,161.1,,9.16,,759,,18.7,,0,,52.33,,2.402,,36.7,,,XX,14.5,
25-May-2018 08:00,6.345,,146.7,,11.32,,854,,20.8,,0,,14.06,,6.154,,17.5,,,XX,8.5,
25-May-2018 09:00,6.627,,147.8,,10.88,,944,,21.27,,0,,13.35,,6.447,,16.4,,,XX,4.1,
25-May-2018 10:00,6.236,,134.3,,11.71,,1040,,22.16,,0,,19.38,,5.879,,20.7,,,XX,13.5,
25-May-2018 11:00,5.476,,132,,12.74,,1155,,22.59,,0,,29.2,,4.764,,21,,,XX,3.3,
25-May-2018 12:00,7.7,,186.8,,15.09,,1203,,22.96,,0,,18.33,,7.3,,23.3,,,XX,6.7,
25-May-2018 13:00,7.9,,200.4,,12.69,,1300,,23.33,,0,,11.24,,7.75,,18.8,,,XX,4,
25-May-2018 14:00,6.824,,194.9,,10.83,,1425,,24.04,,0,,13.2,,6.643,,12,,,XX,-0.1,
25-May-2018 15:00,7.52,,158.3,,13.28,,1533,,24.28,,0,,19.35,,7.09,,23,,,XX,3.8,
25-May-2018 16:00,5.914,,151.1,,10.29,,1658,,24.25,,0,,15.91,,5.686,,11.2,,,XX,3.8,
25-May-2018 17:00,6.339,,145.5,,10.54,,1722,,23.4,,0,,14.02,,6.149,,8.7,,,XX,5.8,
25-May-2018 18:00,5.467,,150.8,,9.46,,1843,,21.8,,0,,12.08,,5.346,,11.9,,,XX,3.3,
25-May-2018 19:00,3.822,,140.9,,9.02,,1908,,19.79,,0,,14.2,,3.704,,10.4,,,XX,5.4,
25-May-2018 20:00,2.782,,126.1,,6.763,,2020,,18.72,,0,,15.12,,2.685,,11.4,,,XX,9.2,
25-May-2018 21:00,2.762,,131.6,,6.322,,2103,,18.15,,0,,17.96,,2.626,,10.4,,,XX,0.3,
25-May-2018 22:00,2.485,,288.5,,5.048,,2203,,16.1,,0,,66.86,,0.792,,16,,,XX,3.9,
25-May-2018 23:00,4.125,,319.1,,8.82,,2344,,14.62,,0,,26.39,,3.687,,16.2,,,XX,7.4,
26-May-2018 00:00,3.319,,313.9,,6.469,,9,,13.8,,0,,12.79,,3.237,,13.3,,,XX,2.2,
26-May-2018 01:00,2.146,,305.4,,4.313,,100,,12.59,,0,,40.08,,1.621,,12.3,,,XX,5.3,
26-May-2018 02:00,0.77,,53.5,,3.137,,259,,12.51,,0,,35.95,,0.619,,11,,,XX,5.4,
26-May-2018 03:00,1.555,,129.4,,3.284,,340,,11.54,,0,,46.15,,1.05,,12.5,,,XX,2.9,
26-May-2018 04:00,0.425,,129.1,,1.961,,457,,11.39,,0,,28.07,,0.374,,12.3,,,XX,3.8,
26-May-2018 05:00,0.974,,106.9,,2.353,,506,,11.83,,0,,25.23,,0.88,,11.8,,,XX,4.7,
26-May-2018 06:00,1.634,,192.4,,3.382,,656,,13.96,,0,,30.36,,1.404,,13.3,,,XX,1.3,
26-May-2018 07:00,1.61,,225.5,,3.235,,723,,15.41,,0,,36.46,,1.284,,10.1,,,XX,9.3,
26-May-2018 08:00,1.566,,182,,4.46,,857,,17.22,,0,,65.45,,0.543,,10,,,XX,1.2,
26-May-2018 09:00,1.516,,259.3,,4.411,,943,,19.09,,0,,64.22,,0.563,,10.7,,,XX,4.6,
26-May-2018 10:00,2.069,,192.5,,4.754,,1026,,20.37,,0,,29.84,,1.788,,9.9,,,XX,2.1,
26-May-2018 11:00,2.429,,190.9,,6.028,,1122,,21.52,,0,,33.54,,2.012,,11.4,,,XX,7.3,
26-May-2018 12:00,1.899,,205.9,,6.028,,1300,,22.57,,0,,35.82,,1.527,,9.6,,,XX,4.2,
26-May-2018 13:00,3.64,,234.3,,6.861,,1300,,23.1,,0,,34.62,,2.975,,10.1,,,XX,4.2,
26-May-2018 14:00,2.63,,220.2,,6.861,,1434,,23.81,,0,,26.11,,2.356,,8.5,,,XX,-0.3,
26-May-2018 15:00,2.128,,237.5,,5.146,,1512,,24.51,,0,,39.92,,1.611,,10.2,,,XX,5.1,
26-May-2018 16:00,2.492,,211.1,,5.44,,1649,,24.79,,0,,29.5,,2.162,,7,,,XX,0,
26-May-2018 17:00,2.107,,170.2,,4.901,,1736,,24.18,,0,,27.48,,1.864,,9,,,XX,3.9,
26-May-2018 18:00,4.255,,203.9,,14.5,,1844,,23.12,,0,,73.5,,0.748,,28.4,,,XX,5.3,
26-May-2018 19:00,3.983,,289.5,,11.07,,1900,,21.11,,0,,50.33,,2.446,,21.7,,,XX,1.4,
26-May-2018 20:00,5.51,,324.6,,17.84,,2059,,20.19,,0,,28.17,,4.844,,32.1,,,XX,7.7,
26-May-2018 21:00,9.93,,306.7,,15.09,,2108,,17.5,,0,,9.44,,9.79,,116.9,,,XX,26,
26-May-2018 22:00,6.703,,340.2,,12.74,,2200,,17.25,,0,,22.71,,6.176,,11.9,,,XX,8.7,
26-May-2018 23:00,5.337,,340.5,,12.74,,2302,,16.88,,0.01,,16.73,,5.109,,12.5,,,XX,5.2,
27-May-2018 00:00,5.137,,319.9,,9.16,,53,,16.08,,0,,10.05,,5.058,,4.6,,,XX,3.1,
27-May-2018 01:00,6.92,,317.9,,10.78,,137,,15.89,,0,,8.63,,6.842,,6.5,,,XX,2.4,
27-May-2018 02:00,6.803,,316.9,,10.59,,230,,15.24,,0,,8.38,,6.73,,7.2,,,XX,2.4,
27-May-2018 03:00,6.066,,314.5,,10.19,,303,,14.28,,0,,9.12,,5.989,,5.6,,,XX,3.1,
27-May-2018 04:00,5.779,,328.1,,10.29,,449,,14.3,,0,,11.55,,5.662,,7.5,,,XX,1.1,
27-May-2018 05:00,6.144,,320.4,,11.32,,531,,13.52,,0,,10.84,,6.034,,9.6,,,XX,1.5,
27-May-2018 06:00,5.648,,318.3,,11.47,,652,,15.17,,0,,12.36,,5.517,,7.4,,,XX,2,
27-May-2018 07:00,2.547,,333.4,,10.59,,700,,17.3,,0,,39.83,,1.931,,6.2,,,XX,0.1,
27-May-2018 08:00,4.149,,320.6,,8.67,,843,,18.82,,0,,24.57,,3.767,,4.6,,,XX,1.9,
27-May-2018 09:00,5.005,,324.2,,10.68,,938,,20.74,,0,,19.91,,4.703,,6.3,,,XX,2.2,
27-May-2018 10:00,6.512,,12.2,,11.47,,1018,,22.27,,0,,19.87,,6.121,,6,,,XX,2.5,
27-May-2018 11:00,2.82,,343.5,,6.91,,1139,,22.92,,0,,50.93,,1.705,,8.4,,,XX,-0.3,
27-May-2018 12:00,1.453,,317.4,,4.411,,1214,,23.58,,0,,62.03,,0.601,,6.1,,,XX,2.2,
27-May-2018 13:00,2.668,,356.7,,8.77,,1355,,23.66,,0,,78.3,,0.175,,9.5,,,XX,3,
27-May-2018 14:00,3.875,,19.1,,7.4,,1423,,23.75,,0,,16.14,,3.721,,7,,,XX,3.2,
27-May-2018 15:00,3.974,,333.8,,8.23,,1544,,23.37,,0,,35.45,,3.212,,8.5,,,XX,2.6,
27-May-2018 16:00,2.913,,303.7,,6.567,,1640,,24.45,,0,,46.86,,1.938,,7.4,,,XX,3.3,
27-May-2018 17:00,4.486,,171.5,,9.65,,1718,,23.34,,0,,16.52,,4.3,,8.5,,,XX,2.7,
27-May-2018 18:00,2.901,,187.3,,5.146,,1813,,22.7,,0,,12.07,,2.837,,6.9,,,XX,3.8,
27-May-2018 19:00,1.004,,222.3,,2.941,,1901,,21.02,,0,,55.39,,0.534,,9.7,,,XX,-2,
27-May-2018 20:00,0.951,,340,,2.451,,2025,,20.47,,0,,33.22,,0.791,,5.3,,,XX,0.9,
27-May-2018 21:00,0.893,,41.7,,2.892,,2142,,20.11,,0,,20.85,,0.834,,4.9,,,XX,4.4,
27-May-2018 22:00,1.743,,339,,6.273,,2245,,18.88,,0,,35.01,,1.418,,6.8,,,XX,2.9,
27-May-2018 23:00,3.517,,339.6,,8.63,,2326,,19.27,,0,,19.65,,3.31,,6.8,,,XX,2.8,
28-May-2018 00:00,4.332,,330,,9.31,,37,,18.65,,0,,17.01,,4.141,,8.3,,,XX,0.1,
28-May-2018 01:00,1.84,,6.4,,4.95,,102,,17.82,,0,,46.38,,1.237,,7.4,,,XX,7.7,
28-May-2018 02:00,1.673,,10.7,,4.705,,208,,17.2,,0,,42.15,,1.22,,7.2,,,XX,3.9,
28-May-2018 03:00,0.842,,41,,2.843,,349,,17.18,,0,,55.85,,0.442,,8.4,,,XX,4.5,
28-May-2018 04:00,0.897,,89,,2.206,,407,,16.41,,0,,68.56,,0.254,,9.2,,,XX,3.8,
28-May-2018 05:00,1.693,,72.1,,3.333,,548,,17.05,,0,,50.15,,1.044,,8.8,,,XX,3,
28-May-2018 06:00,1.151,,122.3,,2.745,,624,,19.32,,0,,42.02,,0.842,,8,,,XX,3.8,
28-May-2018 07:00,1.326,,189.9,,3.578,,754,,21.71,,0,,52.62,,0.766,,8.8,,,XX,5.9,
28-May-2018 08:00,1.689,,122.3,,4.509,,802,,22.66,,0,,47.36,,1.111,,8.2,,,XX,4.9,
28-May-2018 09:00,1.56,,117,,3.774,,953,,24.41,,0,,63.03,,0.615,,8.3,,,XX,3.5,
28-May-2018 10:00,2.371,,251.8,,6.077,,1012,,25.52,,0,,38.72,,1.829,,10.3,,,XX,3.5,
28-May-2018 11:00,2.461,,190.6,,5.244,,1145,,26.45,,0,,21,,2.295,,8.3,,,XX,2.2,
28-May-2018 12:00,1.828,,230.6,,4.264,,1246,,27.47,,0,,49.98,,1.132,,7.5,,,XX,4.7,
28-May-2018 13:00,2.429,,229.5,,5.93,,1323,,28.69,,0,,31.19,,2.069,,8.4,,,XX,3,
28-May-2018 14:00,2.436,,237.3,,6.469,,1442,,29.51,,0,,42.83,,1.755,,5.7,,,XX,1,
28-May-2018 15:00,2.828,,272.2,,5.195,,1501,,29.79,,0,,19.64,,2.662,,8,,,XX,6.7,
28-May-2018 16:00,2.415,,263.5,,4.95,,1602,,30.11,,0,,19.08,,2.281,,7.4,,,XX,2.7,
28-May-2018 17:00,1.451,,214.9,,3.578,,1700,,30.27,,0,,53.14,,0.827,,9.7,,,XX,5.7,
28-May-2018 18:00,1.444,,200,,2.892,,1803,,29.32,,0,,28.07,,1.271,,11.8,,,XX,5.2,
28-May-2018 19:00,0.865,,147.1,,2.157,,1956,,27.4,,0,,32.29,,0.728,,13.4,,,XX,3.8,
28-May-2018 20:00,1.854,,324.5,,4.068,,2059,,26.11,,0,,39.66,,1.41,,13.2,,,XX,5.7,
28-May-2018 21:00,2.151,,297.1,,4.852,,2155,,24.8,,0,,58.85,,1.016,,8,,,XX,1.5,
28-May-2018 22:00,3.02,,323.7,,5.783,,2225,,25.01,,0,,23.93,,2.756,,10.9,,,XX,1.6,
28-May-2018 23:00,2.362,,325.1,,6.371,,2355,,22.88,,0,,36.79,,1.875,,10.1,,,XX,1.7,
29-May-2018 00:00,3.325,,338.8,,7.64,,45,,22.02,,0,,23.93,,3.035,,9.6,,,XX,4,
29-May-2018 01:00,3.733,,342.2,,7.06,,159,,21.88,,0,,20.82,,3.486,,10.8,,,XX,4.8,
29-May-2018 02:00,2.985,,349.7,,6.861,,210,,22.08,,0,,22.76,,2.749,,10.4,,,XX,0.1,
29-May-2018 03:00,1.112,,8.9,,3.333,,306,,20.64,,0,,51.44,,0.663,,10.3,,,XX,0.5,
29-May-2018 04:00,1.213,,12.8,,2.549,,400,,19.97,,0,,40.34,,0.912,,11.1,,,XX,12.7,
