,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
21-May-2018 03:00,7.118,,885,,63.2,,14.29,,323,,15.87,,54.43,,12.93,,6.937,,58.4,
21-May-2018 04:00,8.65,,885,,63.4,,12.31,,455,,15.48,,52.29,,10.42,,8.51,,122.8,
21-May-2018 05:00,8.39,,886,,48.6,,13.43,,507,,15.53,,50.98,,8.69,,8.3,,171.7,
21-May-2018 06:00,7.437,,886,,47.4,,11.04,,646,,15.94,,49.11,,9.11,,7.343,,46.2,
21-May-2018 07:00,4.615,,887,,34.5,,10.68,,757,,18.18,,38.93,,25.29,,4.165,,10.8,
21-May-2018 08:00,8,,887,,30,,12.02,,833,,19.68,,35,,11.32,,7.849,,20.9,
21-May-2018 09:00,6.107,,887,,18,,10.39,,901,,21.09,,30.19,,19.96,,5.737,,8.6,
21-May-2018 10:00,4.408,,886,,31.4,,10.57,,1048,,21.8,,26.26,,22.91,,4.055,,9,
21-May-2018 11:00,7.036,,886,,7,,13.7,,1158,,21.24,,31.78,,21.05,,6.561,,18,
21-May-2018 12:00,6.457,,886,,265.4,,13.13,,1257,,19.24,,50.42,,56.64,,3.3,,23.1,
21-May-2018 13:00,9.05,,888,,231.2,,13.37,,1317,,16.91,,43.35,,13.32,,8.81,,4.9,
21-May-2018 14:00,4.708,,888,,201.6,,8.68,,1401,,17.64,,37.02,,18.83,,4.454,,5.1,
21-May-2018 15:00,3.974,,888,,36.8,,8.08,,1516,,18.74,,36.44,,24.42,,3.613,,6,
21-May-2018 16:00,4.946,,887,,27,,8.9,,1616,,19.49,,35.89,,14.57,,4.786,,8.1,
21-May-2018 17:00,5.001,,887,,31.1,,8.08,,1703,,19.09,,39.54,,12.92,,4.874,,9.5,
21-May-2018 18:00,3.403,,888,,29.4,,6.587,,1800,,18.44,,41.66,,16.39,,3.264,,10.1,
21-May-2018 19:00,4.065,,888,,64.7,,5.901,,1946,,17.87,,46.51,,8.86,,4.017,,8.7,
21-May-2018 20:00,3.27,,888,,65.2,,6.469,,2058,,16.82,,47.94,,10.89,,3.211,,6.6,
21-May-2018 21:00,4.435,,889,,39.9,,7.077,,2106,,16.17,,56.05,,10,,4.367,,9.3,
21-May-2018 22:00,3.615,,888,,48.5,,5.822,,2237,,15.48,,60.56,,9.81,,3.562,,7.4,
21-May-2018 23:00,1.705,,888,,67.5,,3.862,,2300,,14.84,,60.08,,47.54,,1.118,,4.9,
22-May-2018 00:00,1.506,,888,,325.3,,3.901,,24,,14.28,,63.07,,33.71,,1.245,,6.1,
22-May-2018 01:00,2.316,,888,,277.1,,3.47,,123,,14,,63.53,,10.97,,2.273,,9.4,
22-May-2018 02:00,1.97,,888,,282.3,,3.176,,222,,13.78,,63.65,,10.46,,1.937,,9.6,
22-May-2018 03:00,1.868,,888,,281.3,,3.353,,347,,13.45,,66.33,,14.96,,1.805,,8.4,
22-May-2018 04:00,1.398,,888,,272.9,,2.784,,445,,12.53,,66,,29.54,,1.212,,9,
22-May-2018 05:00,1.166,,889,,290,,3.686,,503,,13.8,,64.14,,22.16,,1.079,,10.9,
22-May-2018 06:00,2.256,,889,,4.4,,3.823,,655,,14.26,,61.7,,16.78,,2.159,,8.5,
22-May-2018 07:00,3.046,,890,,22.6,,4.744,,721,,15.59,,55.09,,13.91,,2.956,,6.2,
22-May-2018 08:00,2.401,,890,,59.1,,4.627,,854,,17.15,,50.52,,19.61,,2.26,,6.1,
22-May-2018 09:00,3.24,,890,,21.2,,6.606,,945,,18.93,,44.82,,28.21,,2.847,,6.8,
22-May-2018 10:00,3.352,,889,,340.1,,7.351,,1013,,20.92,,31.19,,30.59,,2.874,,2.1,
22-May-2018 11:00,2.135,,889,,356.5,,5.763,,1146,,22.69,,31.55,,46.85,,1.421,,8.5,
22-May-2018 12:00,1.919,,888,,213.4,,5.038,,1228,,22.75,,23.42,,40.2,,1.446,,1.4,
22-May-2018 13:00,4.829,,888,,137.2,,10.51,,1358,,23.68,,25.11,,16.75,,4.622,,12.2,
22-May-2018 14:00,4.655,,887,,151.5,,9.92,,1411,,23.69,,22.51,,16.6,,4.46,,7.1,
22-May-2018 15:00,4.804,,887,,159.7,,8.84,,1528,,24.24,,21.95,,19.45,,4.527,,9.6,
22-May-2018 16:00,4.798,,887,,186.5,,8.53,,1603,,24.17,,24.18,,14.79,,4.638,,14.9,
22-May-2018 17:00,3.41,,887,,224.6,,7.057,,1700,,23.6,,28.16,,16.61,,3.267,,21.3,
22-May-2018 18:00,4.761,,887,,213.9,,7.782,,1855,,22.57,,34.49,,8.12,,4.714,,21.9,
22-May-2018 19:00,3.853,,888,,207.8,,8.49,,1901,,21.21,,35.47,,25.31,,3.477,,19.6,
22-May-2018 20:00,3.146,,888,,160.9,,5.411,,2059,,19.45,,41.3,,10.09,,3.097,,26.2,
22-May-2018 21:00,4.067,,888,,165.7,,5.273,,2121,,18.93,,42.24,,10.75,,3.996,,24,
22-May-2018 22:00,2.377,,889,,183.6,,4.705,,2200,,18.38,,40.22,,40.29,,1.789,,31.3,
22-May-2018 23:00,0.904,,889,,356.1,,2.02,,2316,,16.68,,47.12,,65.94,,0.305,,22.4,
23-May-2018 00:00,0.93,,889,,227,,2.079,,6,,17.42,,49.7,,33.64,,0.769,,15.1,
23-May-2018 01:00,1.604,,889,,219.8,,3.294,,131,,16.92,,48.67,,15.91,,1.542,,13,
23-May-2018 02:00,1.518,,889,,280.8,,3.019,,256,,15.92,,53.31,,28.57,,1.329,,12.9,
23-May-2018 03:00,1.913,,889,,314.8,,3.392,,318,,14.88,,63.13,,53.3,,1.085,,10.7,
23-May-2018 04:00,1.471,,889,,294.6,,2.843,,422,,13.98,,65.44,,39.55,,1.12,,10.4,
23-May-2018 05:00,1.561,,889,,167.4,,2.549,,533,,12.79,,60.97,,14.14,,1.513,,20,
23-May-2018 06:00,0.785,,890,,92.2,,2.294,,657,,17.14,,52.35,,55.32,,0.419,,21.9,
23-May-2018 07:00,1.295,,890,,45,,2.667,,755,,18.83,,44.97,,21.98,,1.2,,6.8,
23-May-2018 08:00,1.85,,890,,42.4,,3.764,,859,,20.31,,40.27,,29.18,,1.61,,7.5,
23-May-2018 09:00,2.343,,890,,79.5,,7.194,,952,,22.12,,28.94,,46.42,,1.574,,6,
23-May-2018 10:00,6.805,,890,,170.2,,11.86,,1038,,24.22,,21.87,,15.54,,6.555,,14.3,
23-May-2018 11:00,8.29,,890,,166.3,,13.47,,1111,,24.9,,21.28,,14.83,,8.02,,21.5,
23-May-2018 12:00,9.03,,890,,169.3,,13.78,,1217,,25.38,,19.73,,12.04,,8.83,,15.1,
23-May-2018 13:00,8.22,,889,,163.2,,13.33,,1315,,25.91,,21.54,,14.09,,7.967,,19.1,
23-May-2018 14:00,8.76,,889,,166.7,,13.92,,1416,,26.16,,19.73,,11.61,,8.58,,13.9,
23-May-2018 15:00,8.63,,889,,166.9,,13.29,,1545,,26.6,,18.88,,10.58,,8.48,,18.3,
23-May-2018 16:00,8.56,,888,,170.2,,12.98,,1604,,26.68,,21.49,,16.67,,8.19,,17,
23-May-2018 17:00,8.73,,888,,175.7,,12.21,,1706,,25.81,,22.33,,10.64,,8.58,,20.2,
23-May-2018 18:00,6.94,,889,,192.5,,11.04,,1802,,24.65,,26.59,,9.49,,6.845,,19.3,
23-May-2018 19:00,5.287,,889,,187.5,,10.08,,1906,,23.72,,32.97,,9.31,,5.217,,33.6,
23-May-2018 20:00,4.536,,890,,209.9,,7.841,,2009,,22.95,,32.76,,16.52,,4.347,,26.8,
23-May-2018 21:00,4.257,,891,,187.4,,7.096,,2126,,22.16,,39.17,,16.33,,4.084,,27.5,
23-May-2018 22:00,5.009,,891,,149.7,,7.312,,2214,,20.47,,43.85,,9.13,,4.945,,31.1,
23-May-2018 23:00,5.546,,891,,161.2,,6.763,,2346,,20.09,,42.42,,8.22,,5.489,,26.6,
24-May-2018 00:00,6.057,,891,,166.5,,7.586,,45,,19.12,,43.86,,5.28,,6.031,,29.1,
24-May-2018 01:00,5.701,,891,,151.9,,7.508,,126,,17.53,,52.63,,4.83,,5.681,,31.5,
24-May-2018 02:00,4.843,,891,,150.1,,6.312,,232,,16.42,,57.08,,6.66,,4.81,,31.1,
24-May-2018 03:00,4.595,,891,,161.7,,6.155,,348,,16.15,,57.99,,9,,4.538,,29.1,
24-May-2018 04:00,4.618,,891,,160.3,,6.489,,446,,15.76,,59.72,,6.63,,4.587,,29.1,
24-May-2018 05:00,4.17,,892,,163.7,,5.881,,550,,16.26,,52.51,,9.85,,4.109,,36,
24-May-2018 06:00,3.992,,893,,152.3,,5.587,,627,,19.19,,44.52,,8.38,,3.949,,32.5,
24-May-2018 07:00,4.133,,893,,164.4,,5.94,,737,,21.95,,32.59,,11.89,,4.044,,18.4,
24-May-2018 08:00,4.718,,893,,168,,7.665,,832,,23.52,,23.2,,15.91,,4.536,,13.2,
24-May-2018 09:00,6.25,,893,,175,,10.72,,930,,24.22,,22.26,,14.96,,6.037,,18.3,
24-May-2018 10:00,7.092,,893,,186.9,,11.74,,1056,,24.92,,23.56,,14.76,,6.856,,24.2,
24-May-2018 11:00,7.998,,893,,180,,11.92,,1150,,25.15,,23.97,,16.35,,7.672,,25.3,
24-May-2018 12:00,6.885,,893,,179.3,,11.7,,1240,,25.54,,22.36,,17.84,,6.55,,21.7,
24-May-2018 13:00,8.49,,892,,171.6,,14,,1357,,25.94,,21.4,,12.6,,8.28,,20.3,
24-May-2018 14:00,8.4,,891,,171.4,,15.41,,1458,,26.38,,14.48,,11.68,,8.23,,43.4,
24-May-2018 15:00,10.17,,891,,166.4,,14.58,,1542,,26.43,,16.98,,9.52,,10.03,,17.5,
24-May-2018 16:00,9.87,,890,,165,,14.41,,1619,,26.18,,18.42,,10.26,,9.71,,20.9,
24-May-2018 17:00,8.26,,890,,170.5,,11.64,,1729,,25.81,,18.6,,9.09,,8.16,,16.3,
24-May-2018 18:00,4.816,,890,,176.8,,10.76,,1801,,24.74,,20.33,,9.87,,4.745,,18.1,
24-May-2018 19:00,4.154,,890,,182.5,,6.351,,1929,,23.03,,22.33,,9.19,,4.1,,20.4,
24-May-2018 20:00,5.709,,891,,167.9,,9.72,,2032,,21.86,,17.67,,14.05,,5.537,,12.8,
24-May-2018 21:00,6.054,,891,,159.7,,9.98,,2157,,20.19,,12.13,,8.48,,5.988,,6.4,
24-May-2018 22:00,6.699,,891,,158.5,,9.23,,2254,,18.87,,18.3,,14.02,,6.499,,19.9,
24-May-2018 23:00,6.894,,891,,173.9,,9.64,,2354,,17.88,,31.35,,12.59,,6.728,,32.8,
25-May-2018 00:00,6.516,,891,,179.7,,9.66,,17,,17.31,,37.55,,8.16,,6.45,,28.7,
25-May-2018 01:00,5.78,,891,,162.1,,8.02,,110,,15.92,,42.81,,11.65,,5.661,,29.3,
25-May-2018 02:00,8.04,,890,,157.5,,12.17,,248,,15.26,,45.56,,8.52,,7.951,,32.1,
25-May-2018 03:00,9.86,,890,,173.3,,13.31,,357,,14.81,,51.52,,7.26,,9.78,,41.9,
25-May-2018 04:00,11.37,,890,,173.8,,15.8,,429,,14.1,,58.89,,6.7,,11.3,,43.5,
25-May-2018 05:00,12.96,,889,,166.5,,16.74,,545,,13.5,,57.15,,6.14,,12.89,,44.1,
25-May-2018 06:00,14.13,,890,,169.3,,17.68,,630,,13.98,,55.1,,6.29,,14.05,,52.6,
25-May-2018 07:00,14.36,,890,,173.6,,18.42,,714,,14.73,,52.46,,7.29,,14.24,,55.6,
25-May-2018 08:00,14.44,,890,,173.6,,18.27,,846,,15.56,,48.58,,7.43,,14.32,,60.5,
25-May-2018 09:00,14.39,,890,,167.3,,18.19,,951,,16.68,,43.18,,8.24,,14.24,,47.7,
25-May-2018 10:00,13.27,,890,,162.9,,18.6,,1024,,18.26,,37.61,,8.96,,13.11,,40.7,
25-May-2018 11:00,12.75,,890,,161.1,,18.68,,1156,,19.9,,32.03,,9.39,,12.58,,37,
25-May-2018 12:00,11.57,,890,,157.7,,17.19,,1209,,21.36,,23.38,,10.69,,11.36,,27.6,
25-May-2018 13:00,9.9,,889,,153.7,,15.37,,1348,,22.54,,20.02,,14.06,,9.61,,17.6,
25-May-2018 14:00,9.91,,889,,155.3,,15.27,,1404,,22.92,,21.88,,13.84,,9.62,,22.7,
25-May-2018 15:00,10.59,,888,,143.9,,15.11,,1519,,22.81,,19.02,,10.3,,10.42,,14.6,
25-May-2018 16:00,10.15,,888,,137.9,,14.82,,1603,,22,,24.74,,9.11,,10.02,,27.7,
25-May-2018 17:00,9.13,,888,,151.9,,14.88,,1703,,20.96,,24.78,,15.37,,8.8,,19.8,
25-May-2018 18:00,8.16,,888,,188.6,,13.76,,1833,,19.46,,29.33,,19.82,,7.668,,10.5,
25-May-2018 19:00,7.263,,888,,179.5,,12.96,,1947,,18.25,,30.62,,15.23,,7.006,,11.1,
25-May-2018 20:00,8.23,,888,,160,,12.31,,2014,,16.31,,32.02,,11.74,,8.06,,14.8,
25-May-2018 21:00,8.77,,889,,157.8,,13.07,,2138,,15.42,,39.85,,8.13,,8.68,,34.1,
25-May-2018 22:00,5.996,,889,,151,,8.66,,2202,,14.23,,42.24,,7.24,,5.949,,13.4,
25-May-2018 23:00,4.961,,889,,157.4,,7.978,,2320,,13.46,,46.19,,7.58,,4.917,,13.2,
26-May-2018 00:00,1.625,,889,,146.1,,4.803,,0,,11.99,,45.46,,44.8,,1.128,,10.7,
26-May-2018 01:00,2.268,,889,,177.5,,3.196,,129,,10.77,,46.49,,19.66,,2.135,,11.5,
26-May-2018 02:00,1.899,,888,,171.9,,3.019,,212,,9.3,,50.54,,42.78,,1.369,,17.4,
26-May-2018 03:00,1.379,,889,,212.1,,2.471,,313,,9.34,,51.4,,24.4,,1.254,,12.5,
26-May-2018 04:00,2.538,,889,,165.3,,2.98,,416,,8.7,,54.01,,9.06,,2.506,,21.6,
26-May-2018 05:00,2.344,,889,,168.7,,3.157,,525,,9.88,,46.26,,7.36,,2.324,,15.4,
26-May-2018 06:00,1.074,,889,,110.2,,2.784,,659,,13.82,,45.12,,53.18,,0.611,,12.5,
26-May-2018 07:00,2.083,,889,,45.5,,4.156,,738,,15.03,,41.76,,24.61,,1.891,,8.1,
26-May-2018 08:00,2.398,,889,,36.3,,4.921,,849,,16.4,,38.71,,34.17,,1.971,,7.7,
26-May-2018 09:00,2.445,,889,,33.7,,5.94,,957,,18.33,,33.69,,47.58,,1.602,,7,
26-May-2018 10:00,1.833,,889,,68.3,,5.234,,1015,,20.29,,27.31,,69.47,,0.485,,3.9,
26-May-2018 11:00,3.14,,889,,50.5,,7.253,,1102,,21.47,,25.23,,55.18,,1.683,,7.8,
26-May-2018 12:00,2.781,,888,,119.2,,6.018,,1245,,22.05,,23.16,,59.41,,1.285,,6.7,
26-May-2018 13:00,2.385,,888,,159.8,,6.9,,1331,,22.71,,21.8,,35.09,,1.937,,6.6,
26-May-2018 14:00,2.83,,887,,145,,8.25,,1424,,23.04,,21.9,,35.08,,2.299,,13,
26-May-2018 15:00,3.066,,887,,156.3,,7.253,,1548,,23.65,,23.25,,33.64,,2.537,,10.5,
26-May-2018 16:00,5.136,,886,,167.8,,8.7,,1648,,23.27,,24.41,,17.45,,4.897,,11.1,
26-May-2018 17:00,5.008,,886,,181.8,,8.27,,1703,,22.73,,26.1,,12.42,,4.89,,13,
26-May-2018 18:00,4.95,,887,,152.3,,8.27,,1859,,21.66,,30.08,,13.37,,4.815,,38.4,
26-May-2018 19:00,5.95,,888,,121.4,,8.7,,1934,,20.5,,34.4,,29.71,,5.149,,34.1,
26-May-2018 20:00,8.13,,889,,31.3,,16.88,,2057,,20.2,,36.96,,16.57,,7.789,,77.4,
26-May-2018 21:00,11.26,,889,,11.4,,19.7,,2113,,18.55,,39.08,,10.65,,11.07,,78.5,
26-May-2018 22:00,12.22,,890,,15.6,,17.31,,2256,,17.85,,39.36,,6.99,,12.12,,92.4,
26-May-2018 23:00,9.53,,891,,13.7,,15.27,,2303,,17.65,,40.59,,8.2,,9.43,,22.5,
27-May-2018 00:00,7.45,,891,,37.9,,12.15,,8,,16.62,,47.35,,11.95,,7.288,,19.9,
27-May-2018 01:00,4.074,,891,,39.5,,6.939,,153,,16.08,,42.09,,34.68,,3.327,,2,
27-May-2018 02:00,4.385,,891,,16.7,,7.684,,241,,15.47,,48.33,,16.93,,4.194,,6,
27-May-2018 03:00,1.824,,891,,340.5,,4.627,,359,,14.67,,45.54,,20.99,,1.701,,1.3,
27-May-2018 04:00,3.84,,891,,20.1,,9.12,,458,,14.28,,47.57,,16.51,,3.68,,7.1,
27-May-2018 05:00,3.589,,891,,46.8,,7.939,,559,,14.89,,44.89,,46.4,,2.412,,7.4,
27-May-2018 06:00,6.476,,892,,61,,10.35,,611,,15.72,,43.05,,12.12,,6.331,,13.6,
27-May-2018 07:00,7.234,,892,,20.6,,13.62,,740,,18.01,,31.39,,29.84,,6.253,,16.8,
27-May-2018 08:00,9.09,,891,,21.4,,13.84,,823,,19.62,,29.11,,11.97,,8.89,,12.7,
27-May-2018 09:00,8.19,,891,,20.6,,12.72,,931,,20.66,,26.87,,11.36,,8.03,,7.5,
27-May-2018 10:00,5.642,,891,,36.7,,10.41,,1006,,21.69,,26.66,,19.7,,5.308,,8.3,
27-May-2018 11:00,4.179,,891,,42.2,,9.15,,1101,,22.68,,23.56,,31.46,,3.549,,4.4,
27-May-2018 12:00,3.879,,891,,54.5,,11.29,,1245,,23.59,,21.51,,42.52,,2.81,,38.9,
27-May-2018 13:00,3.991,,890,,19.8,,9.59,,1309,,23.91,,22.7,,26.63,,3.559,,122.3,
27-May-2018 14:00,5.439,,890,,5.1,,12.29,,1417,,23.44,,25.37,,16.97,,5.201,,23.6,
27-May-2018 15:00,4.605,,891,,272.1,,9.19,,1557,,21.72,,31.67,,34.79,,3.755,,17.7,
27-May-2018 16:00,5.62,,891,,254.5,,9.51,,1611,,21.63,,26.95,,19.1,,5.308,,2.1,
27-May-2018 17:00,3.174,,891,,152.2,,5.215,,1731,,22.7,,28.05,,24.7,,2.878,,7.3,
27-May-2018 18:00,3.329,,891,,189.2,,4.881,,1812,,20.87,,39.39,,11.59,,3.26,,14.5,
27-May-2018 19:00,3.184,,891,,191.3,,3.96,,1902,,19.64,,36.36,,9.2,,3.143,,10.2,
27-May-2018 20:00,2.832,,891,,193.6,,3.901,,2026,,18.16,,43.15,,19.87,,2.661,,12.8,
27-May-2018 21:00,2.1,,892,,219,,4.431,,2117,,17.89,,33.66,,47.71,,1.371,,13.8,
27-May-2018 22:00,1.658,,892,,286.4,,4.666,,2233,,19.11,,35.89,,38.26,,1.288,,10.6,
27-May-2018 23:00,1.674,,892,,138.6,,3.882,,2325,,18.61,,35.53,,71.09,,0.385,,9.3,
28-May-2018 00:00,1.665,,892,,200,,3.627,,37,,17.59,,39.82,,40.72,,1.244,,11.2,
28-May-2018 01:00,1.886,,892,,189.4,,3.176,,137,,16.77,,42.46,,32.09,,1.59,,12.8,
28-May-2018 02:00,1.543,,892,,122.2,,3.274,,223,,16.08,,44.9,,56.44,,0.794,,9.3,
28-May-2018 03:00,2.039,,892,,203.9,,3.392,,349,,15.49,,49.98,,28.71,,1.783,,10.6,
28-May-2018 04:00,1.724,,893,,251,,3.451,,442,,16.04,,44.05,,14.5,,1.669,,11.5,
28-May-2018 05:00,1.044,,893,,259,,2.49,,500,,16.52,,39.24,,23.16,,0.958,,16.1,
28-May-2018 06:00,1.576,,893,,2.9,,3.411,,648,,18.54,,37.06,,22.55,,1.454,,9,
28-May-2018 07:00,1.457,,894,,20.9,,3.862,,743,,19.77,,33.67,,30.55,,1.25,,8.5,
28-May-2018 08:00,2.501,,893,,38.1,,5.685,,817,,20.95,,31.11,,29.93,,2.16,,16.1,
28-May-2018 09:00,1.178,,894,,72.6,,3.47,,921,,22.87,,27.26,,48.98,,0.747,,9.2,
28-May-2018 10:00,1.8,,893,,81.1,,4.666,,1054,,24.58,,24.03,,42.03,,1.315,,8.4,
28-May-2018 11:00,2.484,,893,,47.5,,6.685,,1151,,25.85,,20.74,,57.34,,1.239,,5.8,
28-May-2018 12:00,1.902,,892,,9.8,,5.097,,1201,,27.06,,18.86,,61.67,,0.799,,6.4,
28-May-2018 13:00,3.178,,892,,36.5,,6.959,,1326,,27.63,,19.07,,28.81,,2.776,,9.2,
28-May-2018 14:00,2.289,,891,,29.5,,5.313,,1409,,28.66,,18.37,,60.63,,1.007,,9.6,
28-May-2018 15:00,3.003,,891,,0.1,,6.214,,1547,,29.04,,18.28,,37.84,,2.347,,10.6,
28-May-2018 16:00,2.531,,890,,20.7,,5.234,,1643,,29.25,,17.72,,35.57,,2.043,,9.6,
28-May-2018 17:00,2.527,,890,,350,,5.293,,1702,,29.12,,18.06,,20.24,,2.369,,9.4,
28-May-2018 18:00,2.48,,890,,237.1,,4.489,,1850,,27.74,,20.38,,30.73,,2.123,,32.1,
28-May-2018 19:00,2.376,,890,,197.3,,3.941,,1916,,24.85,,23.76,,20.26,,2.228,,21.1,
28-May-2018 20:00,2.568,,890,,184.6,,3.784,,2054,,23.88,,28.46,,10.69,,2.524,,28.1,
28-May-2018 21:00,2.915,,891,,170.5,,4.587,,2118,,23.59,,29.21,,10.83,,2.863,,21.2,
28-May-2018 22:00,2.641,,891,,172.3,,4.313,,2215,,21.84,,31.57,,27.47,,2.337,,20,
28-May-2018 23:00,1.696,,891,,192.3,,3.255,,2347,,20.4,,32.71,,36.44,,1.353,,19.6,
29-May-2018 00:00,1.497,,891,,171.9,,3.157,,15,,20.8,,29.4,,19.29,,1.412,,15.8,
29-May-2018 01:00,1.179,,891,,218.6,,2.529,,130,,21.32,,28.24,,34.9,,0.961,,11.6,
29-May-2018 02:00,1.264,,891,,256.3,,2.529,,220,,21.14,,28.02,,16.28,,1.213,,12.7,
29-May-2018 03:00,1.653,,891,,285.9,,3.176,,359,,21.02,,30.4,,15.21,,1.595,,12.3,
29-May-2018 04:00,2.339,,891,,300.4,,3.49,,400,,19.99,,32.25,,14.22,,2.267,,14.7,
29-May-2018 05:00,1.151,,891,,265.6,,2.039,,501,,20.27,,29.35,,24.92,,1.042,,11.7,
29-May-2018 06:00,0.994,,892,,351.3,,2.882,,648,,21.7,,29.03,,32.73,,0.831,,11.2,
29-May-2018 07:00,2.233,,892,,32,,4.097,,753,,22.58,,25.04,,21.37,,2.078,,9.8,
29-May-2018 08:00,2.785,,892,,38.7,,5.881,,835,,24.04,,23.7,,20.05,,2.615,,10.3,
29-May-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
29-May-2018 10:00,2.191,,891,,25.6,,4.313,,1055,,27.58,,18.78,,55.97,,1.145,,,BA
29-May-2018 11:00,2.403,,890,,113.6,,6.841,,1154,,29.24,,15.64,,41.3,,1.778,,32.2,
29-May-2018 12:00,4.014,,889,,157,,9.43,,1221,,30.1,,15.25,,29.33,,3.487,,16.8,
29-May-2018 13:00,4.222,,888,,155,,9.06,,1317,,30.62,,15.68,,27.93,,3.72,,12,
29-May-2018 14:00,6.201,,888,,154.7,,10.19,,1403,,31.09,,15.6,,17.14,,5.923,,11.8,
29-May-2018 15:00,7.155,,887,,163.3,,12.82,,1540,,31.23,,14.9,,17.42,,6.824,,12.6,
29-May-2018 16:00,7.361,,886,,179.3,,10.6,,1600,,30.63,,15.96,,12.59,,7.183,,15.6,
29-May-2018 17:00,7.04,,886,,246.7,,10.41,,1744,,28.78,,28.68,,36.23,,5.631,,17.3,
29-May-2018 18:00,4.747,,886,,221.3,,13.47,,1853,,27.9,,23.64,,22.06,,4.395,,29.6,
29-May-2018 19:00,3.861,,886,,247.3,,10.7,,1901,,27.76,,23.75,,21.76,,3.582,,21.8,
29-May-2018 20:00,2.751,,886,,221.3,,6.175,,2036,,27.06,,23.36,,17.74,,2.619,,18.3,
29-May-2018 21:00,1.507,,886,,224,,5.234,,2159,,26.53,,21.91,,45.08,,1.041,,14.4,
29-May-2018 22:00,2.927,,886,,172.7,,5.626,,2202,,25.8,,22.8,,64.75,,1.056,,12.8,
29-May-2018 23:00,3.306,,886,,133.4,,5.607,,2313,,24.64,,25.42,,20.49,,3.094,,14,
30-May-2018 00:00,3.02,,886,,158.6,,7.155,,21,,23.44,,27.25,,30.02,,2.605,,14.5,
30-May-2018 01:00,1.118,,886,,179.9,,2.941,,110,,21.46,,30.92,,49.98,,0.692,,15.3,
30-May-2018 02:00,1.655,,886,,201.4,,3.764,,215,,21.11,,34.59,,21.74,,1.536,,15.7,
30-May-2018 03:00,1.908,,886,,215.7,,4.587,,313,,19.85,,36.84,,44.43,,1.334,,17.2,
30-May-2018 04:00,1.499,,886,,347.1,,2.961,,418,,18.56,,35.03,,72.02,,0.314,,15.8,
30-May-2018 05:00,1.333,,886,,189.5,,4.097,,511,,19.46,,34.89,,65.05,,0.473,,14.2,
30-May-2018 06:00,1.655,,886,,343.3,,3.529,,605,,21.5,,31.17,,44.99,,1.144,,27.4,
30-May-2018 07:00,1.533,,886,,13.7,,3.117,,758,,23.53,,25.19,,26.77,,1.365,,14,
30-May-2018 08:00,3.078,,886,,168.9,,10.06,,854,,27,,19.78,,49.96,,1.907,,20,
30-May-2018 09:00,9.13,,885,,172.5,,13.15,,939,,28.44,,19.07,,10.14,,8.98,,22.2,
30-May-2018 10:00,10.28,,885,,167,,16.8,,1047,,28.8,,19.61,,13.22,,10.01,,24.1,
30-May-2018 11:00,10.29,,885,,157.5,,15.11,,1117,,29.65,,18.84,,11.26,,10.09,,21.9,
30-May-2018 12:00,10.34,,885,,162.8,,14.58,,1231,,29.79,,20.07,,9.28,,10.2,,19,
30-May-2018 13:00,8.98,,884,,156.5,,13.04,,1325,,29.31,,21.73,,11.7,,8.79,,24.3,
30-May-2018 14:00,8.66,,884,,191,,13.82,,1427,,30.07,,19.61,,31.62,,7.343,,24.4,
30-May-2018 15:00,9.04,,883,,232.6,,13.54,,1530,,29.9,,16.73,,12.96,,8.81,,25.7,
30-May-2018 16:00,9.87,,883,,244.6,,16.17,,1654,,28.86,,19.82,,13.43,,9.6,,22,
30-May-2018 17:00,12.55,,883,,237.9,,16.68,,1729,,27.14,,21.74,,8.51,,12.41,,32.1,
30-May-2018 18:00,12.43,,883,,234.8,,16.84,,1838,,25.34,,23.29,,7.94,,12.31,,40.5,
30-May-2018 19:00,7.029,,883,,224.7,,16.19,,1905,,25.06,,13.26,,31.18,,5.987,,19.1,
30-May-2018 20:00,5.567,,884,,99.3,,10.59,,2019,,24.29,,19.22,,13.55,,5.411,,22.7,
30-May-2018 21:00,2.599,,884,,136.7,,7.841,,2103,,22.58,,21.41,,46.71,,1.735,,19.3,
30-May-2018 22:00,3.14,,884,,161.9,,8.43,,2245,,22.16,,19.49,,71.09,,0.721,,16.9,
30-May-2018 23:00,4.362,,884,,95.5,,7.782,,2319,,22.79,,21.17,,41.06,,3.241,,13.9,
31-May-2018 00:00,3.764,,884,,100.9,,7.763,,35,,22.35,,22.54,,55.48,,1.998,,14,
31-May-2018 01:00,4.545,,884,,118.9,,8.14,,108,,22.23,,20.76,,28.04,,4,,14,
31-May-2018 02:00,3.228,,884,,149.9,,6.783,,236,,20.15,,23.62,,41.21,,2.393,,15.4,
31-May-2018 03:00,1.672,,884,,164.7,,4.176,,308,,18.94,,24.27,,45.41,,1.146,,13.1,
31-May-2018 04:00,1.316,,884,,57.5,,3.176,,458,,17.28,,21.49,,76.37,,0.146,,17.1,
31-May-2018 05:00,2.829,,884,,95.3,,7.488,,525,,19.66,,21.68,,38.29,,2.197,,14.3,
