,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
27-May-2018 03:00,8.74,,327.6,,12.17,,301,,3.88,,8.72,,3.3,
27-May-2018 04:00,9.07,,328,,13.49,,459,,5.48,,9.03,,6,
27-May-2018 05:00,10.08,,327.3,,13.72,,504,,6.24,,10.02,,5.1,
27-May-2018 06:00,9.59,,342.5,,14.76,,655,,12.69,,9.36,,6.2,
27-May-2018 07:00,10.67,,331.6,,14.09,,700,,5.26,,10.63,,4,
27-May-2018 08:00,9.52,,333.5,,12.94,,825,,6.21,,9.46,,6.2,
27-May-2018 09:00,8.11,,335.4,,11.25,,912,,9.29,,8.01,,7.9,
27-May-2018 10:00,4.386,,353.1,,9.96,,1002,,34.45,,3.593,,2,
27-May-2018 11:00,1.749,,8.3,,6.469,,1102,,58.53,,0.836,,5.6,
27-May-2018 12:00,2.235,,144.2,,5.959,,1208,,39.37,,1.707,,9.4,
27-May-2018 13:00,1.873,,101.6,,5.254,,1311,,41.85,,1.373,,7.1,
27-May-2018 14:00,3.843,,14.3,,7.194,,1434,,27.76,,3.391,,8.1,
27-May-2018 15:00,5.495,,333.2,,9,,1557,,29.39,,4.772,,11.8,
27-May-2018 16:00,5.628,,312.5,,10.25,,1608,,17.43,,5.367,,4.8,
27-May-2018 17:00,6.707,,176.6,,10.53,,1720,,11.41,,6.574,,16,
27-May-2018 18:00,4.867,,183.7,,7.429,,1800,,7,,4.831,,10.3,
27-May-2018 19:00,3.182,,217.5,,4.254,,1903,,13.21,,3.098,,4.1,
27-May-2018 20:00,1.947,,266.7,,3.725,,2022,,62.62,,0.784,,7.3,
27-May-2018 21:00,1.025,,70.8,,2.177,,2134,,32.9,,0.856,,6.9,
27-May-2018 22:00,6.109,,328.4,,11.08,,2227,,16.84,,5.845,,9.2,
27-May-2018 23:00,9.06,,331.8,,12.21,,2338,,5.99,,9.01,,9.3,
28-May-2018 00:00,7.99,,323.6,,10.35,,17,,5.98,,7.947,,10.8,
28-May-2018 01:00,7.409,,325.1,,11.58,,136,,12.57,,7.231,,9.7,
28-May-2018 02:00,7.063,,337.8,,9.7,,217,,7.46,,7.003,,10.9,
28-May-2018 03:00,6.278,,5.8,,9.76,,320,,12.28,,6.134,,8.1,
28-May-2018 04:00,4.7,,356.8,,7.841,,423,,15.72,,4.523,,8.8,
28-May-2018 05:00,3.761,,5.2,,7.077,,524,,20.18,,3.528,,8.7,
28-May-2018 06:00,2.694,,34.6,,6.371,,614,,30.8,,2.304,,8.2,
28-May-2018 07:00,2.629,,345.3,,8.45,,753,,37.61,,2.062,,12.1,
28-May-2018 08:00,7.645,,333.5,,10.11,,846,,6.5,,7.596,,9.6,
28-May-2018 09:00,5.165,,339.4,,9.53,,916,,16.56,,4.949,,9.7,
28-May-2018 10:00,2.092,,336.3,,5.999,,1017,,41.35,,1.547,,8.1,
28-May-2018 11:00,1.206,,170.2,,2.706,,1120,,39.1,,0.925,,14,
28-May-2018 12:00,0.929,,198.7,,2.373,,1253,,25.65,,0.836,,14.4,
28-May-2018 13:00,1.345,,279.6,,4.097,,1341,,45.88,,0.913,,6.2,
28-May-2018 14:00,2.983,,321.8,,5.469,,1436,,20.74,,2.787,,3.4,
28-May-2018 15:00,2.121,,305.9,,4.019,,1511,,20.54,,1.985,,10.8,
28-May-2018 16:00,1.875,,245.6,,5.136,,1646,,54.25,,1.034,,9.1,
28-May-2018 17:00,1.75,,255.2,,3.999,,1721,,44.57,,1.22,,15.3,
28-May-2018 18:00,2.456,,173.9,,4.078,,1834,,21.15,,2.289,,28.7,
28-May-2018 19:00,3.1,,197.3,,4.254,,1954,,6.01,,3.082,,18.5,
28-May-2018 20:00,3.798,,201.7,,5.587,,2049,,9.69,,3.744,,5.4,
28-May-2018 21:00,2.88,,195.1,,4.862,,2102,,41.38,,2.129,,5.7,
28-May-2018 22:00,3.663,,286.4,,6.469,,2243,,49.51,,2.294,,10.3,
28-May-2018 23:00,5.503,,323.8,,7.763,,2335,,10.39,,5.412,,14.2,
29-May-2018 00:00,7.236,,322.5,,9.86,,37,,4.04,,7.218,,9.2,
29-May-2018 01:00,6.575,,327.5,,8.92,,148,,4.82,,6.551,,9.9,
29-May-2018 02:00,7.125,,327.4,,9.35,,213,,3.93,,7.109,,12.6,
29-May-2018 03:00,6.747,,344.9,,11.64,,311,,16.18,,6.478,,6.3,
29-May-2018 04:00,5.852,,350,,10.29,,422,,11.23,,5.739,,15.8,
29-May-2018 05:00,3.576,,351.2,,5.234,,506,,25.26,,3.228,,,BA
29-May-2018 06:00,1.891,,45,,2.823,,613,,14.2,,1.833,,8.8,
29-May-2018 07:00,1.386,,96.5,,2.412,,723,,14.03,,1.344,,7.5,
29-May-2018 08:00,0.574,,164.5,,2.177,,809,,47.03,,0.381,,12.2,
29-May-2018 09:00,0.397,,207.9,,1.118,,959,,11.85,,0.389,,8.2,
29-May-2018 10:00,0.466,,166.2,,1.177,,1045,,36.46,,0.371,,6.1,
29-May-2018 11:00,1.694,,195,,3.843,,1116,,47.69,,1.107,,7.6,
29-May-2018 12:00,1.405,,231.4,,4.058,,1220,,47.85,,0.915,,6.5,
29-May-2018 13:00,1.323,,161.2,,3.705,,1318,,62.78,,0.528,,12.1,
29-May-2018 14:00,1.894,,199.2,,5.646,,1442,,58.71,,0.899,,14,
29-May-2018 15:00,2.838,,191.6,,9.35,,1559,,31.5,,2.409,,8.6,
29-May-2018 16:00,6.058,,204.4,,10.37,,1612,,10.75,,5.951,,10.1,
29-May-2018 17:00,6.849,,217,,9.68,,1725,,16.65,,6.56,,11.2,
29-May-2018 18:00,5.492,,200,,8.68,,1828,,23.3,,5.038,,11.7,
29-May-2018 19:00,5.153,,143.1,,7.625,,1931,,13.52,,5.009,,16.1,
29-May-2018 20:00,3.085,,138.4,,6.391,,2019,,16.75,,2.953,,20.1,
29-May-2018 21:00,2.847,,130.6,,4.293,,2115,,15.15,,2.747,,18.6,
29-May-2018 22:00,3.272,,134.7,,5.019,,2232,,8.48,,3.236,,17.5,
29-May-2018 23:00,3.159,,105.8,,4.137,,2336,,12.56,,3.083,,16.9,
30-May-2018 00:00,2.761,,100.2,,3.843,,8,,14.17,,2.677,,16.2,
30-May-2018 01:00,1.326,,111.4,,3.353,,113,,42.59,,0.959,,18.3,
30-May-2018 02:00,1.142,,77.4,,2.745,,253,,68.05,,0.336,,18.3,
30-May-2018 03:00,1.482,,326.4,,3.039,,334,,24.94,,1.342,,21.8,
30-May-2018 04:00,1.125,,353.6,,1.745,,412,,24.61,,1.021,,17.5,
30-May-2018 05:00,1.264,,176.4,,2.294,,526,,40.29,,0.951,,21.2,
30-May-2018 06:00,0.785,,255.3,,2.059,,600,,66.9,,0.249,,39.5,
30-May-2018 07:00,1.992,,328.9,,3.078,,712,,8.39,,1.971,,53,
30-May-2018 08:00,1.537,,339.7,,2.588,,819,,19.99,,1.444,,41.4,
30-May-2018 09:00,0.261,,200.1,,1.157,,903,,55.26,,0.14,,22,
30-May-2018 10:00,2.962,,171.4,,7.41,,1055,,31.91,,2.502,,57.6,
30-May-2018 11:00,8.68,,194.8,,14.9,,1136,,11.61,,8.51,,17.4,
30-May-2018 12:00,9.26,,189.3,,13.88,,1249,,12.48,,9.04,,20.5,
30-May-2018 13:00,8.86,,192.9,,15.6,,1338,,10.85,,8.7,,23.7,
30-May-2018 14:00,9.41,,183.1,,13.7,,1449,,11.53,,9.21,,26.8,
30-May-2018 15:00,10.65,,183.4,,16.25,,1520,,8.68,,10.53,,26.3,
30-May-2018 16:00,8.93,,188.8,,12.23,,1646,,8.23,,8.84,,22.8,
30-May-2018 17:00,9.55,,187.6,,13.07,,1721,,6.41,,9.49,,19.5,
30-May-2018 18:00,7.686,,186.1,,10.7,,1811,,14.75,,7.432,,23.4,
30-May-2018 19:00,9.25,,193.7,,13.17,,1929,,8.88,,9.14,,30.5,
30-May-2018 20:00,8.38,,164.5,,11.78,,2052,,19.75,,7.88,,24.5,
30-May-2018 21:00,7.38,,134.7,,10.57,,2100,,8.29,,7.302,,23.9,
30-May-2018 22:00,7.116,,114.5,,12.15,,2256,,10.98,,6.985,,20.1,
30-May-2018 23:00,4.821,,182,,10.51,,2300,,20.01,,4.527,,20.8,
31-May-2018 00:00,3.396,,153.7,,6.097,,13,,37.65,,2.662,,18.3,
31-May-2018 01:00,4.429,,141.3,,6.136,,125,,16.68,,4.241,,19.1,
31-May-2018 02:00,4.918,,148.6,,7.684,,300,,11.27,,4.823,,22.1,
31-May-2018 03:00,5.122,,145.5,,7.998,,300,,19.04,,4.839,,22.2,
31-May-2018 04:00,3.562,,129.7,,4.921,,413,,9.55,,3.512,,18.3,
31-May-2018 05:00,5.082,,134.1,,8.76,,543,,11.51,,4.979,,17.8,
31-May-2018 06:00,7.177,,140.5,,12.84,,657,,8.78,,7.093,,16.9,
31-May-2018 07:00,9.39,,158,,14.68,,731,,10.88,,9.22,,14.9,
31-May-2018 08:00,11.41,,173.4,,15.27,,848,,7.11,,11.32,,18.5,
31-May-2018 09:00,12.28,,172.6,,15.52,,957,,5.67,,12.22,,21.6,
31-May-2018 10:00,11.43,,175.2,,15.27,,1053,,6.96,,11.35,,19.6,
31-May-2018 11:00,9.41,,164,,14.88,,1158,,18.2,,8.94,,16.5,
31-May-2018 12:00,7.561,,172.9,,15.31,,1232,,16.7,,7.24,,26.7,
31-May-2018 13:00,10.38,,174.6,,17.13,,1327,,10.96,,10.19,,31.1,
31-May-2018 14:00,13.35,,168.1,,18.03,,1431,,8.77,,13.19,,40.4,
31-May-2018 15:00,13.33,,170.9,,24.56,,1529,,8.85,,13.17,,32.4,
31-May-2018 16:00,12.96,,178.5,,18.09,,1625,,6.82,,12.87,,26.1,
31-May-2018 17:00,9.8,,179.4,,14,,1707,,5.97,,9.75,,25.1,
31-May-2018 18:00,7.708,,132.7,,12.68,,1837,,45.59,,5.266,,32.7,
31-May-2018 19:00,5.805,,92.3,,12.37,,1901,,35.51,,4.689,,37.4,
31-May-2018 20:00,2.35,,170.3,,6.273,,2015,,54.8,,1.274,,26.7,
31-May-2018 21:00,4.716,,298.1,,11.25,,2142,,32.28,,3.967,,18.7,
31-May-2018 22:00,6.348,,310.2,,8.88,,2204,,18.02,,6.034,,15.4,
31-May-2018 23:00,3.864,,354.5,,7.449,,2301,,10.97,,3.793,,14.9,
