,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Aug-2017 23:00,1.819,,246.5,,2.647,,2349,,5.74,,1.81,,21.7,
26-Aug-2017 00:00,1.783,,343.6,,2.696,,33,,44.63,,1.242,,18.1,
26-Aug-2017 01:00,1.709,,350.2,,2.794,,124,,22.74,,1.574,,17.2,
26-Aug-2017 02:00,2.557,,353.6,,3.627,,245,,17.41,,2.439,,19.2,
26-Aug-2017 03:00,4.376,,332.7,,6.763,,347,,8.53,,4.328,,20.8,
26-Aug-2017 04:00,4.61,,325.1,,6.322,,429,,6.6,,4.579,,23.3,
26-Aug-2017 05:00,4.699,,326.1,,6.42,,558,,6.65,,4.667,,46.6,
26-Aug-2017 06:00,4.446,,340.3,,7.25,,637,,10.04,,4.378,,29.3,
26-Aug-2017 07:00,4.709,,346.1,,7.2,,729,,9.66,,4.642,,34.4,
26-Aug-2017 08:00,5,,353.3,,8.13,,829,,12.63,,4.878,,36,
26-Aug-2017 09:00,2.431,,7,,7.06,,901,,26.51,,2.17,,39.1,
26-Aug-2017 10:00,1.834,,97.6,,4.362,,1021,,46.06,,1.241,,37.5,
26-Aug-2017 11:00,2.603,,131,,5.538,,1149,,21.89,,2.413,,32.8,
26-Aug-2017 12:00,4.181,,145.6,,7.79,,1254,,21.66,,3.882,,21.1,
26-Aug-2017 13:00,4.428,,125.6,,7.4,,1321,,13.28,,4.309,,22.3,
26-Aug-2017 14:00,3.963,,140.7,,8.23,,1404,,22.32,,3.662,,18.7,
26-Aug-2017 15:00,3.626,,149.2,,7.01,,1535,,22.92,,3.336,,18,
26-Aug-2017 16:00,3.301,,172.1,,8.82,,1618,,24.53,,2.998,,12.7,
26-Aug-2017 17:00,4.364,,182.6,,6.42,,1705,,8.46,,4.316,,7.4,
26-Aug-2017 18:00,2.422,,158.8,,5.146,,1801,,38.06,,1.887,,7.1,
26-Aug-2017 19:00,2.47,,94.2,,4.656,,1959,,9.53,,2.436,,5.4,
26-Aug-2017 20:00,2.515,,120,,5.097,,2000,,13.58,,2.445,,5.7,
26-Aug-2017 21:00,2.192,,219.3,,3.137,,2156,,59.06,,1.027,,5.6,
26-Aug-2017 22:00,2.342,,241.1,,3.186,,2202,,3.98,,2.336,,7.8,
26-Aug-2017 23:00,1.196,,23.8,,2.108,,2330,,18.44,,1.134,,7.3,
27-Aug-2017 00:00,2.133,,356.1,,3.186,,56,,12.07,,2.086,,9.6,
27-Aug-2017 01:00,2.586,,346.5,,4.264,,158,,11.81,,2.531,,11.3,
27-Aug-2017 02:00,4.827,,326.5,,6.665,,214,,6.87,,4.792,,9.1,
27-Aug-2017 03:00,4.42,,325.9,,6.371,,308,,12.94,,4.308,,10,
27-Aug-2017 04:00,1.64,,338.1,,5.293,,459,,23.44,,1.503,,38.3,
27-Aug-2017 05:00,2.253,,346.5,,5.342,,500,,38.06,,1.755,,18.9,
27-Aug-2017 06:00,1.419,,336.2,,2.843,,616,,26.74,,1.265,,17.2,
27-Aug-2017 07:00,1.5,,341.1,,3.186,,751,,30.56,,1.286,,24.1,
27-Aug-2017 08:00,2.136,,347.2,,4.509,,837,,28.24,,1.876,,25.6,
27-Aug-2017 09:00,3.216,,350,,5.44,,941,,23.24,,2.952,,27.7,
27-Aug-2017 10:00,2.891,,123.5,,5.048,,1019,,39.62,,2.2,,22.7,
27-Aug-2017 11:00,2.831,,130.5,,5.538,,1145,,16.58,,2.712,,16.2,
27-Aug-2017 12:00,3.879,,126.5,,7.06,,1254,,14.94,,3.747,,11.2,
27-Aug-2017 13:00,4.178,,122.2,,7.35,,1325,,18.54,,3.959,,12.1,
27-Aug-2017 14:00,3.003,,118,,7.99,,1458,,30.89,,2.567,,14,
27-Aug-2017 15:00,4.09,,156.3,,10.09,,1554,,39.74,,3.106,,9.6,
27-Aug-2017 16:00,5.572,,190.6,,9.7,,1659,,14.04,,5.405,,8.2,
27-Aug-2017 17:00,5.18,,201.9,,9.8,,1712,,9.92,,5.103,,6.9,
27-Aug-2017 18:00,2.062,,179.1,,4.166,,1800,,54.78,,1.119,,6,
27-Aug-2017 19:00,2.582,,91.7,,5.097,,1958,,9.35,,2.548,,7.7,
27-Aug-2017 20:00,3.517,,100.2,,5.195,,2004,,8.98,,3.474,,5.1,
27-Aug-2017 21:00,2.737,,148.3,,5.293,,2106,,45.47,,1.874,,7.7,
27-Aug-2017 22:00,1.725,,183.2,,3.284,,2236,,37.77,,1.35,,8.4,
27-Aug-2017 23:00,1.917,,296.4,,2.99,,2322,,44.53,,1.338,,8.2,
28-Aug-2017 00:00,3.604,,339.4,,6.126,,34,,17.53,,3.435,,8.9,
28-Aug-2017 01:00,4.891,,327.7,,7.64,,153,,8.55,,4.836,,9.9,
28-Aug-2017 02:00,5.293,,324.1,,7.25,,248,,8.43,,5.235,,22.2,
28-Aug-2017 03:00,4.928,,329.3,,6.812,,317,,7.59,,4.885,,34.8,
28-Aug-2017 04:00,2.655,,294.9,,4.46,,424,,32.88,,2.218,,68.5,
28-Aug-2017 05:00,3.001,,305.9,,4.95,,555,,8.97,,2.964,,31,
28-Aug-2017 06:00,1.684,,340,,4.215,,600,,34.59,,1.377,,34.4,
28-Aug-2017 07:00,1.459,,309.3,,3.186,,753,,28.18,,1.283,,25.8,
28-Aug-2017 08:00,2.406,,334.6,,4.607,,855,,16.45,,2.306,,30.9,
28-Aug-2017 09:00,2.995,,312,,5.097,,906,,24.27,,2.726,,32.5,
28-Aug-2017 10:00,2.393,,313,,5.342,,1032,,25.96,,2.147,,33.2,
28-Aug-2017 11:00,1.861,,23.9,,5.293,,1105,,55.94,,0.974,,17.2,
28-Aug-2017 12:00,1.986,,131.8,,4.901,,1231,,51.45,,1.185,,15.8,
28-Aug-2017 13:00,2.131,,184.1,,5.048,,1358,,41.32,,1.576,,14,
28-Aug-2017 14:00,2.168,,148.9,,6.763,,1439,,57.46,,1.077,,13.5,
28-Aug-2017 15:00,3.172,,295.8,,5.783,,1558,,32.88,,2.649,,20.2,
28-Aug-2017 16:00,2.917,,290.7,,6.224,,1640,,40.86,,2.175,,16.8,
28-Aug-2017 17:00,2.055,,9.6,,7.79,,1748,,41.52,,1.515,,10.5,
28-Aug-2017 18:00,2.551,,355,,4.411,,1832,,18.5,,2.418,,7.3,
28-Aug-2017 19:00,1.216,,262.2,,3.774,,1905,,65.01,,0.433,,9.3,
28-Aug-2017 20:00,1.615,,120.2,,3.039,,2036,,38.37,,1.253,,14.4,
28-Aug-2017 21:00,1.453,,221.7,,2.99,,2107,,47.86,,0.945,,7.2,
28-Aug-2017 22:00,1.159,,341.6,,2.99,,2228,,41.35,,0.857,,6.8,
28-Aug-2017 23:00,2.199,,335.3,,3.872,,2345,,19.56,,2.071,,9.1,
29-Aug-2017 00:00,3.671,,327.5,,5.636,,27,,12.99,,3.577,,9.4,
29-Aug-2017 01:00,4.184,,330.6,,6.469,,139,,11.46,,4.1,,10.3,
29-Aug-2017 02:00,3.732,,324.9,,5.342,,205,,13.65,,3.626,,10.4,
29-Aug-2017 03:00,1.063,,52.7,,2.157,,336,,30.67,,0.911,,16.1,
29-Aug-2017 04:00,1.928,,339.2,,4.411,,414,,29.9,,1.665,,49.4,
29-Aug-2017 05:00,2.184,,330,,4.509,,557,,13.6,,2.123,,21.6,
29-Aug-2017 06:00,1.632,,5,,3.872,,600,,25.42,,1.471,,20.5,
29-Aug-2017 07:00,1.887,,1.4,,3.186,,713,,22.48,,1.741,,24.2,
29-Aug-2017 08:00,1.532,,113.3,,2.696,,824,,34.51,,1.254,,17.4,
29-Aug-2017 09:00,1.222,,79,,3.284,,947,,41.16,,0.907,,15,
29-Aug-2017 10:00,1.623,,149,,4.019,,1058,,29.37,,1.41,,12,
29-Aug-2017 11:00,2.486,,178.3,,5.146,,1141,,32.79,,2.079,,15.5,
29-Aug-2017 12:00,3.889,,218.4,,9.85,,1243,,50.19,,2.396,,17,
29-Aug-2017 13:00,3.873,,253.4,,15.44,,1347,,33.73,,3.201,,39,
29-Aug-2017 14:00,7.79,,285.7,,11.71,,1452,,23.18,,7.15,,51.8,
29-Aug-2017 15:00,7.3,,335.9,,12.59,,1521,,20.91,,6.816,,38.1,
29-Aug-2017 16:00,8.71,,347,,15.19,,1614,,11.3,,8.54,,87.8,
29-Aug-2017 17:00,4.521,,297.8,,8.23,,1702,,49.4,,2.839,,46.3,
29-Aug-2017 18:00,2.564,,255.8,,7.06,,1811,,38.1,,1.997,,30.4,
29-Aug-2017 19:00,1.962,,129.5,,3.284,,1913,,31.4,,1.667,,25.5,
29-Aug-2017 20:00,2.391,,120.3,,4.019,,2023,,24.55,,2.172,,15.6,
29-Aug-2017 21:00,1.924,,313.4,,3.921,,2156,,43.97,,1.357,,36.5,
29-Aug-2017 22:00,2.263,,349.9,,3.431,,2200,,25.08,,2.046,,26.2,
29-Aug-2017 23:00,3.113,,319.8,,5.097,,2359,,10.14,,3.064,,25.1,
30-Aug-2017 00:00,4.289,,332.9,,7.55,,11,,14.53,,4.151,,34,
30-Aug-2017 01:00,4.082,,87,,11.12,,129,,59.44,,1.884,,28.9,
30-Aug-2017 02:00,2.82,,317.8,,5.391,,201,,33.28,,2.344,,19.4,
30-Aug-2017 03:00,2.324,,23,,4.313,,339,,38.19,,1.808,,23.8,
30-Aug-2017 04:00,2.503,,305,,4.215,,412,,16.5,,2.399,,148,
30-Aug-2017 05:00,3.864,,330.7,,8.63,,550,,35.23,,3.133,,29.4,
30-Aug-2017 06:00,6.583,,327.9,,11.91,,639,,13.06,,6.412,,42.7,
30-Aug-2017 07:00,6.524,,306.9,,10.19,,743,,9.69,,6.431,,33.5,
30-Aug-2017 08:00,5.658,,329.6,,8.13,,804,,9.58,,5.578,,37.6,
30-Aug-2017 09:00,4.691,,336.1,,7.35,,938,,15.05,,4.529,,27.6,
30-Aug-2017 10:00,5.207,,338,,8.97,,1059,,15.71,,5.011,,21.8,
30-Aug-2017 11:00,9.67,,326.9,,14.16,,1126,,10.65,,9.5,,91.4,
30-Aug-2017 12:00,8.52,,325.1,,14.46,,1226,,17.5,,8.12,,50.8,
30-Aug-2017 13:00,8.14,,328,,13.62,,1324,,24.25,,7.41,,26.2,
30-Aug-2017 14:00,5.774,,336.2,,9.21,,1402,,15.29,,5.568,,48.1,
30-Aug-2017 15:00,4.95,,318.8,,9.9,,1559,,37.99,,3.862,,17.8,
30-Aug-2017 16:00,6.068,,132.4,,10.63,,1631,,39.21,,4.646,,27.2,
30-Aug-2017 17:00,3.698,,288.1,,7.69,,1702,,62.66,,1.485,,21.9,
30-Aug-2017 18:00,3.024,,325.8,,6.665,,1800,,18.28,,2.87,,24.7,
30-Aug-2017 19:00,1.71,,4.4,,6.126,,1953,,53.45,,0.965,,21.4,
30-Aug-2017 20:00,1.382,,103.6,,2.794,,2003,,74.1,,0.225,,29.4,
30-Aug-2017 21:00,1.715,,354.2,,2.549,,2149,,14.13,,1.663,,22.1,
30-Aug-2017 22:00,1.794,,5.6,,3.088,,2207,,22.86,,1.651,,21.2,
30-Aug-2017 23:00,1.709,,0.8,,3.137,,2313,,73.4,,0.307,,30.1,
31-Aug-2017 00:00,2.214,,324.4,,2.99,,45,,25.5,,1.995,,20.8,
31-Aug-2017 01:00,2.066,,3.4,,3.48,,103,,15.9,,1.986,,22.5,
31-Aug-2017 02:00,2.45,,332.5,,3.872,,229,,16.27,,2.351,,19.4,
31-Aug-2017 03:00,2.861,,343.8,,5.783,,357,,15.49,,2.757,,21.5,
31-Aug-2017 04:00,3.714,,323.3,,5.342,,409,,11.21,,3.643,,25.2,
31-Aug-2017 05:00,2.128,,342.3,,4.46,,500,,24.25,,1.937,,22.6,
31-Aug-2017 06:00,2.437,,346.3,,5.048,,607,,13.08,,2.374,,24.6,
31-Aug-2017 07:00,0.733,,275.5,,2.01,,731,,62.1,,0.302,,25.8,
31-Aug-2017 08:00,0.89,,134.7,,2.451,,858,,62.94,,0.353,,24.2,
31-Aug-2017 09:00,1.215,,37.7,,3.088,,938,,42.24,,0.885,,27,
31-Aug-2017 10:00,1.383,,114.3,,3.872,,1054,,61.99,,0.573,,19.6,
31-Aug-2017 11:00,2.012,,349.8,,3.578,,1144,,39.2,,1.541,,23.8,
31-Aug-2017 12:00,5.119,,163.1,,10.98,,1228,,20.66,,4.786,,61.3,
31-Aug-2017 13:00,4.251,,178.6,,8.28,,1319,,18.59,,4.028,,14.3,
31-Aug-2017 14:00,3.173,,132.3,,5.244,,1403,,13.98,,3.078,,17.6,
31-Aug-2017 15:00,3.076,,120.7,,4.754,,1559,,15.23,,2.967,,13.4,
31-Aug-2017 16:00,3.038,,124,,4.509,,1637,,12.15,,2.969,,14.5,
31-Aug-2017 17:00,1.772,,217.8,,2.99,,1700,,41,,1.318,,16.9,
31-Aug-2017 18:00,1.577,,232.2,,2.941,,1841,,18.14,,1.498,,15.4,
31-Aug-2017 19:00,4.831,,3.9,,25.43,,1957,,48.11,,3.127,,314.6,
31-Aug-2017 20:00,13.06,,298.9,,23.03,,2006,,12.82,,12.73,,2917.3,
31-Aug-2017 21:00,3.818,,340.4,,9.75,,2101,,28.77,,3.336,,15.9,
31-Aug-2017 22:00,3.985,,149,,9.6,,2244,,65.16,,1.407,,10.8,
31-Aug-2017 23:00,3.122,,167.1,,7.06,,2301,,27.09,,2.773,,17.5,
