,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Aug-2017 03:00,15.5,,1.859,,345.3,,3.578,,347,,16.93,,17.72,,1.77,
23-Aug-2017 04:00,14.4,,1.807,,347.2,,3.186,,428,,16.54,,26.52,,1.613,
23-Aug-2017 05:00,13.6,,1.725,,293.2,,3.039,,557,,17.46,,29.24,,1.5,
23-Aug-2017 06:00,18.6,,1.319,,296.3,,2.941,,617,,18.39,,21.97,,1.222,
23-Aug-2017 07:00,18,,2.807,,348.4,,5.538,,752,,21.77,,15.73,,2.701,
23-Aug-2017 08:00,9.2,,5.134,,357.3,,8.33,,842,,24.69,,12.43,,5.013,
23-Aug-2017 09:00,9.3,,4.139,,353.1,,7.6,,901,,27.08,,16.36,,3.971,
23-Aug-2017 10:00,8.6,,2.24,,26.5,,5.244,,1004,,29.59,,49.36,,1.409,
23-Aug-2017 11:00,0.5,,3.067,,152.3,,7.15,,1142,,31.07,,25.08,,2.773,
23-Aug-2017 12:00,13.5,,4.534,,155.7,,9.56,,1232,,31.75,,27.63,,4.007,
23-Aug-2017 13:00,24.9,,6.219,,151.8,,10.49,,1349,,32.18,,14.27,,6.026,
23-Aug-2017 14:00,15.1,,5.253,,164.1,,9.11,,1443,,32.85,,20.25,,4.924,
23-Aug-2017 15:00,27.4,,5.224,,166.3,,10.49,,1509,,33.12,,17,,4.994,
23-Aug-2017 16:00,15.6,,4.257,,182.4,,7.6,,1603,,32.73,,13.94,,4.131,
23-Aug-2017 17:00,14.1,,2.68,,184.6,,5.685,,1722,,31.1,,10.66,,2.634,
23-Aug-2017 18:00,21.4,,2.367,,128.3,,3.529,,1850,,29.1,,22.54,,2.183,
23-Aug-2017 19:00,24.6,,1.669,,187.7,,3.872,,1903,,28.07,,25.41,,1.505,
23-Aug-2017 20:00,23,,2.279,,227.2,,3.872,,2048,,27.75,,12.21,,2.227,
23-Aug-2017 21:00,11.9,,2.524,,264.5,,3.627,,2102,,25.31,,31.66,,2.138,
23-Aug-2017 22:00,6.6,,2.186,,312.8,,3.235,,2229,,22.98,,7.42,,2.168,
23-Aug-2017 23:00,-11.3,,2.057,,319.9,,5.146,,2350,,22.77,,12.48,,2.008,
24-Aug-2017 00:00,8.1,,1.8,,314.6,,3.872,,1,,18.01,,6.84,,1.787,
24-Aug-2017 01:00,14.2,,2.296,,307.6,,3.627,,128,,18.85,,8.15,,2.273,
24-Aug-2017 02:00,11.9,,2.288,,311.4,,3.431,,247,,19.24,,13.45,,2.225,
24-Aug-2017 03:00,13.2,,2.694,,307.5,,3.774,,322,,18.41,,8.18,,2.667,
24-Aug-2017 04:00,20.3,,2.487,,320.9,,3.578,,422,,18.76,,10.06,,2.449,
24-Aug-2017 05:00,21.1,,2.426,,307.1,,4.215,,518,,16.75,,9.84,,2.39,
24-Aug-2017 06:00,17.9,,1.582,,289.9,,4.019,,637,,18.09,,18.66,,1.498,
24-Aug-2017 07:00,16,,1.126,,343.6,,3.039,,705,,22.47,,38.3,,0.874,
24-Aug-2017 08:00,25.2,,1.983,,345.9,,5.048,,857,,25.95,,28.3,,1.741,
24-Aug-2017 09:00,44.2,,2.701,,351.6,,5.734,,901,,28.26,,21.77,,2.505,
24-Aug-2017 10:00,36.9,,1.513,,158.8,,4.656,,1058,,30.48,,69.53,,0.398,
24-Aug-2017 11:00,,BA,3.743,,169.2,,7.55,,1129,,31.51,,21.41,,3.481,
24-Aug-2017 12:00,,BA,5.139,,148.7,,9.85,,1258,,31.83,,18.97,,4.857,
24-Aug-2017 13:00,17.3,,6.039,,153.9,,11.22,,1352,,32.4,,15.44,,5.82,
24-Aug-2017 14:00,19,,5.964,,158.7,,10,,1434,,32.83,,17.55,,5.684,
24-Aug-2017 15:00,19,,5.316,,147.8,,12.84,,1541,,32.87,,18.81,,5.029,
24-Aug-2017 16:00,18,,5.823,,162,,9.85,,1614,,32.73,,15.44,,5.612,
24-Aug-2017 17:00,16.5,,5.55,,171.7,,9.16,,1721,,31.78,,8.78,,5.485,
24-Aug-2017 18:00,16.6,,2.461,,168,,7.01,,1804,,29.47,,22.77,,2.267,
24-Aug-2017 19:00,13.4,,2.475,,118.4,,4.607,,1955,,28.16,,13.84,,2.403,
24-Aug-2017 20:00,19.3,,3.585,,142,,6.224,,2023,,27.88,,30.68,,3.071,
24-Aug-2017 21:00,21.2,,3.115,,197.2,,4.264,,2151,,26.1,,9.49,,3.072,
24-Aug-2017 22:00,15,,3.281,,196.3,,4.558,,2207,,25.19,,5.01,,3.268,
24-Aug-2017 23:00,15.1,,1.859,,138.6,,3.725,,2321,,23.46,,21.96,,1.723,
25-Aug-2017 00:00,19.2,,1.639,,162.5,,2.255,,20,,22.22,,15.51,,1.579,
25-Aug-2017 01:00,16.2,,1.697,,134.9,,2.549,,143,,21.77,,8.72,,1.677,
25-Aug-2017 02:00,16.8,,1.188,,246.2,,2.206,,259,,21,,65.35,,0.415,
25-Aug-2017 03:00,16.2,,1.332,,302.1,,2.108,,300,,19.41,,13.06,,1.297,
25-Aug-2017 04:00,22.1,,1.164,,319.5,,2.059,,441,,18.22,,13.34,,1.133,
25-Aug-2017 05:00,20.7,,1.735,,318.8,,2.5,,520,,17.4,,8.12,,1.718,
25-Aug-2017 06:00,14.7,,2.918,,327,,4.509,,649,,17.31,,9.91,,2.875,
25-Aug-2017 07:00,18,,3.084,,341.4,,4.509,,714,,22.31,,11.48,,3.022,
25-Aug-2017 08:00,16.7,,1.843,,6,,3.529,,800,,26.74,,22.83,,1.696,
25-Aug-2017 09:00,12.6,,0.863,,98.3,,2.696,,950,,29.87,,69.16,,0.234,
25-Aug-2017 10:00,11.7,,4.587,,138.6,,8.72,,1050,,31.42,,26.88,,4.082,
25-Aug-2017 11:00,6.5,,5.968,,137.5,,10.09,,1145,,32.15,,14.92,,5.765,
25-Aug-2017 12:00,1,,5.796,,138.9,,10.39,,1223,,32.99,,21.81,,5.376,
25-Aug-2017 13:00,9,,6.197,,127.6,,11.76,,1304,,33.58,,20.98,,5.782,
25-Aug-2017 14:00,2.7,,5.672,,144.6,,9.46,,1405,,34.06,,19.22,,5.353,
25-Aug-2017 15:00,5.2,,5.72,,161.8,,10.34,,1528,,34.29,,18.69,,5.416,
25-Aug-2017 16:00,10.3,,4.876,,169.7,,9.02,,1616,,34.18,,14.6,,4.717,
25-Aug-2017 17:00,9.7,,3.737,,174.4,,6.371,,1725,,32.9,,10.41,,3.675,
25-Aug-2017 18:00,15.5,,2.657,,178.7,,3.676,,1802,,30.19,,7.06,,2.637,
25-Aug-2017 19:00,12.9,,2.038,,138,,3.676,,1956,,28,,9.43,,2.01,
25-Aug-2017 20:00,17.5,,2.88,,165.3,,5.44,,2050,,27.39,,22.23,,2.663,
25-Aug-2017 21:00,11.6,,3.125,,207.3,,4.852,,2100,,27.19,,6.57,,3.105,
25-Aug-2017 22:00,16.5,,3.014,,208.8,,3.921,,2232,,27.46,,4.76,,3.003,
25-Aug-2017 23:00,21.2,,1.485,,244.7,,3.578,,2300,,25.25,,53.15,,0.846,
26-Aug-2017 00:00,11.6,,1.888,,324.7,,2.451,,30,,21.94,,9.42,,1.862,
26-Aug-2017 01:00,10.7,,1.835,,323.5,,2.647,,155,,22.46,,20.7,,1.715,
26-Aug-2017 02:00,13.5,,2.06,,326.3,,5.048,,256,,21.13,,9.4,,2.032,
26-Aug-2017 03:00,11,,2.185,,318.1,,4.068,,301,,16.66,,10.46,,2.149,
26-Aug-2017 04:00,8.8,,2.55,,306.9,,3.186,,424,,17.88,,5.79,,2.537,
26-Aug-2017 05:00,14.6,,2.717,,302.6,,3.333,,541,,16.94,,7.38,,2.694,
26-Aug-2017 06:00,13.1,,1.903,,315.5,,3.431,,652,,18.47,,12.43,,1.858,
26-Aug-2017 07:00,15.4,,2.988,,353.5,,5.685,,743,,23.94,,13.18,,2.909,
26-Aug-2017 08:00,20,,4.011,,6.8,,7.01,,821,,27.15,,11.99,,3.923,
26-Aug-2017 09:00,18.4,,4.093,,4.4,,6.812,,915,,30.1,,14.28,,3.966,
26-Aug-2017 10:00,10.3,,1.579,,31.4,,4.46,,1001,,32.61,,55.09,,0.848,
26-Aug-2017 11:00,15.7,,2.116,,157.3,,7.6,,1153,,34.02,,34.44,,1.734,
26-Aug-2017 12:00,5.4,,4.488,,143.2,,7.84,,1209,,34.72,,20.23,,4.208,
26-Aug-2017 13:00,5,,4.59,,140.2,,8.18,,1308,,35.24,,14.91,,4.435,
26-Aug-2017 14:00,6,,4.616,,145.1,,8.09,,1445,,35.43,,19.78,,4.341,
26-Aug-2017 15:00,9.4,,4.259,,159,,7.64,,1551,,35.78,,18.43,,4.038,
26-Aug-2017 16:00,5.7,,3.756,,164,,7.3,,1634,,35.83,,15.1,,3.625,
26-Aug-2017 17:00,11.2,,2.754,,181.7,,6.028,,1700,,33.56,,10.43,,2.709,
26-Aug-2017 18:00,16.9,,2.245,,160.8,,2.99,,1847,,31.72,,33.55,,1.86,
26-Aug-2017 19:00,23.3,,2.347,,157.7,,3.774,,1910,,30.35,,33.99,,1.934,
26-Aug-2017 20:00,23.4,,2.486,,206.3,,3.382,,2027,,30.04,,9.03,,2.455,
26-Aug-2017 21:00,14.1,,2.875,,211.2,,4.362,,2113,,29.23,,5.33,,2.863,
26-Aug-2017 22:00,13.3,,1.376,,177,,4.215,,2204,,27.04,,58.02,,0.67,
26-Aug-2017 23:00,11.9,,1.614,,316.8,,2.941,,2346,,24.01,,61.56,,0.682,
27-Aug-2017 00:00,8.3,,1.769,,308,,2.353,,1,,24.18,,9.42,,1.745,
27-Aug-2017 01:00,10.7,,2.355,,334.9,,4.166,,148,,20.51,,14.35,,2.281,
27-Aug-2017 02:00,11,,2.562,,312.2,,3.921,,205,,18.27,,7.8,,2.538,
27-Aug-2017 03:00,9.4,,2.803,,303.2,,4.411,,323,,18.57,,6.36,,2.785,
27-Aug-2017 04:00,11.5,,2.748,,299.5,,4.019,,432,,19.19,,9.4,,2.711,
27-Aug-2017 05:00,13,,2.657,,301,,3.382,,502,,19.07,,10.55,,2.612,
27-Aug-2017 06:00,19.5,,1.718,,289.4,,2.941,,607,,20.64,,10.97,,1.686,
27-Aug-2017 07:00,23.4,,1.337,,331.7,,3.529,,734,,23.49,,23.48,,1.224,
27-Aug-2017 08:00,21.1,,2.053,,335.3,,4.117,,833,,26.75,,26.11,,1.84,
27-Aug-2017 09:00,23,,3.455,,357,,6.322,,938,,30.53,,17.15,,3.3,
27-Aug-2017 10:00,23.2,,2.05,,42.2,,5.342,,1002,,33.31,,55.25,,1.097,
27-Aug-2017 11:00,9.2,,3.123,,134.3,,7.64,,1155,,34.91,,26.91,,2.778,
27-Aug-2017 12:00,4.3,,5.38,,133.3,,8.33,,1300,,35.61,,14.29,,5.212,
27-Aug-2017 13:00,10.1,,4.538,,145.5,,10.39,,1302,,36.21,,23.41,,4.159,
27-Aug-2017 14:00,13.2,,3.855,,130.6,,9.95,,1454,,36.67,,23.61,,3.528,
27-Aug-2017 15:00,7,,3.422,,129.4,,8.72,,1522,,36.9,,29.73,,2.961,
27-Aug-2017 16:00,2.5,,3.51,,181.5,,7.25,,1605,,36.72,,19.78,,3.301,
27-Aug-2017 17:00,10.2,,2.868,,191.2,,4.852,,1714,,34.78,,9.46,,2.829,
27-Aug-2017 18:00,25.5,,1.725,,170.3,,2.696,,1811,,32.59,,29.15,,1.501,
27-Aug-2017 19:00,28.6,,1.776,,186,,3.578,,1959,,31.21,,22.77,,1.636,
27-Aug-2017 20:00,15.3,,2.965,,200.7,,4.558,,2058,,30.27,,13.62,,2.881,
27-Aug-2017 21:00,8.7,,3.236,,216,,4.607,,2124,,29.72,,8.7,,3.199,
27-Aug-2017 22:00,16.4,,1.627,,224.4,,4.264,,2216,,28.16,,45.07,,1.123,
27-Aug-2017 23:00,8.6,,1.952,,316.9,,2.745,,2309,,24.78,,12.19,,1.908,
28-Aug-2017 00:00,7.9,,3.109,,324.2,,5.293,,21,,21.24,,10.04,,3.061,
28-Aug-2017 01:00,10.3,,1.991,,306.3,,3.333,,100,,21.02,,10.33,,1.959,
28-Aug-2017 02:00,15.3,,2.829,,310.5,,4.509,,250,,20.38,,8.12,,2.8,
28-Aug-2017 03:00,13,,2.163,,319.9,,3.676,,301,,19.5,,13.1,,2.106,
28-Aug-2017 04:00,15.2,,2.282,,306.7,,3.627,,421,,19.48,,11.84,,2.233,
28-Aug-2017 05:00,15,,2.319,,312.1,,3.382,,522,,19.1,,10.66,,2.279,
28-Aug-2017 06:00,18,,2.302,,309.1,,3.725,,653,,20.18,,13.45,,2.238,
28-Aug-2017 07:00,19.4,,1.767,,305.9,,3.921,,758,,22.73,,23.81,,1.615,
28-Aug-2017 08:00,15.5,,2.36,,353.7,,5.244,,854,,27.44,,21.7,,2.191,
28-Aug-2017 09:00,16.2,,3.187,,9.3,,6.273,,920,,29.1,,13.89,,3.093,
28-Aug-2017 10:00,19,,2.008,,359.5,,5.244,,1055,,31.04,,16.95,,1.92,
28-Aug-2017 11:00,14.7,,2.112,,12.5,,5.538,,1100,,34.37,,42.47,,1.532,
28-Aug-2017 12:00,12.2,,2.158,,217.7,,4.95,,1257,,36.31,,35.29,,1.748,
28-Aug-2017 13:00,9.7,,2.411,,226.1,,5.783,,1320,,37.29,,28.9,,2.104,
28-Aug-2017 14:00,7,,2.579,,259.6,,8.33,,1411,,37.61,,39.48,,1.966,
28-Aug-2017 15:00,9.3,,2.09,,235.6,,4.362,,1519,,37.52,,33.81,,1.726,
28-Aug-2017 16:00,13.7,,2.068,,304.4,,6.028,,1643,,37.05,,15.8,,1.99,
28-Aug-2017 17:00,7.5,,2.64,,336.1,,4.95,,1700,,36.11,,30.11,,2.275,
28-Aug-2017 18:00,10,,2.173,,308.6,,3.578,,1850,,33.95,,28.16,,1.91,
28-Aug-2017 19:00,12.7,,1.965,,221.7,,3.725,,1927,,32.08,,42.46,,1.425,
28-Aug-2017 20:00,14.3,,1.416,,242.3,,3.039,,2026,,30.63,,22.56,,1.306,
28-Aug-2017 21:00,12.1,,2.193,,217.8,,3.529,,2156,,29.95,,23.53,,2.008,
28-Aug-2017 22:00,13,,1.534,,292.4,,4.117,,2241,,26,,54.4,,0.842,
28-Aug-2017 23:00,5.5,,2.357,,332.1,,3.774,,2355,,24.16,,10.57,,2.317,
29-Aug-2017 00:00,13.2,,2.553,,304.5,,3.921,,9,,23.06,,12.67,,2.491,
29-Aug-2017 01:00,11.4,,2.077,,324.1,,3.186,,104,,23.07,,19.1,,1.962,
29-Aug-2017 02:00,10.6,,2.53,,296.1,,3.578,,224,,22.72,,12.31,,2.472,
29-Aug-2017 03:00,15.9,,2.606,,322.3,,3.774,,310,,20.58,,11.22,,2.556,
29-Aug-2017 04:00,10.3,,2.299,,298.5,,3.97,,445,,20.69,,17.03,,2.197,
29-Aug-2017 05:00,14.4,,1.839,,329.1,,3.823,,505,,19.38,,24.6,,1.669,
29-Aug-2017 06:00,13.5,,2.097,,328.4,,3.431,,642,,20.49,,18.96,,1.982,
29-Aug-2017 07:00,13.1,,1.885,,326.1,,3.774,,701,,24.6,,18.96,,1.782,
29-Aug-2017 08:00,9.1,,2.235,,351,,4.705,,813,,28.82,,39.38,,1.707,
29-Aug-2017 09:00,17.9,,1.076,,307.3,,2.598,,927,,31.87,,53.8,,0.601,
29-Aug-2017 10:00,10.6,,1.202,,212.8,,2.99,,1055,,34.28,,52.34,,0.7,
29-Aug-2017 11:00,20.4,,2.262,,205.2,,5.538,,1140,,35.75,,26.28,,2.024,
29-Aug-2017 12:00,19.3,,4.212,,229.7,,10.29,,1235,,36.29,,16.93,,4.028,
29-Aug-2017 13:00,48.2,,4.356,,245.6,,15.53,,1353,,36.16,,21.34,,4.054,
29-Aug-2017 14:00,151.3,,9.81,,257.8,,18.77,,1419,,33.69,,16.42,,9.41,
29-Aug-2017 15:00,21.8,,6.25,,306.7,,11.61,,1513,,34.7,,34.52,,5.114,
29-Aug-2017 16:00,37.2,,6.986,,355.2,,12.74,,1610,,34.47,,13.78,,6.784,
29-Aug-2017 17:00,30.2,,3.011,,312.7,,6.518,,1702,,33.19,,34.92,,2.451,
29-Aug-2017 18:00,31.2,,2.548,,120.8,,4.019,,1812,,32.43,,33.57,,2.11,
29-Aug-2017 19:00,41.8,,1.922,,247,,3.48,,1936,,30.68,,37.96,,1.5,
29-Aug-2017 20:00,25.8,,1.92,,259.4,,2.892,,2028,,30.18,,47.52,,1.259,
29-Aug-2017 21:00,24.2,,2.156,,308.9,,3.431,,2155,,27.75,,25.26,,1.946,
29-Aug-2017 22:00,23.7,,2.222,,313.2,,4.95,,2234,,28.21,,64.16,,0.828,
29-Aug-2017 23:00,23.8,,2.544,,307.6,,4.803,,2355,,27.08,,11.99,,2.489,
30-Aug-2017 00:00,25.7,,3.384,,313.2,,5.881,,20,,27.32,,21.6,,3.143,
30-Aug-2017 01:00,17.9,,2.982,,309.9,,7.74,,140,,27.88,,68.62,,0.842,
30-Aug-2017 02:00,20.4,,1.61,,322.8,,3.823,,215,,27.54,,44.74,,1.119,
30-Aug-2017 03:00,22.5,,1.851,,352.8,,3.431,,313,,25.94,,41.12,,1.374,
30-Aug-2017 04:00,20.6,,2.13,,353.4,,3.48,,424,,25.28,,32.45,,1.788,
30-Aug-2017 05:00,22.7,,4.162,,331.8,,10.68,,549,,25.16,,14.45,,4.029,
30-Aug-2017 06:00,28.4,,5.868,,340.3,,9.46,,627,,25.72,,15,,5.666,
30-Aug-2017 07:00,25.6,,4.703,,305,,8.04,,747,,27.58,,11.49,,4.609,
30-Aug-2017 08:00,19.4,,4.689,,321.5,,7.99,,803,,29.88,,15.23,,4.523,
30-Aug-2017 09:00,20.8,,4.606,,347.9,,7.55,,908,,30.98,,14.23,,4.464,
30-Aug-2017 10:00,12.1,,5.622,,327.7,,10.73,,1058,,31.68,,13.69,,5.462,
30-Aug-2017 11:00,37.6,,6.94,,319.4,,12.35,,1106,,27.53,,15.15,,6.697,
30-Aug-2017 12:00,33.4,,6.84,,317.8,,12.59,,1209,,24.59,,26.14,,6.128,
30-Aug-2017 13:00,13.5,,5.064,,314.6,,11.12,,1304,,25.54,,31.22,,4.311,
30-Aug-2017 14:00,18,,5.339,,345.9,,9.46,,1412,,27.21,,17.02,,5.104,
30-Aug-2017 15:00,17.5,,3.478,,328,,7.45,,1501,,27.57,,32.11,,2.931,
30-Aug-2017 16:00,37.6,,4.715,,170.7,,10.29,,1607,,24.36,,25.02,,4.265,
30-Aug-2017 17:00,26,,3.214,,241.6,,6.42,,1700,,24.31,,20.89,,3,
30-Aug-2017 18:00,20,,1.042,,7.5,,3.97,,1803,,24.31,,65.62,,0.358,
30-Aug-2017 19:00,22.8,,2.016,,303.9,,2.794,,1919,,23.9,,11.07,,1.979,
30-Aug-2017 20:00,29,,2.407,,166.7,,4.019,,2013,,20.84,,30.53,,2.066,
30-Aug-2017 21:00,27.1,,1.12,,155.9,,2.598,,2127,,20.97,,43.59,,0.796,
30-Aug-2017 22:00,34,,0.851,,158,,2.304,,2252,,21.33,,62.49,,0.345,
30-Aug-2017 23:00,25.7,,1.759,,342.5,,3.039,,2342,,18.43,,27.05,,1.563,
31-Aug-2017 00:00,25.8,,1.422,,264.9,,2.794,,37,,18.31,,29.61,,1.232,
31-Aug-2017 01:00,26.3,,1.817,,328.7,,3.284,,133,,16.89,,34.61,,1.485,
31-Aug-2017 02:00,23.3,,2.398,,313.4,,3.137,,223,,16.67,,23.89,,2.189,
31-Aug-2017 03:00,25.3,,2.779,,329.6,,3.823,,327,,14.63,,16.02,,2.67,
31-Aug-2017 04:00,20.1,,2.129,,312,,3.431,,400,,15.3,,21.02,,1.985,
31-Aug-2017 05:00,20.9,,1.845,,313.9,,3.235,,543,,14.96,,22.13,,1.708,
31-Aug-2017 06:00,23.6,,1.531,,319.9,,2.745,,601,,15.79,,23.12,,1.406,
31-Aug-2017 07:00,30.3,,2.264,,321.1,,3.627,,709,,19.05,,14.71,,2.189,
31-Aug-2017 08:00,23,,2.509,,353.4,,4.607,,847,,23.36,,23.7,,2.294,
31-Aug-2017 09:00,19.7,,1.802,,0.1,,4.803,,925,,25.82,,40.76,,1.346,
31-Aug-2017 10:00,24,,1.628,,171.5,,3.186,,1049,,27.71,,19.85,,1.53,
31-Aug-2017 11:00,16.8,,2.792,,174.8,,5.538,,1159,,28.17,,12.06,,2.73,
31-Aug-2017 12:00,24.8,,5.959,,154.5,,10.88,,1228,,28.92,,15.34,,5.745,
31-Aug-2017 13:00,19.8,,5.874,,162.6,,8.77,,1340,,29.87,,11.05,,5.765,
31-Aug-2017 14:00,14.4,,5.427,,148.1,,8.58,,1416,,30.4,,14.22,,5.26,
31-Aug-2017 15:00,16.7,,4.576,,139.6,,6.861,,1517,,30.76,,13.72,,4.444,
31-Aug-2017 16:00,17.9,,3.11,,195.7,,5.44,,1607,,29.99,,24.28,,2.83,
31-Aug-2017 17:00,21,,2.554,,220.2,,3.627,,1701,,28.63,,12.24,,2.496,
31-Aug-2017 18:00,22.5,,2.778,,213.1,,4.117,,1837,,28.22,,9.99,,2.736,
31-Aug-2017 19:00,91.9,,7.86,,18.5,,22.93,,1954,,27.72,,50.17,,4.844,
31-Aug-2017 20:00,73.1,,9.35,,295.1,,19.45,,2000,,20.7,,20.49,,8.75,
31-Aug-2017 21:00,25.4,,2.508,,4.6,,7.74,,2159,,19.59,,64.2,,0.933,
31-Aug-2017 22:00,22.3,,3.086,,123.4,,8.67,,2200,,18.62,,73,,0.582,
31-Aug-2017 23:00,25.9,,3.135,,177.5,,5.244,,2324,,18.03,,28.86,,2.737,
