,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Aug-2017 08:00,1.286,,245.8,,3.284,,859,,26.4,,0,,22.57,,29.96,,1.11,,17.4,
20-Aug-2017 09:00,2.064,,293.9,,4.166,,921,,28.38,,0,,22.72,,23.39,,1.892,,18.4,
20-Aug-2017 10:00,2.403,,273.3,,4.999,,1050,,29.77,,0,,21.19,,31.57,,2.038,,22,
20-Aug-2017 11:00,3.131,,227,,9.46,,1154,,31.38,,0,,18.47,,36.29,,2.502,,19.8,
20-Aug-2017 12:00,4.042,,198.2,,8.38,,1215,,32.06,,0,,19.1,,29.41,,3.509,,24.6,
20-Aug-2017 13:00,6.451,,209.7,,10.93,,1327,,32.52,,0,,17.43,,17.19,,6.16,,23,
20-Aug-2017 14:00,5.967,,188.4,,14.65,,1433,,32.79,,0,,17.99,,33.82,,4.926,,23.5,
20-Aug-2017 15:00,5.389,,182.9,,9.9,,1525,,32.38,,0,,17.56,,32.06,,4.545,,20.5,
20-Aug-2017 16:00,4.436,,218.8,,8.63,,1606,,32.84,,0,,13.12,,22.89,,4.082,,7.5,
20-Aug-2017 17:00,4.881,,173.5,,7.841,,1738,,32.41,,0,,12.9,,14.03,,4.734,,5.6,
20-Aug-2017 18:00,5.201,,199.7,,8.58,,1816,,30.72,,0,,15.48,,8.14,,5.148,,13.7,
20-Aug-2017 19:00,1.952,,137.5,,4.264,,1946,,29.12,,0,,13.8,,48.03,,1.266,,20.2,
20-Aug-2017 20:00,3.436,,42.1,,4.558,,2054,,29.2,,0,,13.94,,10.31,,3.38,,17.2,
20-Aug-2017 21:00,3.83,,64.4,,4.95,,2119,,28.88,,0,,13.44,,10.04,,3.771,,8,
20-Aug-2017 22:00,3.666,,90,,5.391,,2221,,27.64,,0,,17.11,,37.65,,2.874,,8.9,
20-Aug-2017 23:00,1.141,,65.5,,2.745,,2300,,24.74,,0,,17.1,,73.21,,0.209,,5.6,
21-Aug-2017 00:00,1.501,,50.3,,3.431,,50,,25.82,,0,,16.24,,20.79,,1.402,,7.5,
21-Aug-2017 01:00,1.491,,128.5,,2.794,,125,,24.29,,0,,18.99,,45.99,,1.01,,9.3,
21-Aug-2017 02:00,1.479,,97.2,,2.696,,213,,23.96,,0,,20.98,,29.31,,1.285,,13.4,
21-Aug-2017 03:00,1.041,,47.4,,2.5,,340,,24.04,,0,,20.02,,53.77,,0.582,,10.6,
21-Aug-2017 04:00,0.761,,5.6,,2.108,,447,,23.62,,0,,22.44,,55.58,,0.403,,13.1,
21-Aug-2017 05:00,1.737,,20.5,,3.284,,529,,22.99,,0,,23.68,,52,,1.021,,16.4,
21-Aug-2017 06:00,1.674,,332.7,,4.803,,640,,22.67,,0,,36.81,,25.63,,1.507,,,AX
21-Aug-2017 07:00,1.966,,332.8,,3.774,,705,,23.38,,0,,27.3,,27.44,,1.74,,24,
21-Aug-2017 08:00,1.935,,300.5,,3.382,,851,,25.4,,0,,24.45,,27.54,,1.711,,18.6,
21-Aug-2017 09:00,1.698,,304.8,,3.431,,900,,26.07,,0,,24.02,,12.77,,1.656,,22.8,
21-Aug-2017 10:00,1.909,,266.4,,4.509,,1057,,28.08,,0,,19.82,,24.2,,1.738,,11.6,
21-Aug-2017 11:00,2.59,,251.8,,5.832,,1146,,29.58,,0,,19.23,,47.51,,1.699,,11.9,
21-Aug-2017 12:00,3.869,,54,,9.56,,1221,,30.35,,0,,18.32,,35.99,,3.105,,5,
21-Aug-2017 13:00,3.848,,49,,9.51,,1353,,30.54,,0,,18.41,,66.81,,1.23,,6,
21-Aug-2017 14:00,6.106,,216,,11.76,,1428,,29.96,,0,,17.97,,14.96,,5.898,,6,
21-Aug-2017 15:00,3.061,,230.5,,7.204,,1511,,30.25,,0,,17.77,,54.25,,1.688,,6.9,
21-Aug-2017 16:00,2.967,,343.7,,7.204,,1607,,30.94,,0,,17.68,,30.47,,2.547,,6.1,
21-Aug-2017 17:00,5.18,,48.4,,18.28,,1752,,30.21,,0,,23.42,,50.03,,3.204,,39.6,
21-Aug-2017 18:00,6.65,,265.3,,17.94,,1805,,27.46,,0,,26.13,,38.23,,5.169,,19.3,
21-Aug-2017 19:00,2.694,,105.3,,7.89,,1916,,27.2,,0,,25.37,,53.23,,1.531,,7.7,
21-Aug-2017 20:00,1.534,,60.8,,3.578,,2041,,26.4,,0,,29.42,,28.71,,1.341,,8.2,
21-Aug-2017 21:00,1.857,,33.3,,3.284,,2118,,25.68,,0,,27.65,,46.94,,1.234,,4,
21-Aug-2017 22:00,2.794,,89.3,,5.048,,2249,,24.88,,0,,27.03,,27.69,,2.468,,3.3,
21-Aug-2017 23:00,3.347,,67,,5.832,,2320,,24.8,,0,,37.07,,30.34,,2.877,,9.3,
22-Aug-2017 00:00,2.569,,83.2,,4.313,,48,,24.7,,0,,27.32,,22.36,,2.374,,3.9,
22-Aug-2017 01:00,1.309,,357.4,,3.137,,102,,22.36,,0,,35.31,,54.62,,0.714,,10.3,
22-Aug-2017 02:00,1.922,,132.5,,3.627,,242,,22.3,,0,,32.87,,31.63,,1.629,,6.7,
22-Aug-2017 03:00,1.334,,23.7,,2.696,,302,,21.65,,0,,45.26,,78.45,,0.083,,10.9,
22-Aug-2017 04:00,1.54,,52.9,,2.99,,426,,21.73,,0,,32.6,,35.34,,1.247,,5,
22-Aug-2017 05:00,1.972,,332.8,,3.333,,509,,20.72,,0,,40.39,,20.34,,1.848,,18.4,
22-Aug-2017 06:00,0.942,,325.6,,2.157,,611,,21.73,,0,,43.77,,48.28,,0.608,,21.8,
22-Aug-2017 07:00,1.025,,232.3,,2.059,,747,,23.71,,0,,34.49,,21.07,,0.956,,10.7,
22-Aug-2017 08:00,1.082,,237.1,,2.5,,821,,25.75,,0,,31.94,,29.16,,0.941,,8.7,
22-Aug-2017 09:00,1.666,,265.3,,3.48,,934,,27.41,,0,,26.17,,28.67,,1.457,,6.6,
22-Aug-2017 10:00,2.08,,259.5,,5.783,,1011,,29.3,,0,,20.54,,33.42,,1.726,,-0.9,
22-Aug-2017 11:00,2.498,,237.3,,8.38,,1153,,30.47,,0,,19.71,,44.96,,1.728,,3,
22-Aug-2017 12:00,2.254,,265.7,,8.18,,1232,,31.16,,0,,16.38,,49.56,,1.41,,2,
22-Aug-2017 13:00,4.076,,231.6,,9.36,,1318,,31.67,,0,,14.62,,34.91,,3.319,,2,
22-Aug-2017 14:00,4.421,,242.8,,9.61,,1447,,32.12,,0,,12.82,,24.69,,4.01,,-0.2,
22-Aug-2017 15:00,5.407,,226.1,,10.14,,1513,,32.56,,0,,11.97,,27.33,,4.791,,3,
22-Aug-2017 16:00,5.197,,171.7,,10.24,,1618,,32.57,,0,,11.35,,18.47,,4.927,,1.1,
22-Aug-2017 17:00,4.254,,173.7,,7.008,,1702,,31.72,,0,,11.78,,16.16,,4.084,,7.9,
22-Aug-2017 18:00,4.081,,171,,6.224,,1819,,29.76,,0,,12.03,,8.18,,4.04,,7,
22-Aug-2017 19:00,2.527,,140.8,,4.362,,1938,,28.69,,0,,15.43,,17.7,,2.406,,8.3,
22-Aug-2017 20:00,1.515,,125.5,,2.99,,2032,,27.81,,0,,14.01,,55.83,,0.795,,6.2,
22-Aug-2017 21:00,2.485,,67.7,,6.469,,2151,,27.5,,0,,13.45,,50.84,,1.506,,8.9,
22-Aug-2017 22:00,4.532,,68.2,,6.469,,2217,,27.37,,0,,15.04,,7.89,,4.489,,8.7,
22-Aug-2017 23:00,3.931,,68.2,,4.999,,2331,,27.08,,0,,16.27,,5.99,,3.909,,14.2,
23-Aug-2017 00:00,4.502,,62.6,,5.734,,100,,26.33,,0,,17.94,,3.17,,4.495,,13.9,
23-Aug-2017 01:00,2.343,,72.5,,6.126,,158,,24.47,,0,,29.82,,60.27,,1.046,,11.3,
23-Aug-2017 02:00,2.397,,269.1,,4.999,,201,,20.78,,0,,28.98,,78.46,,0.148,,17.8,
23-Aug-2017 03:00,3.694,,126.7,,5.489,,354,,21.15,,0,,25.02,,14.87,,3.57,,7.5,
23-Aug-2017 04:00,3.92,,132.5,,4.852,,401,,20.41,,0,,39.63,,11.41,,3.842,,19.9,
23-Aug-2017 05:00,3.038,,143.7,,4.019,,548,,18.75,,0,,43.91,,13.82,,2.949,,17.1,
23-Aug-2017 06:00,3.025,,136,,4.362,,603,,19.81,,0,,33.69,,14.04,,2.934,,12.7,
23-Aug-2017 07:00,1.929,,162.9,,3.774,,704,,22.38,,0,,32.75,,23.04,,1.773,,17.1,
23-Aug-2017 08:00,1.675,,153,,3.627,,808,,24.75,,0,,25.15,,35.08,,1.361,,7.3,
23-Aug-2017 09:00,1.444,,206.8,,3.97,,935,,27.44,,0,,19.09,,41.76,,1.06,,5.8,
23-Aug-2017 10:00,1.772,,291.7,,4.656,,1051,,29.26,,0,,17.27,,39.16,,1.358,,7.3,
23-Aug-2017 11:00,2.415,,252.1,,5.391,,1158,,30.67,,0,,16.08,,35.25,,1.958,,8.7,
23-Aug-2017 12:00,2.679,,283.6,,8.14,,1228,,31.87,,0,,13.71,,53.4,,1.515,,4.6,
23-Aug-2017 13:00,3.363,,250.7,,6.763,,1346,,32.66,,0,,12.56,,35.77,,2.707,,3.9,
23-Aug-2017 14:00,3.791,,266,,7.988,,1433,,33.19,,0,,11.84,,25.8,,3.406,,2.7,
23-Aug-2017 15:00,3.213,,250,,6.91,,1501,,33.78,,0,,10.85,,32.39,,2.699,,2.7,
23-Aug-2017 16:00,4.982,,214.7,,10.78,,1641,,33.6,,0,,10.77,,22.98,,4.581,,5,
23-Aug-2017 17:00,6.587,,217.2,,9.51,,1702,,33,,0,,12.2,,11.38,,6.457,,7,
23-Aug-2017 18:00,3.917,,218.7,,8.77,,1800,,31.03,,0,,13.93,,43.54,,2.785,,16.9,
23-Aug-2017 19:00,0.668,,14.1,,2.255,,1900,,30.36,,0,,13.13,,69.23,,0.18,,4.8,
23-Aug-2017 20:00,1.211,,81.3,,2.647,,2058,,30.09,,0,,13.8,,30.02,,1.045,,5.7,
23-Aug-2017 21:00,2.284,,3,,3.186,,2113,,29.57,,0,,15.46,,16.85,,2.185,,8.9,
23-Aug-2017 22:00,0.869,,267.2,,2.01,,2238,,26.46,,0,,23.83,,32.52,,0.729,,12.3,
23-Aug-2017 23:00,1.239,,63.2,,2.696,,2345,,25.9,,0,,19.77,,36.94,,0.981,,10.1,
24-Aug-2017 00:00,2.051,,325.2,,4.313,,53,,24.92,,0,,29.95,,48.63,,1.312,,18.6,
24-Aug-2017 01:00,2.095,,32.3,,3.48,,114,,24.47,,0,,23.99,,30.66,,1.794,,8.7,
24-Aug-2017 02:00,1.058,,285.2,,2.304,,219,,22.72,,0,,32.5,,58.23,,0.511,,14.5,
24-Aug-2017 03:00,1.423,,152.3,,2.598,,340,,21.45,,0,,35.21,,45.72,,0.97,,11.1,
24-Aug-2017 04:00,2.109,,139.5,,2.892,,410,,20.15,,0,,32.92,,11.85,,2.064,,13.6,
24-Aug-2017 05:00,1.557,,142.3,,2.843,,559,,20.43,,0,,33.61,,22.46,,1.438,,13.9,
24-Aug-2017 06:00,2.342,,152.7,,3.137,,610,,20.79,,0,,30.66,,12.06,,2.29,,22.4,
24-Aug-2017 07:00,2.144,,176.2,,3.431,,727,,23.27,,0,,27.57,,17.55,,2.043,,20.8,
24-Aug-2017 08:00,1.197,,213.3,,3.088,,812,,25.72,,0,,24.29,,41.6,,0.881,,20.1,
24-Aug-2017 09:00,1.431,,200.1,,3.529,,925,,28.08,,0,,21.96,,33.14,,1.191,,16.3,
24-Aug-2017 10:00,1.336,,244.4,,4.068,,1059,,30.13,,0,,18.7,,59.87,,0.606,,14.3,
24-Aug-2017 11:00,2.472,,259.4,,7.939,,1148,,31.5,,0,,18.4,,34.1,,2.034,,17.8,
24-Aug-2017 12:00,3.402,,216.3,,7.792,,1234,,32.31,,0,,17.83,,41.53,,2.508,,16.6,
24-Aug-2017 13:00,4.083,,195.2,,11.57,,1311,,33.07,,0,,17.87,,40.68,,3.053,,19.7,
24-Aug-2017 14:00,4.835,,185.7,,11.57,,1456,,33.31,,0,,17.64,,29.85,,4.178,,17.3,
24-Aug-2017 15:00,4.592,,170.9,,8.33,,1527,,33.67,,0,,16.66,,27.78,,4.052,,16.1,
24-Aug-2017 16:00,3.874,,191.8,,7.939,,1609,,33.53,,0,,16.31,,18.1,,3.68,,15.5,
24-Aug-2017 17:00,4.38,,157.5,,8.92,,1724,,32.89,,0,,16.38,,16.07,,4.207,,15.7,
24-Aug-2017 18:00,3.128,,188.2,,6.224,,1821,,31.04,,0,,17.54,,18.14,,2.971,,11.4,
24-Aug-2017 19:00,2.757,,191.4,,6.028,,1904,,29.67,,0,,16.47,,21.7,,2.559,,8,
24-Aug-2017 20:00,1.451,,76.5,,2.892,,2028,,30.02,,0,,16.21,,24.69,,1.317,,14,
24-Aug-2017 21:00,2.06,,62.6,,4.215,,2142,,29.37,,0,,17.39,,9.35,,2.033,,13.7,
24-Aug-2017 22:00,2.988,,68.2,,4.264,,2211,,28.58,,0,,17.76,,7.71,,2.961,,14.4,
24-Aug-2017 23:00,2.915,,62.9,,4.46,,2345,,27.9,,0,,19.41,,9.87,,2.872,,13.1,
25-Aug-2017 00:00,2.401,,78.6,,4.411,,53,,26.94,,0,,20.21,,29.91,,2.074,,13.1,
25-Aug-2017 01:00,1.609,,40.7,,4.068,,106,,25.39,,0,,25.09,,50.66,,0.98,,14,
25-Aug-2017 02:00,0.495,,45.9,,1.765,,207,,24.04,,0,,24.76,,70.04,,0.125,,14.1,
25-Aug-2017 03:00,0.685,,106.1,,1.618,,316,,24.62,,0,,26.66,,35.77,,0.552,,13.2,
25-Aug-2017 04:00,0.644,,91.7,,1.618,,459,,23.5,,0,,27.07,,58.22,,0.311,,11.8,
25-Aug-2017 05:00,0.572,,12.2,,2.01,,507,,22.57,,0,,29.45,,66.44,,0.187,,13.2,
25-Aug-2017 06:00,1.277,,343.4,,2.01,,658,,22.54,,0,,30.29,,28,,1.125,,40.9,
25-Aug-2017 07:00,1.75,,307.8,,2.941,,727,,24.96,,0,,27.22,,13.89,,1.698,,25.2,
25-Aug-2017 08:00,1.84,,296.5,,3.186,,827,,27.37,,0,,23.88,,20.72,,1.72,,14.3,
25-Aug-2017 09:00,1.87,,293,,4.509,,955,,30.07,,0,,19.66,,22.09,,1.731,,12.6,
25-Aug-2017 10:00,2.511,,244,,5.244,,1039,,31.84,,0,,18.1,,33.52,,2.081,,7.7,
25-Aug-2017 11:00,2.311,,230,,7.106,,1152,,33,,0,,16.06,,51.63,,1.372,,3.7,
25-Aug-2017 12:00,2.694,,131.4,,7.057,,1222,,33.38,,0,,14.21,,54.85,,1.459,,2.8,
25-Aug-2017 13:00,3.106,,152.2,,9.21,,1359,,34.42,,0,,11.45,,57.36,,1.548,,-5.6,
25-Aug-2017 14:00,6.187,,209.2,,11.86,,1419,,34.58,,0,,10.37,,20.18,,5.803,,-0.9,
25-Aug-2017 15:00,4.981,,179.7,,10.29,,1548,,35.14,,0,,10.29,,24.09,,4.54,,3.8,
25-Aug-2017 16:00,4.273,,174.7,,7.841,,1654,,35.06,,0,,8.45,,23.85,,3.902,,-5.6,
25-Aug-2017 17:00,3.998,,152.7,,6.959,,1736,,34.65,,0,,8.2,,15.71,,3.847,,3.6,
25-Aug-2017 18:00,3.264,,164.1,,5.195,,1810,,32.74,,0,,14.32,,16.35,,3.131,,18,
25-Aug-2017 19:00,1.23,,183.2,,2.794,,1900,,30.86,,0,,13.72,,32.1,,1.037,,16.5,
25-Aug-2017 20:00,0.786,,35,,2.206,,2059,,30.75,,0,,13.52,,39.41,,0.6,,4.8,
25-Aug-2017 21:00,1.696,,76.9,,3.431,,2159,,30.75,,0,,14.47,,16.54,,1.625,,10.5,
25-Aug-2017 22:00,3.764,,64.3,,5.93,,2231,,29.6,,0,,19.3,,20.82,,3.516,,12,
25-Aug-2017 23:00,0.606,,70.8,,2.206,,2316,,28.41,,0,,18.98,,68.13,,0.177,,8.8,
26-Aug-2017 00:00,0.747,,253.8,,2.304,,38,,27.01,,0,,22.2,,79.66,,0.024,,8.3,
26-Aug-2017 01:00,1.179,,314.3,,2.843,,103,,25.63,,0,,24.35,,59.99,,0.532,,9.4,
26-Aug-2017 02:00,0.981,,359.4,,1.912,,210,,25.6,,0,,21.91,,48.24,,0.633,,8.1,
26-Aug-2017 03:00,1.015,,286.7,,2.598,,351,,24.25,,0,,29.89,,64.05,,0.38,,11.6,
26-Aug-2017 04:00,1.586,,157,,2.647,,442,,21.34,,0,,35.62,,35.98,,1.273,,12,
26-Aug-2017 05:00,2.197,,159.7,,3.088,,517,,21.49,,0,,31.36,,7.07,,2.18,,12,
26-Aug-2017 06:00,1.374,,155.9,,2.549,,600,,22.84,,0,,36.92,,21.56,,1.277,,22.6,
26-Aug-2017 07:00,2.225,,153.6,,3.48,,742,,24.02,,0,,30.57,,16.36,,2.134,,15.5,
26-Aug-2017 08:00,2.144,,167.2,,4.019,,816,,26.82,,0,,23.85,,18.3,,2.034,,10.9,
26-Aug-2017 09:00,1.489,,199.4,,3.284,,934,,29.71,,0,,17.59,,30.86,,1.273,,7.2,
26-Aug-2017 10:00,1.288,,295.4,,4.019,,1034,,32.06,,0,,16.45,,35.94,,1.035,,10.2,
26-Aug-2017 11:00,1.156,,321.9,,4.411,,1158,,33.47,,0,,14.68,,53.82,,0.646,,8,
26-Aug-2017 12:00,2.67,,249.5,,6.518,,1234,,35,,0,,10.84,,31.44,,2.268,,-2.9,
26-Aug-2017 13:00,1.787,,323.5,,5.489,,1312,,35.88,,0,,11.15,,80.4,,0.026,,2,
26-Aug-2017 14:00,2.703,,1.1,,9.36,,1454,,36.09,,0,,9.96,,56.32,,1.396,,2.7,
26-Aug-2017 15:00,3.398,,251.9,,7.498,,1529,,36.59,,0,,8.42,,25.1,,3.072,,-4.8,
26-Aug-2017 16:00,4.527,,220,,8.43,,1642,,36.43,,0,,8.63,,17.08,,4.326,,4.3,
26-Aug-2017 17:00,4.711,,224.2,,7.988,,1730,,35.71,,0,,9.63,,10,,4.639,,6.8,
26-Aug-2017 18:00,2.968,,211,,6.42,,1804,,33.56,,0,,13.84,,18.5,,2.813,,19.3,
26-Aug-2017 19:00,1.611,,89.2,,3.48,,2000,,32.04,,0,,10.99,,54.58,,0.879,,-1.3,
26-Aug-2017 20:00,3.45,,55.8,,5.587,,2051,,32.31,,0,,10.76,,12.41,,3.369,,5.4,
26-Aug-2017 21:00,4.032,,66.4,,5.636,,2143,,31.2,,0,,11.66,,13.59,,3.919,,7.4,
26-Aug-2017 22:00,3.798,,65.1,,5.538,,2200,,30.31,,0,,13.06,,24.56,,3.448,,9,
26-Aug-2017 23:00,0.848,,37.9,,2.255,,2340,,28.77,,0,,14.8,,55.77,,0.446,,7.3,
27-Aug-2017 00:00,0.721,,35.8,,2.108,,36,,27.64,,0,,16.57,,38.3,,0.56,,6.1,
27-Aug-2017 01:00,1.146,,323,,2.5,,148,,25.21,,0,,20.68,,59.72,,0.523,,9.2,
27-Aug-2017 02:00,1.943,,11.7,,3.039,,257,,24.27,,0,,22.69,,68.01,,0.573,,11.9,
27-Aug-2017 03:00,1.642,,123.3,,2.745,,300,,24.56,,0,,19.54,,35.06,,1.334,,6.4,
27-Aug-2017 04:00,1.19,,103.5,,2.99,,426,,22.85,,0,,25.18,,62,,0.493,,11.4,
27-Aug-2017 05:00,1.115,,162.8,,2.206,,537,,21.17,,0,,31.67,,27.08,,0.99,,14.4,
27-Aug-2017 06:00,1.867,,138.4,,2.598,,643,,21.63,,0,,26.73,,19.67,,1.757,,12.7,
27-Aug-2017 07:00,1.557,,149.1,,3.235,,749,,24,,0,,20.22,,45.74,,1.06,,13.4,
27-Aug-2017 08:00,2.293,,177.9,,4.852,,856,,27.88,,0,,20.69,,41.42,,1.693,,18.8,
27-Aug-2017 09:00,1.637,,218.9,,3.872,,908,,29.48,,0,,15.42,,28.81,,1.43,,6.4,
27-Aug-2017 10:00,1.461,,209.3,,3.137,,1036,,32.23,,0,,11.62,,28.19,,1.284,,4.2,
27-Aug-2017 11:00,1.419,,255.6,,4.656,,1159,,35,,0,,10.14,,33.86,,1.171,,4.3,
27-Aug-2017 12:00,2.322,,244.2,,6.224,,1239,,36.31,,0,,10.06,,39.47,,1.77,,4.7,
27-Aug-2017 13:00,2.519,,222.4,,5.734,,1312,,36.96,,0,,10.29,,69.52,,0.663,,3.2,
27-Aug-2017 14:00,3.162,,186.7,,9.51,,1407,,36.96,,0,,10.14,,38.98,,2.43,,4,
27-Aug-2017 15:00,3.132,,165.9,,9.8,,1559,,37.56,,0,,8.38,,52.47,,1.818,,-0.3,
27-Aug-2017 16:00,6.944,,214.3,,10.54,,1604,,37.46,,0,,8.84,,16.26,,6.665,,1.1,
27-Aug-2017 17:00,6.264,,209,,10.44,,1712,,36.66,,0,,9.74,,12.35,,6.119,,5.2,
27-Aug-2017 18:00,3.593,,205.3,,6.616,,1803,,33.97,,0,,12.67,,15.12,,3.468,,19,
27-Aug-2017 19:00,2.044,,144.9,,3.578,,1951,,33,,0,,11.16,,18.75,,1.935,,-6.8,
27-Aug-2017 20:00,1.689,,107.2,,4.019,,2001,,33.08,,0,,11.8,,50.26,,1.039,,9.9,
27-Aug-2017 21:00,2.163,,71.3,,3.97,,2159,,32.43,,0,,11.82,,25.02,,1.956,,5.5,
27-Aug-2017 22:00,4.379,,69.6,,5.538,,2247,,31.28,,0,,12.73,,3.84,,4.369,,7,
27-Aug-2017 23:00,3.545,,68.5,,5.195,,2304,,30.9,,0,,12.65,,11.6,,3.472,,9.5,
28-Aug-2017 00:00,1.031,,336.6,,3.529,,34,,27.46,,0,,16.29,,51.7,,0.611,,8.8,
28-Aug-2017 01:00,1.653,,9.6,,3.186,,116,,26.04,,0,,18,,52.42,,0.96,,13.3,
28-Aug-2017 02:00,2.229,,122.4,,3.774,,220,,24.83,,0,,21.69,,55.25,,1.192,,7.4,
28-Aug-2017 03:00,3.813,,130,,4.754,,326,,25.27,,0,,20.36,,7.34,,3.782,,10.3,
28-Aug-2017 04:00,3.25,,141.3,,4.215,,400,,22.54,,0,,30.02,,15.85,,3.126,,24.3,
28-Aug-2017 05:00,3.124,,137.6,,4.215,,502,,22.19,,0,,26.71,,13.78,,3.034,,14,
28-Aug-2017 06:00,2.417,,133.4,,3.676,,659,,23.26,,0,,22.34,,14.89,,2.335,,14.2,
28-Aug-2017 07:00,3.078,,155.2,,4.264,,727,,24.97,,0,,27.56,,21.43,,2.863,,22.5,
28-Aug-2017 08:00,1.545,,182.7,,3.088,,804,,24.86,,0,,24.66,,24.17,,1.408,,22.1,
28-Aug-2017 09:00,0.86,,128.9,,2.794,,957,,28.18,,0,,17.54,,61.01,,0.372,,12.7,
28-Aug-2017 10:00,1.136,,215.8,,3.137,,1054,,32.19,,0,,13.2,,70.5,,0.275,,11.2,
28-Aug-2017 11:00,1.927,,255.2,,4.068,,1150,,34.19,,0,,12.07,,37.31,,1.518,,10.8,
28-Aug-2017 12:00,2.016,,256.9,,5.685,,1251,,36.47,,0,,10.94,,30,,1.739,,7.2,
28-Aug-2017 13:00,4.952,,295,,7.4,,1319,,37.46,,0,,10.9,,17.47,,4.722,,7.2,
28-Aug-2017 14:00,4.258,,345,,8.14,,1401,,38,,0,,10.33,,28.77,,3.721,,5.4,
28-Aug-2017 15:00,3.604,,75.2,,6.812,,1532,,37.48,,0,,10.51,,35.84,,2.898,,7.7,
28-Aug-2017 16:00,3.179,,44.6,,8.18,,1618,,37.24,,0,,10.57,,26.01,,2.851,,6.9,
28-Aug-2017 17:00,3.972,,147.2,,7.939,,1749,,36.68,,0,,11.47,,35.48,,3.21,,12.2,
28-Aug-2017 18:00,3.062,,189.5,,12.35,,1825,,35.91,,0,,13.16,,50.44,,1.874,,12.9,
28-Aug-2017 19:00,2.322,,132.8,,3.431,,1941,,34.68,,0,,12.48,,40.34,,1.746,,5.3,
28-Aug-2017 20:00,3.408,,84.4,,4.264,,2035,,33.95,,0,,12.71,,9.72,,3.359,,6.6,
28-Aug-2017 21:00,2.347,,89.3,,4.019,,2120,,32.97,,0,,13.78,,32.92,,1.96,,7.7,
28-Aug-2017 22:00,0.568,,15.4,,2.01,,2210,,31.3,,0,,14.23,,75.16,,0.079,,6.2,
28-Aug-2017 23:00,1.028,,138.8,,2.941,,2345,,30.18,,0,,17.19,,68.16,,0.3,,7.6,
29-Aug-2017 00:00,1.491,,333.3,,4.509,,24,,28.94,,0,,20.57,,13.62,,1.449,,11.7,
29-Aug-2017 01:00,1.461,,164,,2.598,,138,,26.63,,0,,27.18,,74.5,,0.225,,8.4,
29-Aug-2017 02:00,1.922,,120.5,,3.137,,255,,25.96,,0,,17.76,,27.97,,1.693,,6.2,
29-Aug-2017 03:00,1.215,,97.3,,3.186,,301,,25.52,,0,,24.28,,67.43,,0.373,,10.2,
29-Aug-2017 04:00,0.898,,140.3,,2.157,,454,,23.97,,0,,29.06,,59.59,,0.412,,17.2,
29-Aug-2017 05:00,1.245,,155.1,,1.912,,544,,23.65,,0,,29.01,,14.85,,1.203,,10,
29-Aug-2017 06:00,1.707,,165.1,,2.99,,617,,24.19,,0,,28.94,,17.8,,1.625,,13.9,
29-Aug-2017 07:00,0.878,,202.4,,2.5,,758,,26.27,,0,,24.56,,24.95,,0.795,,15.9,
29-Aug-2017 08:00,1.379,,210.1,,2.941,,829,,28.72,,0,,19.96,,25.91,,1.238,,9.1,
29-Aug-2017 09:00,1.208,,211.4,,2.892,,946,,31.42,,0,,15.41,,23.74,,1.105,,8.8,
29-Aug-2017 10:00,1.076,,232.3,,3.676,,1059,,34.21,,0,,13.59,,40.85,,0.802,,8.9,
29-Aug-2017 11:00,1.458,,246.7,,4.068,,1100,,36.09,,0,,11.77,,36.98,,1.154,,8,
29-Aug-2017 12:00,3.638,,250.3,,7.498,,1255,,37.41,,0,,11.36,,22.43,,3.359,,10.5,
29-Aug-2017 13:00,4.668,,280,,9.26,,1344,,36.85,,0,,12.34,,20.2,,4.378,,15,
29-Aug-2017 14:00,5.676,,304.3,,12.2,,1458,,36.71,,0,,11.93,,23.56,,5.196,,13.8,
29-Aug-2017 15:00,7.735,,327,,13.28,,1502,,36.37,,0,,12.73,,20.03,,7.261,,48.2,
29-Aug-2017 16:00,6.431,,305.8,,11.61,,1640,,35.01,,0,,14.25,,8.76,,6.356,,35,
29-Aug-2017 17:00,6.804,,285.4,,12.5,,1739,,33.95,,0,,16.26,,23.99,,6.207,,30.8,
29-Aug-2017 18:00,4,,273.4,,10.88,,1800,,33.28,,0,,15.49,,51.07,,2.41,,13.3,
29-Aug-2017 19:00,3.38,,26.1,,4.754,,1908,,32.54,,0,,16.04,,44.49,,2.361,,19.9,
29-Aug-2017 20:00,2.797,,104.8,,3.48,,2016,,32.33,,0,,15.38,,8.57,,2.765,,20.4,
29-Aug-2017 21:00,1.966,,110.8,,3.627,,2102,,31.96,,0,,16.7,,20.52,,1.839,,17.8,
29-Aug-2017 22:00,1.955,,352,,4.264,,2213,,29.94,,0,,19.59,,43.46,,1.392,,28.3,
29-Aug-2017 23:00,1.674,,33.9,,2.794,,2302,,30.87,,0,,22.41,,25.7,,1.506,,26.9,
30-Aug-2017 00:00,3.183,,285,,7.057,,57,,28.91,,0,,30.78,,68.62,,0.898,,45.3,
30-Aug-2017 01:00,6.122,,27.6,,13.04,,109,,28.93,,0,,29.02,,36,,4.913,,22.8,
30-Aug-2017 02:00,3.069,,208.7,,6.567,,234,,28.34,,0,,26.74,,47.49,,2.014,,13.7,
30-Aug-2017 03:00,3.207,,77.4,,7.792,,308,,28.13,,0,,28.37,,62.62,,1.29,,17.7,
