,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Aug-2017 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,15.6,
22-Aug-2017 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.9,
22-Aug-2017 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.9,
22-Aug-2017 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.3,
22-Aug-2017 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.2,
22-Aug-2017 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.6,
22-Aug-2017 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.8,
22-Aug-2017 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.7,
22-Aug-2017 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.1,
22-Aug-2017 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,3.5,
22-Aug-2017 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,23.4,
22-Aug-2017 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.3,
22-Aug-2017 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,15.5,
22-Aug-2017 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16.6,
22-Aug-2017 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16.8,
22-Aug-2017 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,19.9,
22-Aug-2017 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,19.2,
22-Aug-2017 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,19.7,
23-Aug-2017 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,19.1,
23-Aug-2017 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,20.7,
23-Aug-2017 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,19.1,
23-Aug-2017 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,18.1,
23-Aug-2017 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16.6,
23-Aug-2017 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,20.7,
23-Aug-2017 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16.9,
23-Aug-2017 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.5,
23-Aug-2017 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,15.4,
23-Aug-2017 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.8,
23-Aug-2017 10:00,1.01,,99.6,,2.696,,1037,,28.87,,0,,54.9,,0.546,,11.6,
23-Aug-2017 11:00,2.01,,157.7,,5.832,,1154,,30.81,,0,,28.93,,1.754,,9.5,
23-Aug-2017 12:00,2.874,,181.8,,7.3,,1227,,32.04,,0,,38.11,,2.238,,5.2,
23-Aug-2017 13:00,3.918,,193.2,,8.97,,1358,,32.93,,0,,26.51,,3.498,,7.1,
23-Aug-2017 14:00,4.782,,172.2,,11.47,,1452,,33.15,,0,,19.28,,4.511,,8.4,
23-Aug-2017 15:00,6.171,,191.4,,10.14,,1505,,33.21,,0,,14.1,,5.984,,6.5,
23-Aug-2017 16:00,5.554,,199.4,,8.53,,1642,,32.95,,0,,13.2,,5.407,,7.8,
23-Aug-2017 17:00,4.247,,215.7,,5.832,,1703,,31.64,,0,,6.43,,4.22,,10,
23-Aug-2017 18:00,3.38,,221,,4.754,,1818,,30.78,,0,,6.78,,3.357,,12.1,
23-Aug-2017 19:00,2.551,,196.7,,5.293,,1909,,28.36,,0,,28.55,,2.234,,21.4,
23-Aug-2017 20:00,2.133,,124.6,,4.264,,2046,,26.51,,0,,67.34,,0.659,,18.9,
23-Aug-2017 21:00,1.643,,346.9,,2.941,,2102,,26.6,,0,,57.52,,0.814,,13.9,
23-Aug-2017 22:00,2.061,,232.4,,3.039,,2256,,27.85,,0,,23.71,,1.885,,13.4,
23-Aug-2017 23:00,1.983,,207.2,,5.048,,2311,,23.46,,0,,54.99,,1.069,,20.9,
24-Aug-2017 00:00,2.246,,226.3,,4.705,,1,,25.37,,0,,35.42,,1.816,,17.2,
24-Aug-2017 01:00,2.503,,356,,6.175,,118,,23.52,,0,,43.82,,1.77,,14.2,
24-Aug-2017 02:00,2.184,,350.7,,3.774,,240,,21.44,,0,,38.82,,1.683,,13.2,
24-Aug-2017 03:00,1.906,,203.7,,3.284,,345,,20.7,,0,,22.49,,1.759,,16,
24-Aug-2017 04:00,2.017,,193.5,,3.48,,440,,20.44,,0,,21.16,,1.88,,17,
24-Aug-2017 05:00,1.966,,188.1,,3.186,,510,,19.85,,0,,42.03,,1.436,,15.6,
24-Aug-2017 06:00,1.448,,321.8,,3.235,,601,,21.16,,0,,53.05,,0.827,,16.4,
24-Aug-2017 07:00,1.196,,126,,2.402,,730,,23.81,,0,,35.94,,0.961,,26.1,
24-Aug-2017 08:00,0.957,,105.7,,2.843,,847,,25.98,,0,,27.49,,0.847,,19.2,
24-Aug-2017 09:00,1.264,,154.7,,3.284,,923,,28.1,,0,,49.63,,0.79,,18.5,
24-Aug-2017 10:00,1.451,,84.4,,3.382,,1041,,30.25,,0,,40.79,,1.083,,19.7,
24-Aug-2017 11:00,2.291,,169.5,,5.734,,1155,,31.47,,0,,26.4,,2.048,,19.5,
24-Aug-2017 12:00,2.475,,166.4,,8.18,,1229,,32.29,,0,,30.44,,2.126,,26.9,
24-Aug-2017 13:00,4.545,,164.1,,10.14,,1325,,32.8,,0,,21.59,,4.222,,24,
24-Aug-2017 14:00,5.151,,177.5,,10.73,,1426,,33.11,,0,,17.72,,4.904,,21,
24-Aug-2017 15:00,6.414,,184.1,,11.17,,1515,,33.19,,0,,14.5,,6.209,,18.8,
24-Aug-2017 16:00,6.969,,181,,10.09,,1627,,32.96,,0,,11.42,,6.83,,18.1,
24-Aug-2017 17:00,6.552,,186.4,,10.44,,1705,,31.96,,0,,10.2,,6.448,,15.8,
24-Aug-2017 18:00,4.786,,203.7,,6.224,,1801,,30.44,,0,,4.59,,4.771,,19.5,
24-Aug-2017 19:00,4.414,,192,,6.126,,1910,,29.41,,0,,20.68,,4.126,,18.3,
24-Aug-2017 20:00,4.276,,189.5,,5.734,,2034,,26.58,,0,,6.22,,4.251,,17.1,
24-Aug-2017 21:00,3.825,,199.9,,5.44,,2118,,26.02,,0,,14.98,,3.694,,18.7,
24-Aug-2017 22:00,4.412,,202.6,,5.979,,2243,,26.1,,0,,8.32,,4.366,,20.7,
24-Aug-2017 23:00,4.253,,198.6,,6.175,,2300,,25.53,,0,,7.03,,4.221,,22,
25-Aug-2017 00:00,2.913,,202.9,,5.244,,3,,25.78,,0,,27.31,,2.582,,21.4,
25-Aug-2017 01:00,0.812,,32.6,,2.01,,115,,23.38,,0,,52.53,,0.47,,21.4,
25-Aug-2017 02:00,0.744,,188.7,,1.912,,217,,23.6,,0,,35.27,,0.603,,19,
25-Aug-2017 03:00,1.134,,182.8,,2.353,,321,,23.19,,0,,13.53,,1.103,,18.1,
25-Aug-2017 04:00,0.886,,173.5,,2.059,,401,,22.2,,0,,17.92,,0.842,,19.3,
25-Aug-2017 05:00,1.189,,198.7,,2.206,,510,,22.72,,0,,14.25,,1.152,,41.2,
25-Aug-2017 06:00,0.611,,157.8,,2.304,,655,,22.3,,0,,42.97,,0.439,,20.2,
25-Aug-2017 07:00,1.611,,114.8,,3.088,,755,,25.33,,0,,60.84,,0.702,,42.5,
25-Aug-2017 08:00,2.11,,47.9,,3.725,,857,,27.57,,0,,22.3,,1.95,,20.1,
25-Aug-2017 09:00,1.643,,85.5,,3.725,,959,,30.49,,0,,40.81,,1.226,,19.6,
25-Aug-2017 10:00,3.321,,167.7,,9.36,,1053,,31.82,,0,,20.58,,3.107,,13.8,
25-Aug-2017 11:00,6.235,,165.2,,10.39,,1150,,32.76,,0,,14.61,,6.032,,8.4,
25-Aug-2017 12:00,5.797,,171.3,,10.49,,1207,,33.27,,0,,14.71,,5.605,,5.8,
25-Aug-2017 13:00,4.976,,173.7,,9.41,,1315,,33.76,,0,,21.65,,4.621,,5.7,
25-Aug-2017 14:00,4.2,,180.1,,8.77,,1401,,34.25,,0,,26.33,,3.757,,5.8,
25-Aug-2017 15:00,3.576,,172.2,,8.33,,1521,,34.59,,0,,22.38,,3.303,,5.8,
25-Aug-2017 16:00,4.317,,189.1,,8.92,,1617,,34.66,,0,,17.14,,4.123,,8.7,
25-Aug-2017 17:00,5.115,,188.3,,7.6,,1708,,33.46,,0,,10.84,,5.023,,15.8,
25-Aug-2017 18:00,4.395,,213.6,,5.881,,1801,,32.32,,0,,5.58,,4.374,,24.9,
25-Aug-2017 19:00,3.366,,172.2,,5.244,,1900,,30.06,,0,,22.64,,3.103,,25.7,
25-Aug-2017 20:00,2.673,,203.4,,4.264,,2015,,28.28,,0,,12.79,,2.606,,17.6,
25-Aug-2017 21:00,2.874,,198.2,,4.509,,2145,,27.04,,0,,10.1,,2.829,,20.8,
25-Aug-2017 22:00,3.3,,194.5,,4.901,,2205,,28.16,,0,,20.91,,3.08,,16.3,
25-Aug-2017 23:00,1.158,,123.9,,3.088,,2300,,26.13,,0,,52.18,,0.677,,17.1,
26-Aug-2017 00:00,1.196,,201,,2.157,,58,,25.7,,0,,23.77,,1.093,,15.2,
26-Aug-2017 01:00,1.955,,195.9,,4.117,,111,,25.24,,0,,23.21,,1.794,,14.9,
26-Aug-2017 02:00,1.406,,222.4,,4.803,,258,,24.51,,0,,65.97,,0.473,,13.9,
26-Aug-2017 03:00,3.728,,341.7,,5.048,,310,,23.2,,0,,15.36,,3.594,,17.5,
26-Aug-2017 04:00,2.733,,356.8,,4.754,,406,,21.93,,0,,59.61,,1.253,,19.1,
26-Aug-2017 05:00,2.339,,186.8,,2.843,,501,,20.2,,0,,6.45,,2.325,,19.1,
26-Aug-2017 06:00,1.657,,186.2,,3.137,,612,,21.75,,0,,8.99,,1.637,,16.8,
26-Aug-2017 07:00,1.657,,164.5,,3.137,,752,,23.47,,0,,16.53,,1.588,,18.6,
26-Aug-2017 08:00,2.023,,172.2,,3.529,,825,,26.4,,0,,15.83,,1.946,,15.7,
26-Aug-2017 09:00,0.877,,109.4,,2.794,,948,,30.19,,0,,48.48,,0.563,,13,
26-Aug-2017 10:00,1.284,,52.7,,3.333,,1046,,32.16,,0,,40.41,,0.964,,14.4,
26-Aug-2017 11:00,1.838,,131,,4.46,,1144,,33.88,,0,,51.61,,1.092,,11.7,
26-Aug-2017 12:00,3.022,,139,,6.028,,1212,,35.02,,0,,28.56,,2.647,,-4.5,
26-Aug-2017 13:00,3.205,,153,,9.16,,1329,,35.86,,0,,29.36,,2.784,,5.6,
26-Aug-2017 14:00,2.829,,167.3,,9.02,,1427,,36.24,,0,,35.41,,2.288,,5.3,
26-Aug-2017 15:00,2.44,,178.9,,6.812,,1551,,36.54,,0,,31.89,,2.061,,5.5,
26-Aug-2017 16:00,4.741,,187.8,,9.07,,1619,,36.17,,0,,12.87,,4.621,,7.7,
26-Aug-2017 17:00,4.7,,203.2,,7.11,,1706,,34.63,,0,,12.8,,4.583,,13.9,
26-Aug-2017 18:00,3.987,,217.2,,6.42,,1803,,33.79,,0,,6.32,,3.963,,14,
26-Aug-2017 19:00,2.313,,187.7,,3.774,,1936,,30.87,,0,,20.62,,2.163,,16.8,
26-Aug-2017 20:00,2.265,,184,,3.774,,2046,,28.95,,0,,10.95,,2.224,,21.2,
26-Aug-2017 21:00,2.018,,182.9,,3.872,,2122,,27.53,,0,,33.81,,1.667,,16.1,
26-Aug-2017 22:00,0.707,,319.5,,1.814,,2201,,27.52,,0,,58.82,,0.334,,13.6,
26-Aug-2017 23:00,1.233,,219.8,,2.941,,2359,,27.69,,0,,27.62,,1.089,,14.4,
27-Aug-2017 00:00,2.006,,196.7,,2.843,,1,,26.55,,0,,14.37,,1.942,,16.1,
27-Aug-2017 01:00,1.895,,341.5,,3.627,,146,,24.92,,0,,54.68,,1.032,,16.4,
27-Aug-2017 02:00,1.393,,12.4,,3.088,,200,,23.93,,0,,65.27,,0.488,,18.4,
27-Aug-2017 03:00,2.161,,6.7,,3.431,,303,,22.69,,0,,54.35,,1.188,,16.2,
27-Aug-2017 04:00,1.91,,199.1,,3.137,,458,,21.19,,0,,16.95,,1.826,,17.5,
27-Aug-2017 05:00,3.006,,186.5,,3.872,,508,,20.67,,0,,10.05,,2.96,,17.9,
27-Aug-2017 06:00,1.663,,170.4,,2.598,,604,,21.84,,0,,18.31,,1.578,,18.2,
27-Aug-2017 07:00,1.72,,39.6,,3.48,,734,,24.88,,0,,42.64,,1.243,,14.9,
27-Aug-2017 08:00,2.375,,39.5,,4.166,,840,,27.73,,0,,20.79,,2.219,,23.6,
27-Aug-2017 09:00,1.964,,147.7,,4.166,,953,,29.9,,0,,21.51,,1.826,,15.9,
27-Aug-2017 10:00,1.331,,112.4,,3.186,,1000,,32.78,,0,,49.19,,0.84,,12.5,
27-Aug-2017 11:00,1.492,,87.7,,3.676,,1140,,34.91,,0,,45.75,,1.016,,9.7,
27-Aug-2017 12:00,3.062,,155.9,,9.6,,1256,,36.31,,0,,32.5,,2.569,,7.3,
27-Aug-2017 13:00,5.608,,180,,10.39,,1317,,37.07,,0,,18.81,,5.306,,7.3,
27-Aug-2017 14:00,5.748,,175.4,,10.09,,1402,,37.13,,0,,17.63,,5.476,,7.1,
27-Aug-2017 15:00,5.54,,161.1,,10.44,,1517,,37.11,,0,,10.95,,5.439,,6.3,
27-Aug-2017 16:00,5.319,,176.8,,9.36,,1621,,36.92,,0,,21.95,,4.929,,7.4,
27-Aug-2017 17:00,4.567,,213.1,,6.91,,1706,,35.61,,0,,7.36,,4.529,,8,
27-Aug-2017 18:00,3.747,,213.3,,6.175,,1803,,34.37,,0,,19.75,,3.524,,11,
27-Aug-2017 19:00,4.784,,244.5,,8.72,,1957,,34.21,,0,,13.5,,4.651,,16.7,
27-Aug-2017 20:00,6.061,,254.5,,10.54,,2009,,34.01,,0,,7.4,,6.01,,18.8,
27-Aug-2017 21:00,4.509,,266.6,,10.24,,2104,,32.33,,0,,63.95,,1.699,,21,
27-Aug-2017 22:00,1.953,,210,,3.284,,2239,,30.07,,0,,35.72,,1.573,,14.8,
27-Aug-2017 23:00,0.918,,153.2,,2.353,,2318,,28.2,,0,,72.8,,0.177,,16.3,
28-Aug-2017 00:00,1.124,,330.3,,2.892,,36,,27.4,,0,,71.8,,0.242,,17.1,
28-Aug-2017 01:00,3.417,,342.9,,5.048,,120,,26.01,,0,,24.15,,3.113,,15.7,
28-Aug-2017 02:00,2.534,,194.6,,3.774,,259,,23.52,,0,,60.82,,1.105,,19.3,
28-Aug-2017 03:00,3.303,,214.8,,4.264,,358,,23.95,,0,,6.78,,3.28,,14.4,
28-Aug-2017 04:00,1.976,,178.3,,3.676,,403,,23.94,,0,,18.98,,1.867,,20.4,
28-Aug-2017 05:00,0.983,,150.8,,2.059,,511,,22.81,,0,,66.13,,0.328,,14.4,
28-Aug-2017 06:00,0.822,,242,,1.716,,620,,21.68,,0,,51.58,,0.489,,18.7,
28-Aug-2017 07:00,0.278,,82.7,,2.01,,702,,24.73,,0,,47.56,,0.182,,13.5,
28-Aug-2017 08:00,1.108,,65.3,,3.088,,859,,28.02,,0,,28.84,,0.967,,14.7,
28-Aug-2017 09:00,1.223,,106.8,,3.578,,959,,30.1,,0,,48.96,,0.776,,21.6,
28-Aug-2017 10:00,1.67,,171.7,,3.48,,1019,,32,,0,,40.25,,1.257,,14.9,
28-Aug-2017 11:00,1.367,,42,,4.166,,1120,,34.47,,0,,34,,1.126,,14.9,
28-Aug-2017 12:00,1.553,,64.3,,4.166,,1258,,36.39,,0,,60.6,,0.684,,12.8,
28-Aug-2017 13:00,1.96,,170.7,,4.999,,1357,,37.49,,0,,29.7,,1.697,,8.9,
28-Aug-2017 14:00,3.099,,169.7,,9.6,,1448,,38.18,,0,,30.35,,2.664,,10.6,
28-Aug-2017 15:00,5.112,,177.4,,9.07,,1528,,38.26,,0,,18.73,,4.839,,10.4,
28-Aug-2017 16:00,5.419,,202.1,,8.63,,1626,,37.85,,0,,14.56,,5.244,,10.9,
28-Aug-2017 17:00,3.803,,213.7,,6.028,,1700,,36.79,,0,,10.9,,3.734,,11.4,
28-Aug-2017 18:00,3.03,,226.8,,5.097,,1805,,35.95,,0,,18.19,,2.877,,11.3,
28-Aug-2017 19:00,2.487,,194.1,,4.362,,1937,,33.53,,0,,42.28,,1.809,,18.7,
28-Aug-2017 20:00,2.663,,208.5,,4.411,,2050,,30.13,,0,,7.66,,2.639,,12.2,
28-Aug-2017 21:00,2.564,,202.6,,4.117,,2109,,30.9,,0,,15.72,,2.467,,13.1,
28-Aug-2017 22:00,2.014,,224.1,,4.117,,2207,,29.14,,0,,73.4,,0.36,,13.7,
28-Aug-2017 23:00,0.554,,50.3,,1.618,,2304,,28.96,,0,,46.29,,0.373,,13.1,
29-Aug-2017 00:00,1.355,,352,,5.293,,54,,27.7,,0,,41.03,,1.007,,13.6,
29-Aug-2017 01:00,2.704,,352.5,,4.607,,102,,28.01,,0,,29.09,,2.355,,14.1,
29-Aug-2017 02:00,1.912,,185.9,,2.696,,226,,24.25,,0,,14.66,,1.849,,18.2,
29-Aug-2017 03:00,1.523,,207.9,,2.304,,335,,24.71,,0,,17.92,,1.449,,16.4,
29-Aug-2017 04:00,1.164,,210,,1.716,,420,,23.92,,0,,14.01,,1.129,,17.3,
29-Aug-2017 05:00,1.604,,202.7,,2.745,,522,,21.84,,0,,53.49,,0.904,,17,
29-Aug-2017 06:00,0.868,,185,,1.667,,621,,23.87,,0,,32.1,,0.732,,15.5,
29-Aug-2017 07:00,0.852,,96.2,,2.206,,745,,26.95,,0,,21.33,,0.793,,15.4,
29-Aug-2017 08:00,0.876,,58.9,,2.549,,851,,29.09,,0,,31.37,,0.744,,14.6,
29-Aug-2017 09:00,1.964,,47.4,,4.019,,950,,31.89,,0,,24.2,,1.788,,13.1,
29-Aug-2017 10:00,1.673,,51.2,,3.97,,1033,,33.88,,0,,30.89,,1.43,,13,
29-Aug-2017 11:00,2.107,,120.1,,4.166,,1150,,35.73,,0,,49.34,,1.325,,16,
29-Aug-2017 12:00,2.623,,173.5,,8.77,,1258,,37.08,,0,,32.45,,2.202,,15,
29-Aug-2017 13:00,7.41,,252.5,,14.8,,1321,,36.46,,0,,25.1,,6.7,,23.5,
29-Aug-2017 14:00,5.459,,252.8,,11.76,,1406,,37.36,,0,,20.45,,5.111,,14.5,
29-Aug-2017 15:00,5.148,,212.7,,10.59,,1558,,37.47,,0,,19.93,,4.836,,32.2,
29-Aug-2017 16:00,5.802,,337.3,,11.56,,1617,,35.59,,0,,62.1,,2.392,,45.2,
29-Aug-2017 17:00,10.87,,246.8,,24.21,,1709,,33.7,,0,,21.58,,10.1,,89.8,
29-Aug-2017 18:00,8.65,,252.4,,16.22,,1848,,34.1,,0,,9.19,,8.54,,19.8,
29-Aug-2017 19:00,6.198,,249.7,,12.35,,1933,,33.64,,0,,35.64,,4.998,,37,
29-Aug-2017 20:00,1.897,,91.9,,5.44,,2014,,31.49,,0,,52.91,,1.088,,32.2,
29-Aug-2017 21:00,1.613,,323.5,,2.647,,2138,,31.02,,0,,31.48,,1.369,,31.9,
29-Aug-2017 22:00,1.437,,195.3,,5.342,,2243,,29.81,,0,,73,,0.269,,35.5,
29-Aug-2017 23:00,2.117,,26.8,,4.313,,2340,,29.33,,0,,53.66,,1.188,,30.3,
30-Aug-2017 00:00,2.57,,340.4,,4.607,,33,,29.43,,0,,26.98,,2.285,,30.6,
30-Aug-2017 01:00,2.465,,315.8,,6.371,,145,,28.94,,0,,27.83,,2.174,,30.3,
30-Aug-2017 02:00,2.772,,336.9,,8.23,,202,,29.38,,0,,31.46,,2.353,,22.8,
30-Aug-2017 03:00,2.827,,267.8,,4.999,,318,,27.75,,0,,56.58,,1.447,,25.3,
30-Aug-2017 04:00,3.473,,336.6,,6.959,,417,,28.14,,0,,61.1,,1.497,,25.2,
30-Aug-2017 05:00,4.906,,352.3,,13.23,,520,,28.32,,0,,35.21,,3.979,,29.2,
30-Aug-2017 06:00,1.686,,191.5,,3.529,,627,,27.04,,0,,47.6,,1.103,,20.2,
30-Aug-2017 07:00,2.941,,191.2,,5.195,,742,,28.18,,0,,18.89,,2.781,,26,
30-Aug-2017 08:00,3.964,,194.9,,5.734,,827,,29.35,,0,,11.03,,3.89,,29.3,
30-Aug-2017 09:00,1.355,,123.9,,5.636,,900,,31.88,,0,,68.02,,0.399,,,BA
30-Aug-2017 10:00,1.617,,40.4,,5.685,,1052,,33.13,,0,,60.03,,0.729,,15,
30-Aug-2017 11:00,5.745,,342.7,,11.47,,1130,,33.56,,0,,22.23,,5.312,,20.8,
30-Aug-2017 12:00,8.54,,277.5,,21.22,,1241,,31.75,,0,,38.47,,6.617,,49.7,
30-Aug-2017 13:00,3.537,,34,,11.52,,1300,,29.55,,0,,32.29,,2.974,,31,
30-Aug-2017 14:00,3.048,,358.5,,10.78,,1413,,27.06,,0.04,,59.14,,1.423,,43.5,
30-Aug-2017 15:00,5.088,,194.6,,10.05,,1549,,24.03,,0.01,,27.18,,4.515,,52.3,
30-Aug-2017 16:00,4.784,,23,,11.12,,1644,,22.96,,0.01,,38.09,,3.726,,59.6,
30-Aug-2017 17:00,5.559,,337.1,,10.68,,1706,,25.58,,0,,27.82,,4.903,,16.5,
30-Aug-2017 18:00,2.291,,352.7,,5.097,,1825,,25.27,,0,,63.65,,0.876,,25.9,
30-Aug-2017 19:00,3.557,,174.1,,6.371,,1918,,23.66,,0,,41.44,,2.626,,25.9,
30-Aug-2017 20:00,2.247,,236.8,,4.166,,2005,,23.65,,0,,60.95,,0.975,,27.5,
30-Aug-2017 21:00,2.807,,319.4,,4.656,,2124,,24.88,,0,,34.11,,2.309,,23.8,
30-Aug-2017 22:00,1.857,,194.5,,2.696,,2200,,20.94,,0,,16.77,,1.777,,36.9,
30-Aug-2017 23:00,1.446,,247.3,,3.137,,2316,,21.53,,0,,46.2,,0.975,,25.6,
31-Aug-2017 00:00,1.883,,286.6,,3.48,,30,,21.12,,0,,67.22,,0.586,,27.5,
31-Aug-2017 01:00,1.529,,214.3,,2.157,,109,,20.63,,0,,17.77,,1.456,,25.8,
31-Aug-2017 02:00,0.885,,123.5,,2.549,,227,,19.37,,0,,64.28,,0.328,,28.3,
31-Aug-2017 03:00,1.561,,315.6,,3.382,,315,,19.05,,0,,17.52,,1.488,,21.8,
31-Aug-2017 04:00,1.335,,326.6,,2.5,,445,,19.43,,0,,48.32,,0.86,,24.2,
31-Aug-2017 05:00,1.632,,217.8,,3.382,,524,,17.97,,0,,78.5,,0.098,,26.9,
31-Aug-2017 06:00,1.065,,145.9,,1.814,,646,,18.34,,0,,33.7,,0.88,,31.3,
31-Aug-2017 07:00,1.595,,175.8,,3.039,,724,,19.66,,0,,28.54,,1.397,,23.1,
31-Aug-2017 08:00,1.474,,172.4,,2.843,,825,,22.02,,0,,17.7,,1.403,,24.2,
31-Aug-2017 09:00,1.057,,106,,2.647,,916,,25.53,,0,,30.2,,0.91,,20.1,
31-Aug-2017 10:00,1.451,,101.7,,3.578,,1059,,27.68,,0,,29.72,,1.256,,16.1,
31-Aug-2017 11:00,1.601,,162.7,,3.97,,1105,,29.11,,0,,57.99,,0.781,,13.9,
31-Aug-2017 12:00,5.385,,321.6,,10.54,,1216,,28.06,,0,,19.78,,5.064,,29.7,
31-Aug-2017 13:00,4.021,,175.8,,9.8,,1326,,28.99,,0,,34.36,,3.298,,8.1,
31-Aug-2017 14:00,1.923,,162.9,,3.676,,1400,,30.27,,0,,24.71,,1.744,,12.2,
31-Aug-2017 15:00,2.014,,77,,4.705,,1521,,30.58,,0,,31.46,,1.71,,17.4,
31-Aug-2017 16:00,2.13,,356.1,,3.382,,1646,,29.86,,0,,20.77,,1.99,,22.4,
31-Aug-2017 17:00,1.297,,316.5,,2.255,,1700,,29.27,,0,,13.97,,1.258,,18.1,
31-Aug-2017 18:00,1.733,,336.2,,3.039,,1858,,29.39,,0,,40.48,,1.3,,16.6,
31-Aug-2017 19:00,4.728,,40.2,,17.4,,1946,,27.84,,0.05,,40.28,,3.559,,150,
31-Aug-2017 20:00,13.58,,8.1,,23.47,,2041,,23.99,,0.02,,26.15,,12.16,,310.9,
31-Aug-2017 21:00,7.06,,5.8,,16.12,,2101,,19.3,,0.1,,23.81,,6.452,,26.4,
31-Aug-2017 22:00,3.407,,168.1,,6.126,,2249,,19.68,,0.01,,40.48,,2.556,,19.2,
31-Aug-2017 23:00,2.902,,168.7,,5.489,,2300,,19.06,,0,,50.07,,1.793,,16.7,
