,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Aug-2017 02:00,1.252,,220.9,,3.382,,229,,22.88,,0,,39.14,,12.02,,1.224,
22-Aug-2017 03:00,0.974,,99.4,,2.598,,315,,21.06,,0,,47.28,,18.91,,0.921,
22-Aug-2017 04:00,1.812,,318.7,,3.333,,455,,20.03,,0,,48.87,,13.37,,1.762,
22-Aug-2017 05:00,2.512,,337.5,,3.431,,542,,17.23,,0,,55.51,,15.3,,2.422,
22-Aug-2017 06:00,2.028,,331.7,,3.529,,609,,18.93,,0,,49.7,,11.49,,1.987,
22-Aug-2017 07:00,2.24,,314.5,,4.166,,759,,22.88,,0,,35.54,,11.19,,2.197,
22-Aug-2017 08:00,1.804,,313.8,,4.166,,805,,25.74,,0,,26.87,,17.12,,1.723,
22-Aug-2017 09:00,0.889,,179.8,,2.745,,932,,27.86,,0,,23.6,,16.7,,0.851,
22-Aug-2017 10:00,1.229,,150.3,,3.676,,1050,,29.27,,0,,20.24,,34.57,,1.005,
22-Aug-2017 11:00,2.517,,175.2,,6.518,,1138,,30.43,,0,,16.61,,28.12,,2.214,
22-Aug-2017 12:00,3.296,,176.4,,6.763,,1247,,30.98,,0,,15.75,,21.5,,3.064,
22-Aug-2017 13:00,3.391,,185,,8.67,,1348,,31.64,,0,,14.39,,24.11,,3.091,
22-Aug-2017 14:00,4.455,,191.8,,10.73,,1406,,32.08,,0,,13.52,,19.44,,4.199,
22-Aug-2017 15:00,4.274,,181.6,,8.13,,1506,,32.38,,0,,12.22,,21.22,,3.981,
22-Aug-2017 16:00,5.119,,179.2,,8.87,,1649,,32.21,,0,,11.97,,11.32,,5.019,
22-Aug-2017 17:00,7.04,,184.5,,9.6,,1734,,31.45,,0,,15.11,,7.22,,6.985,
22-Aug-2017 18:00,5.925,,185.2,,9.6,,1810,,29.9,,0,,20.75,,5.11,,5.902,
22-Aug-2017 19:00,5.128,,180.6,,6.616,,1909,,28.54,,0,,22.99,,9.35,,5.06,
22-Aug-2017 20:00,4.015,,133.5,,7.4,,2020,,28.28,,0,,17.32,,9.79,,3.957,
22-Aug-2017 21:00,4.298,,111.5,,6.077,,2144,,28,,0,,17.06,,9.34,,4.241,
22-Aug-2017 22:00,3.136,,114.2,,5.048,,2227,,27.88,,0,,16.78,,15.57,,3.02,
22-Aug-2017 23:00,2.457,,108.2,,4.019,,2304,,27.22,,0,,17.79,,10.33,,2.417,
23-Aug-2017 00:00,1.339,,206.4,,2.745,,41,,23.72,,0,,28.8,,31.48,,1.137,
23-Aug-2017 01:00,3.037,,330.5,,6.91,,133,,21.14,,0,,27.2,,16.82,,2.906,
23-Aug-2017 02:00,6.492,,321.4,,9.6,,229,,21.91,,0,,27.54,,6.87,,6.446,
23-Aug-2017 03:00,5.592,,323.8,,8.33,,303,,21.42,,0,,31.49,,6.01,,5.562,
23-Aug-2017 04:00,2.716,,357.8,,6.714,,440,,20.92,,0,,33.68,,13.08,,2.645,
23-Aug-2017 05:00,1.216,,317.8,,3.431,,559,,20.8,,0,,32.86,,53.56,,0.684,
23-Aug-2017 06:00,1.109,,315.9,,4.313,,603,,20.62,,0,,34.51,,15.73,,1.067,
23-Aug-2017 07:00,0.596,,125.4,,3.186,,744,,22.7,,0,,30.34,,8.39,,0.59,
23-Aug-2017 08:00,1.461,,122.5,,3.333,,809,,24.65,,0,,25.72,,10.37,,1.438,
23-Aug-2017 09:00,2.184,,122.2,,3.725,,954,,26.97,,0,,21.82,,11.66,,2.139,
23-Aug-2017 10:00,1.837,,148.5,,3.333,,1011,,29.11,,0,,16.97,,35.05,,1.493,
23-Aug-2017 11:00,1.955,,189.8,,4.95,,1144,,30.83,,0,,15.49,,30.04,,1.686,
23-Aug-2017 12:00,2.826,,189.7,,5.979,,1246,,31.85,,0,,13.5,,20.39,,2.647,
23-Aug-2017 13:00,3.773,,186.7,,5.93,,1304,,32.62,,0,,12.18,,13.17,,3.673,
23-Aug-2017 14:00,4.505,,181.3,,8.04,,1431,,33.15,,0,,11.29,,13.59,,4.378,
23-Aug-2017 15:00,4.258,,186.1,,8.48,,1508,,33.46,,0,,10.85,,17.6,,4.057,
23-Aug-2017 16:00,4.6,,196.5,,8.28,,1609,,33.43,,0,,10.8,,19.69,,4.329,
23-Aug-2017 17:00,4.686,,208.7,,7.25,,1703,,32.43,,0,,12.01,,9.93,,4.615,
23-Aug-2017 18:00,1.934,,102.5,,4.656,,1852,,30.94,,0,,14.66,,59.33,,0.896,
23-Aug-2017 19:00,2.705,,101,,5.195,,1904,,31.32,,0,,13.42,,14.59,,2.618,
23-Aug-2017 20:00,2.645,,113.8,,3.774,,2055,,30.03,,0,,14.98,,15.86,,2.544,
23-Aug-2017 21:00,1.932,,175.3,,3.333,,2113,,28.08,,0,,19.63,,34.17,,1.588,
23-Aug-2017 22:00,1.422,,352.1,,3.284,,2201,,25.8,,0,,18.66,,30.59,,1.219,
23-Aug-2017 23:00,0.395,,55.7,,2.206,,2339,,24.48,,0,,26.24,,52.81,,0.227,
24-Aug-2017 00:00,2.713,,326.6,,5.734,,21,,21.16,,0,,28.27,,32.59,,2.274,
24-Aug-2017 01:00,2.793,,336.9,,4.705,,122,,21.32,,0,,23.22,,12.88,,2.722,
24-Aug-2017 02:00,2.614,,342.5,,4.411,,236,,19.48,,0,,31.1,,34.7,,2.134,
24-Aug-2017 03:00,1.592,,326.7,,4.166,,356,,20.81,,0,,28.72,,21.58,,1.479,
24-Aug-2017 04:00,1.864,,319.3,,5.342,,407,,19.64,,0,,33.65,,29.08,,1.623,
24-Aug-2017 05:00,1.28,,168.9,,3.382,,542,,19.21,,0,,42.91,,44.89,,0.887,
24-Aug-2017 06:00,1.08,,293.3,,3.039,,605,,19.4,,0,,39.65,,13.28,,1.051,
24-Aug-2017 07:00,0.008,,127.1,,0.883,,745,,22.85,,0,,29.81,,29.59,,0.007,
24-Aug-2017 08:00,0.145,,130.4,,1.569,,853,,25.15,,0,,25.54,,16.93,,0.139,
24-Aug-2017 09:00,1.596,,126.8,,3.039,,932,,27.49,,0,,22.12,,12.46,,1.558,
24-Aug-2017 10:00,1.677,,136.8,,3.382,,1047,,29.55,,0,,18.83,,19.87,,1.576,
24-Aug-2017 11:00,1.205,,184.6,,3.431,,1158,,31.44,,0,,16.71,,21.9,,1.117,
24-Aug-2017 12:00,3.438,,190.7,,7.25,,1259,,32.29,,0,,17.3,,16.08,,3.302,
24-Aug-2017 13:00,5.471,,187.8,,9.75,,1336,,32.64,,0,,17.63,,12.06,,5.349,
24-Aug-2017 14:00,5.44,,171.6,,9.16,,1417,,33.09,,0,,17.19,,19.04,,5.14,
24-Aug-2017 15:00,4.441,,167.6,,8.58,,1501,,33.35,,0,,16.02,,23.52,,4.067,
24-Aug-2017 16:00,6.453,,186.9,,10.49,,1647,,33.04,,0,,17,,13.89,,6.264,
24-Aug-2017 17:00,7.52,,190.8,,10.68,,1702,,32.16,,0,,18.66,,5.66,,7.48,
24-Aug-2017 18:00,6.318,,196.4,,8.63,,1807,,30.83,,0,,19.31,,4.27,,6.3,
24-Aug-2017 19:00,4.095,,165.9,,6.175,,1901,,29.11,,0,,23.48,,33.33,,3.401,
24-Aug-2017 20:00,3.985,,118.7,,8.72,,2006,,29.28,,0,,19.7,,13.15,,3.88,
24-Aug-2017 21:00,2.855,,105.3,,4.803,,2112,,29.77,,0,,17.09,,15.14,,2.755,
24-Aug-2017 22:00,1.678,,140,,3.48,,2215,,27.52,,0,,22.77,,43.77,,1.188,
24-Aug-2017 23:00,0.584,,214.1,,2.549,,2314,,24.74,,0,,27.04,,12.58,,0.57,
25-Aug-2017 00:00,0.001,,59.7,,0.001,,0,,23.69,,0,,32.49,,29.59,,0.001,
25-Aug-2017 01:00,0.198,,15.9,,2.01,,126,,23.33,,0,,33.54,,8.88,,0.196,
25-Aug-2017 02:00,0.001,,94.3,,0.001,,200,,22.39,,0,,38.45,,11.24,,0.001,
25-Aug-2017 03:00,0.001,,96.7,,0.001,,300,,22.17,,0,,33.36,,0.56,,0.001,
25-Aug-2017 04:00,0.157,,93.1,,1.324,,441,,22.27,,0,,33.16,,8.67,,0.155,
25-Aug-2017 05:00,0.295,,343,,1.863,,529,,19.85,,0,,39.86,,6.18,,0.293,
25-Aug-2017 06:00,1.565,,334,,2.353,,658,,20.13,,0,,33.8,,6.27,,1.556,
25-Aug-2017 07:00,2.248,,309.8,,2.941,,756,,23.62,,0,,30.25,,11.17,,2.205,
25-Aug-2017 08:00,2.151,,299.9,,3.382,,815,,26.84,,0,,23.79,,14.91,,2.079,
25-Aug-2017 09:00,0.505,,158.8,,2.255,,943,,30.49,,0,,18,,55.62,,0.267,
25-Aug-2017 10:00,1.775,,182.3,,4.509,,1039,,31.78,,0,,17.31,,23.06,,1.631,
25-Aug-2017 11:00,3.046,,159.1,,5.93,,1114,,32.79,,0,,15.5,,25.41,,2.746,
25-Aug-2017 12:00,2.4,,150.9,,7.5,,1238,,33.53,,0,,13.45,,41.75,,1.762,
25-Aug-2017 13:00,4.726,,179.2,,9.6,,1320,,34.09,,0,,12.5,,18.71,,4.474,
25-Aug-2017 14:00,5.487,,187.7,,9.95,,1440,,34.46,,0,,11.48,,14.35,,5.315,
25-Aug-2017 15:00,5.61,,185.2,,9.9,,1502,,34.65,,0,,10.98,,9.28,,5.536,
25-Aug-2017 16:00,5.375,,190.7,,8.18,,1630,,34.47,,0,,10.8,,7.6,,5.328,
25-Aug-2017 17:00,4.596,,185.2,,6.959,,1728,,33.77,,0,,13.85,,9.57,,4.532,
25-Aug-2017 18:00,3.877,,190.8,,5.391,,1802,,31.99,,0,,20.25,,5.83,,3.857,
25-Aug-2017 19:00,3.121,,148.3,,5.391,,1949,,29.96,,0,,26.82,,29.71,,2.701,
25-Aug-2017 20:00,3.376,,112.2,,5.93,,2006,,30.53,,0,,18.73,,14,,3.275,
25-Aug-2017 21:00,2.66,,105.8,,4.313,,2123,,30.28,,0,,16.72,,23.57,,2.434,
25-Aug-2017 22:00,2.526,,127,,4.068,,2219,,29.31,,0,,18.98,,17.62,,2.406,
25-Aug-2017 23:00,1.068,,210.3,,3.137,,2350,,27.97,,0,,21.82,,14.53,,1.033,
26-Aug-2017 00:00,0.416,,216.2,,2.549,,2,,24.92,,0,,28.23,,69.78,,0.107,
26-Aug-2017 01:00,0.218,,104.5,,1.765,,141,,24.4,,0,,30.73,,45.72,,0.149,
26-Aug-2017 02:00,1.17,,331,,3.333,,253,,23.02,,0,,33.12,,13.39,,1.138,
26-Aug-2017 03:00,2.862,,323.8,,4.754,,358,,19.63,,0,,35.62,,12.15,,2.797,
26-Aug-2017 04:00,3.467,,325,,4.705,,437,,20.62,,0,,31.68,,5.39,,3.452,
26-Aug-2017 05:00,0.677,,38,,3.088,,500,,20.59,,0,,35.52,,63.52,,0.261,
26-Aug-2017 06:00,0.481,,112.3,,2.647,,627,,21.94,,0,,40.04,,12.3,,0.47,
26-Aug-2017 07:00,0.607,,160.7,,2.255,,703,,24.05,,0,,33.36,,17.18,,0.579,
26-Aug-2017 08:00,1.446,,119.2,,3.088,,844,,27.18,,0,,23.83,,10.48,,1.422,
26-Aug-2017 09:00,1.779,,125.1,,3.088,,903,,29.43,,0,,19.33,,9.73,,1.754,
26-Aug-2017 10:00,1.387,,133,,2.794,,1028,,31.95,,0,,15.86,,25.17,,1.253,
26-Aug-2017 11:00,1.681,,167,,3.186,,1142,,33.56,,0,,14.23,,31.65,,1.424,
26-Aug-2017 12:00,2.437,,137,,5.685,,1251,,34.84,,0,,12.02,,33.87,,2.011,
26-Aug-2017 13:00,2.806,,182.8,,6.469,,1304,,35.71,,0,,9.54,,20.85,,2.62,
26-Aug-2017 14:00,1.998,,176.8,,5.783,,1456,,36.28,,0,,9.92,,37.98,,1.559,
26-Aug-2017 15:00,3.528,,194.8,,6.469,,1510,,36.48,,0,,9.13,,12.63,,3.442,
26-Aug-2017 16:00,3.006,,190.9,,5.734,,1631,,36.31,,0,,8.42,,15.94,,2.889,
26-Aug-2017 17:00,3.845,,199.5,,5.587,,1728,,34.79,,0,,11.51,,7.91,,3.808,
26-Aug-2017 18:00,2.539,,188.3,,4.46,,1803,,32.78,,0,,15.32,,34.03,,2.091,
26-Aug-2017 19:00,3.317,,115.2,,5.293,,1944,,32.33,,0,,14.58,,11.18,,3.254,
26-Aug-2017 20:00,3.483,,132.7,,5.391,,2037,,32.19,,0,,13.8,,11.46,,3.413,
26-Aug-2017 21:00,2.287,,102.5,,3.676,,2153,,32.13,,0,,12.41,,16.28,,2.195,
26-Aug-2017 22:00,2.164,,212,,4.117,,2210,,28.15,,0,,20.51,,34.01,,1.782,
26-Aug-2017 23:00,0.06,,47.5,,1.422,,2327,,26.45,,0,,21.47,,13.45,,0.058,
27-Aug-2017 00:00,0.11,,46.3,,1.569,,59,,26.35,,0,,23.4,,29.69,,0.095,
27-Aug-2017 01:00,2.602,,330.2,,3.725,,149,,22.54,,0,,22.18,,6.28,,2.587,
27-Aug-2017 02:00,3.092,,333.9,,4.313,,234,,21.52,,0,,22.62,,7.86,,3.063,
27-Aug-2017 03:00,1.392,,336.3,,3.578,,314,,21.49,,0,,26.37,,63.13,,0.546,
27-Aug-2017 04:00,1.752,,320.8,,3.529,,419,,19.53,,0,,35.26,,49.15,,1.107,
27-Aug-2017 05:00,0.51,,217,,2.549,,558,,19.99,,0,,35.62,,50.53,,0.311,
27-Aug-2017 06:00,0.813,,239.9,,2.696,,612,,20.3,,0,,37.65,,67.91,,0.241,
27-Aug-2017 07:00,0.027,,116.3,,1.079,,752,,23.23,,0,,29.45,,21.43,,0.025,
27-Aug-2017 08:00,1.145,,291.4,,2.745,,831,,26.68,,0,,20.32,,48.74,,0.731,
27-Aug-2017 09:00,2.628,,136.5,,4.509,,914,,29.31,,0,,17.87,,13.73,,2.553,
27-Aug-2017 10:00,2.609,,175.5,,4.754,,1035,,31.46,,0,,15.36,,17.09,,2.493,
27-Aug-2017 11:00,2.079,,125.4,,3.774,,1141,,34.23,,0,,11.71,,13.57,,2.021,
27-Aug-2017 12:00,2.291,,137,,5.342,,1259,,36.29,,0,,9.77,,32.4,,1.925,
27-Aug-2017 13:00,3.275,,119.2,,7.55,,1336,,36.72,,0,,10.07,,21.01,,3.055,
27-Aug-2017 14:00,2.77,,141.1,,8.77,,1446,,37.17,,0,,9.56,,42.16,,2.02,
27-Aug-2017 15:00,3.644,,168,,7.69,,1550,,37.43,,0,,9.29,,32.81,,3.046,
27-Aug-2017 16:00,5.576,,192.9,,8.87,,1606,,36.99,,0,,10.13,,12.2,,5.45,
27-Aug-2017 17:00,4.516,,203.7,,7.01,,1735,,35.85,,0,,11.41,,8.71,,4.464,
27-Aug-2017 18:00,3.091,,198.9,,4.901,,1800,,33.54,,0,,15.28,,10.64,,3.038,
27-Aug-2017 19:00,2.934,,107.8,,6.371,,1935,,31.98,,0,,19.62,,13.06,,2.858,
27-Aug-2017 20:00,4.857,,111.8,,6.469,,2029,,32.2,,0,,15.42,,6.29,,4.828,
27-Aug-2017 21:00,4.505,,101.2,,5.44,,2105,,32.48,,0,,12.65,,8.35,,4.457,
27-Aug-2017 22:00,3.378,,110.1,,4.656,,2223,,32.17,,0,,13.36,,14.15,,3.275,
27-Aug-2017 23:00,2.137,,169.5,,3.578,,2325,,28.74,,0,,20.68,,61.87,,0.89,
28-Aug-2017 00:00,2.163,,337.4,,5.342,,42,,25.81,,0,,21.27,,27.59,,1.912,
28-Aug-2017 01:00,3.364,,323.7,,5.342,,159,,22.83,,0,,25.46,,8.84,,3.324,
28-Aug-2017 02:00,5.27,,320.4,,6.91,,229,,24.37,,0,,23.15,,5.75,,5.243,
28-Aug-2017 03:00,3.649,,332.3,,6.959,,349,,24.11,,0,,23.54,,24.37,,3.319,
28-Aug-2017 04:00,3.371,,305.2,,4.999,,416,,23.17,,0,,25.91,,38.79,,2.598,
28-Aug-2017 05:00,2.02,,309.1,,3.529,,517,,20.53,,0,,32.68,,24.45,,1.836,
28-Aug-2017 06:00,0.956,,121.2,,2.941,,629,,21.05,,0,,33.07,,60.46,,0.423,
28-Aug-2017 07:00,1.088,,221.6,,2.304,,745,,23.91,,0,,29.34,,24.19,,0.991,
28-Aug-2017 08:00,1.291,,140,,3.627,,857,,27.34,,0,,22.18,,27.3,,1.144,
28-Aug-2017 09:00,2.857,,141.7,,4.215,,923,,28.78,,0,,20.13,,22.02,,2.646,
28-Aug-2017 10:00,2.963,,173.3,,4.95,,1045,,31.29,,0,,16.86,,14.2,,2.872,
28-Aug-2017 11:00,2.196,,157.8,,4.362,,1100,,33.73,,0,,13.43,,16.19,,2.108,
28-Aug-2017 12:00,1.854,,184.5,,3.627,,1212,,35.72,,0,,10.93,,18.22,,1.76,
28-Aug-2017 13:00,1.999,,209.7,,4.656,,1326,,37.57,,0,,9.97,,42,,1.462,
28-Aug-2017 14:00,1.818,,130.9,,3.872,,1442,,37.84,,0,,9.76,,47.17,,1.202,
28-Aug-2017 15:00,1.285,,101,,4.313,,1531,,38.44,,0,,9.04,,28.72,,1.124,
28-Aug-2017 16:00,3.016,,186,,9.9,,1635,,37.35,,0,,10.44,,24.31,,2.744,
28-Aug-2017 17:00,0.662,,243.8,,2.451,,1701,,37.11,,0,,10.36,,74.2,,0.106,
28-Aug-2017 18:00,2.299,,135.6,,12.84,,1847,,36.24,,0,,11.7,,53.12,,1.31,
28-Aug-2017 19:00,3.422,,131.8,,5.832,,1904,,35.18,,0,,13.68,,12.46,,3.341,
28-Aug-2017 20:00,3.919,,128.7,,5.391,,2008,,33.68,,0,,14.85,,10.46,,3.854,
28-Aug-2017 21:00,1.835,,145.2,,3.284,,2114,,31.56,,0,,19.96,,39.46,,1.399,
28-Aug-2017 22:00,0.976,,133,,2.696,,2239,,30.1,,0,,21.2,,63.31,,0.38,
28-Aug-2017 23:00,2.306,,302.7,,4.215,,2304,,28.14,,0,,21.45,,47.91,,1.499,
29-Aug-2017 00:00,3.033,,326.1,,4.852,,59,,25.14,,0,,24.8,,11.79,,2.969,
29-Aug-2017 01:00,3.844,,333.7,,4.95,,100,,24.03,,0,,27.11,,10.27,,3.783,
29-Aug-2017 02:00,1.816,,344.7,,3.823,,208,,24.45,,0,,28.12,,65.25,,0.638,
29-Aug-2017 03:00,2.114,,288.8,,3.774,,328,,23.26,,0,,31.66,,32.94,,1.764,
29-Aug-2017 04:00,0.532,,310.1,,2.01,,448,,20.85,,0,,38.53,,15.93,,0.512,
29-Aug-2017 05:00,1.423,,319.7,,2.353,,531,,20.16,,0,,40.78,,20.05,,1.336,
29-Aug-2017 06:00,0.85,,359.8,,1.863,,607,,22.18,,0,,30.71,,9.25,,0.839,
29-Aug-2017 07:00,0.277,,138.2,,1.912,,740,,26.02,,0,,26.1,,13.58,,0.269,
29-Aug-2017 08:00,0.336,,110,,1.716,,821,,28.57,,0,,23.91,,19.92,,0.315,
29-Aug-2017 09:00,0.611,,152.6,,2.255,,958,,30.87,,0,,17.86,,31.53,,0.519,
29-Aug-2017 10:00,1.688,,179.1,,3.088,,1049,,32.93,,0,,15.41,,22.96,,1.552,
29-Aug-2017 11:00,1.676,,196.6,,3.284,,1153,,35.1,,0,,12.52,,17.94,,1.594,
29-Aug-2017 12:00,2.657,,233.3,,6.714,,1248,,36.91,,0,,11.57,,43.85,,1.878,
29-Aug-2017 13:00,3.798,,282.1,,12.55,,1354,,37.41,,0,,10.77,,30.86,,3.247,
29-Aug-2017 14:00,7.12,,287.8,,12.84,,1457,,36.88,,0,,11.73,,26.23,,6.37,
29-Aug-2017 15:00,10,,334.3,,14.8,,1532,,36.27,,0,,11.46,,10.5,,9.83,
29-Aug-2017 16:00,10.4,,328.9,,17.05,,1620,,35.62,,0,,11.93,,10.77,,10.21,
29-Aug-2017 17:00,6.858,,281.7,,11.76,,1743,,34.32,,0,,13.76,,44.46,,4.791,
29-Aug-2017 18:00,3.572,,263,,10.88,,1805,,33.2,,0,,15.32,,49.31,,2.248,
29-Aug-2017 19:00,3.215,,129.6,,6.028,,1942,,32.61,,0,,16.83,,10.79,,3.158,
29-Aug-2017 20:00,3.876,,115.9,,5.146,,2003,,31.08,,0,,20.48,,7.02,,3.847,
29-Aug-2017 21:00,3.132,,103,,4.852,,2100,,31.33,,0,,16.95,,62.78,,1.251,
29-Aug-2017 22:00,1.699,,339.3,,3.284,,2259,,29.58,,0,,20.23,,26.77,,1.513,
29-Aug-2017 23:00,1.767,,341.7,,3.97,,2301,,29.13,,0,,19.9,,19.63,,1.664,
30-Aug-2017 00:00,4.049,,319.6,,6.91,,44,,27.87,,0,,23.55,,20.01,,3.802,
30-Aug-2017 01:00,7.58,,51.9,,15.29,,114,,29.9,,0,,21.93,,42.89,,5.456,
30-Aug-2017 02:00,3.658,,335.9,,8.97,,200,,29,,0,,23.07,,23.91,,3.339,
30-Aug-2017 03:00,2.392,,43.1,,6.861,,326,,28.91,,0,,23.63,,52.71,,1.379,
30-Aug-2017 04:00,3.86,,253.8,,5.881,,424,,26.83,,0,,28.99,,55.87,,2.023,
30-Aug-2017 05:00,6.779,,318.4,,11.96,,552,,26.52,,0,,29.18,,30.04,,5.847,
30-Aug-2017 06:00,8.85,,317.9,,12.69,,649,,27.17,,0,,,AN,10.15,,8.71,
30-Aug-2017 07:00,7.65,,305.6,,12.4,,700,,28.87,,0,,25.7,,12.37,,7.47,
30-Aug-2017 08:00,7.13,,319.6,,10.78,,828,,29.96,,0,,22.56,,9.55,,7.03,
30-Aug-2017 09:00,5.147,,321.4,,8.04,,951,,31.51,,0,,20.06,,12.09,,5.032,
30-Aug-2017 10:00,5.428,,322.1,,10.29,,1039,,32.7,,0,,17.3,,15.21,,5.236,
30-Aug-2017 11:00,12.74,,315.9,,18.57,,1142,,30.21,,0,,23.92,,9.05,,12.58,
30-Aug-2017 12:00,12.98,,317.8,,18.96,,1228,,27.15,,0,,31.5,,16.29,,12.45,
30-Aug-2017 13:00,10.08,,317.7,,15.24,,1326,,27.26,,0,,31.75,,23.35,,9.25,
30-Aug-2017 14:00,6.898,,322.6,,11.76,,1400,,26.44,,0,,36.28,,12.23,,6.741,
30-Aug-2017 15:00,5.131,,306.8,,12.1,,1556,,28.5,,0,,28.36,,50.87,,3.108,
30-Aug-2017 16:00,7.37,,116.1,,11.17,,1625,,25.74,,0,,39.76,,41,,5.481,
30-Aug-2017 17:00,4.135,,331.5,,8.04,,1700,,26.25,,0,,,AN,67.92,,1.228,
30-Aug-2017 18:00,3.264,,324.6,,8.18,,1801,,24.02,,0,,48.32,,24.29,,2.97,
30-Aug-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 07:00,0.882,,147.2,,2.451,,734,,19.83,,0,,63.86,,20.49,,0.825,
31-Aug-2017 08:00,0.805,,170.8,,2.206,,804,,22.57,,0,,50.97,,37.68,,0.63,
31-Aug-2017 09:00,0.385,,273.4,,2.255,,913,,25.89,,0,,36.3,,63.29,,0.15,
31-Aug-2017 10:00,1.345,,166.3,,3.235,,1049,,28.09,,0,,30.43,,30.74,,1.151,
31-Aug-2017 11:00,2.297,,169.3,,5.293,,1154,,29.22,,0,,26.25,,19.6,,2.162,
31-Aug-2017 12:00,5.877,,162.5,,15.63,,1237,,28.96,,0,,27.73,,24.45,,5.342,
31-Aug-2017 13:00,2.529,,216.2,,5.979,,1319,,28.5,,0,,30.62,,21.52,,2.35,
31-Aug-2017 14:00,2.375,,196,,4.019,,1445,,29.32,,0,,29.32,,9.09,,2.345,
31-Aug-2017 15:00,2.354,,116.7,,3.235,,1536,,30.21,,0,,26.4,,31.67,,1.994,
31-Aug-2017 16:00,2.654,,108.6,,4.166,,1610,,31.19,,0,,23.38,,15.28,,2.56,
31-Aug-2017 17:00,1.872,,150.4,,2.941,,1707,,30.92,,0,,23.46,,23.78,,1.71,
31-Aug-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 19:00,12.86,,40.2,,27.1,,1939,,28.3,,0,,32.05,,9.82,,12.67,
31-Aug-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
