,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Aug-2017 03:00,0.937,,84.5,,2.157,,338,,21.24,,0,,68.33,,0.27,,12.4,
22-Aug-2017 04:00,0.384,,306.5,,1.324,,435,,20.81,,0,,53.06,,0.219,,16.4,
22-Aug-2017 05:00,0.912,,233.9,,2.157,,541,,20.28,,0,,21.2,,0.85,,16.4,
22-Aug-2017 06:00,0.576,,98.7,,1.814,,653,,20.32,,0,,74.1,,0.094,,19.2,
22-Aug-2017 07:00,0.87,,348.7,,1.912,,745,,22.62,,0,,41.14,,0.645,,12.9,
22-Aug-2017 08:00,0.637,,311,,2.549,,858,,25.13,,0,,39.84,,0.483,,12.3,
22-Aug-2017 09:00,1.255,,299.5,,3.48,,938,,27.13,,0,,24.33,,1.141,,9.3,
22-Aug-2017 10:00,3.124,,248.6,,6.959,,1056,,29.35,,0,,34.14,,2.569,,2.7,
22-Aug-2017 11:00,2.159,,178.8,,7.89,,1154,,30.45,,0,,68.36,,0.621,,3.4,
22-Aug-2017 12:00,2.725,,276.2,,8.53,,1235,,30.82,,0,,72.6,,0.537,,6.5,
22-Aug-2017 13:00,5.581,,221.3,,11.22,,1349,,31.8,,0,,21.73,,5.179,,1.9,
22-Aug-2017 14:00,6.352,,211.1,,12.5,,1448,,32.26,,0,,20.64,,5.939,,7.2,
22-Aug-2017 15:00,6.949,,195.3,,11.17,,1514,,32.5,,0,,15.91,,6.681,,6.9,
22-Aug-2017 16:00,5.757,,195.1,,9.95,,1638,,32.38,,0,,16.86,,5.507,,13.1,
22-Aug-2017 17:00,5.632,,187.4,,9.21,,1721,,31.9,,0,,13.62,,5.473,,13.1,
22-Aug-2017 18:00,5.155,,176.6,,8.09,,1800,,30.75,,0,,7.58,,5.11,,10.9,
22-Aug-2017 19:00,4.25,,170.6,,5.734,,1955,,29.25,,0,,5.92,,4.227,,13.2,
22-Aug-2017 20:00,5.592,,173.9,,8.43,,2048,,28.28,,0,,15.46,,5.388,,16.4,
22-Aug-2017 21:00,5.681,,166.6,,6.959,,2130,,27.42,,0,,9.44,,5.604,,16.3,
22-Aug-2017 22:00,5.26,,160.4,,6.175,,2215,,27.05,,0,,4.04,,5.247,,20.6,
22-Aug-2017 23:00,4.246,,154,,5.636,,2319,,26.23,,0,,4.29,,4.235,,20.4,
23-Aug-2017 00:00,1.574,,201.1,,3.382,,0,,23.78,,0,,48.07,,1.02,,37.2,
23-Aug-2017 01:00,1.022,,128.1,,2.5,,105,,23.14,,0,,52.63,,0.59,,14,
23-Aug-2017 02:00,1.998,,129.1,,6.028,,214,,21.02,,0,,68.47,,0.57,,22.9,
23-Aug-2017 03:00,3.227,,95.7,,4.803,,330,,22.07,,0,,15.05,,3.116,,19.1,
23-Aug-2017 04:00,2.627,,79.9,,4.46,,414,,22.33,,0,,19.61,,2.473,,20.7,
23-Aug-2017 05:00,2.457,,48.6,,5.489,,533,,21.56,,0,,22.58,,2.266,,17.4,
23-Aug-2017 06:00,1.899,,50.7,,4.558,,606,,21.72,,0,,28.11,,1.67,,17.3,
23-Aug-2017 07:00,1.575,,250,,3.725,,758,,22.92,,0,,34.25,,1.294,,16.9,
23-Aug-2017 08:00,2.576,,288.2,,4.509,,854,,24.57,,0,,18.34,,2.444,,15.5,
23-Aug-2017 09:00,1.583,,324.1,,4.46,,911,,26.75,,0,,38.69,,1.222,,18.1,
23-Aug-2017 10:00,1.615,,308.9,,4.117,,1010,,28.7,,0,,31.6,,1.369,,12.8,
23-Aug-2017 11:00,2.781,,257.2,,5.636,,1157,,30.86,,0,,27.31,,2.465,,8.5,
23-Aug-2017 12:00,2.429,,211.8,,6.616,,1223,,32.15,,0,,53.48,,1.37,,7.5,
23-Aug-2017 13:00,2.146,,175.8,,6.175,,1336,,33.23,,0,,65.63,,0.737,,7.4,
23-Aug-2017 14:00,3.6,,241.9,,7.69,,1443,,33.54,,0,,46.18,,2.43,,4.4,
23-Aug-2017 15:00,5.738,,204.5,,9.46,,1506,,33.61,,0,,17.56,,5.468,,2.7,
23-Aug-2017 16:00,6.953,,197.5,,10.39,,1635,,33.58,,0,,13.43,,6.762,,9.4,
23-Aug-2017 17:00,5.502,,207,,9.21,,1701,,32.69,,0,,18.94,,5.201,,15.9,
23-Aug-2017 18:00,4.5,,198.5,,5.587,,1838,,30.67,,0,,10.47,,4.425,,14.3,
23-Aug-2017 19:00,4.876,,181.8,,5.783,,1901,,30.02,,0,,4.03,,4.864,,16.9,
23-Aug-2017 20:00,3.91,,157.2,,5.097,,2000,,29.45,,0,,16.32,,3.751,,19,
23-Aug-2017 21:00,2.285,,143.3,,4.852,,2116,,28.38,,0,,34.06,,1.881,,14.3,
23-Aug-2017 22:00,2.528,,190.1,,4.509,,2209,,25.97,,0,,40.03,,1.911,,19.9,
23-Aug-2017 23:00,1.989,,111.7,,6.371,,2316,,27.27,,0,,31.39,,1.69,,13.9,
24-Aug-2017 00:00,1.865,,190.8,,3.725,,29,,24.44,,0,,36.7,,1.482,,24.2,
24-Aug-2017 01:00,1.91,,42.3,,5.685,,111,,22.99,,0,,41.66,,1.404,,19,
24-Aug-2017 02:00,0.434,,266.4,,1.569,,211,,21.61,,0,,40.53,,0.325,,20.4,
24-Aug-2017 03:00,1.991,,212.3,,4.509,,330,,21.81,,0,,26.74,,1.774,,12.9,
24-Aug-2017 04:00,1.625,,199.6,,2.598,,426,,22.83,,0,,12.92,,1.584,,17.5,
24-Aug-2017 05:00,1.762,,55.8,,3.578,,526,,21.41,,0,,44.77,,1.224,,23.3,
24-Aug-2017 06:00,1.628,,82.8,,3.627,,607,,22.63,,0,,45.56,,1.113,,,BA
24-Aug-2017 07:00,0.786,,258.6,,2.745,,759,,23.89,,0,,30.88,,0.671,,51.1,
24-Aug-2017 08:00,1.268,,286.9,,3.186,,809,,25.58,,0,,37.28,,0.999,,61.2,
24-Aug-2017 09:00,2.177,,319.9,,5.93,,954,,27.5,,0,,28.15,,1.914,,39.8,
24-Aug-2017 10:00,2.074,,291.9,,4.803,,1051,,29.73,,0,,48.03,,1.345,,30,
24-Aug-2017 11:00,3.176,,248.6,,6.616,,1130,,31.34,,0,,26.73,,2.83,,27.8,
24-Aug-2017 12:00,3.27,,228.6,,7.99,,1234,,32.41,,0,,35.57,,2.64,,27.5,
24-Aug-2017 13:00,3.475,,159.3,,9.02,,1337,,32.87,,0,,45.38,,2.384,,28.2,
24-Aug-2017 14:00,2.595,,126.3,,9.21,,1441,,33.66,,0,,56.61,,1.328,,27.1,
24-Aug-2017 15:00,3.46,,174.3,,10.05,,1538,,33.7,,0,,44.1,,2.434,,24.2,
24-Aug-2017 16:00,6.225,,199.9,,11.17,,1607,,33.4,,0,,18.98,,5.883,,22.7,
24-Aug-2017 17:00,6.039,,198.2,,10.34,,1714,,32.92,,0,,13.24,,5.878,,23,
24-Aug-2017 18:00,5.59,,198.3,,8.58,,1810,,31.6,,0,,6.87,,5.549,,19,
24-Aug-2017 19:00,4.963,,191.4,,7.6,,1903,,30.25,,0,,8.25,,4.912,,19.8,
24-Aug-2017 20:00,4.047,,179,,6.371,,2013,,29.54,,0,,7.61,,4.011,,22.1,
24-Aug-2017 21:00,2.846,,146.8,,5.734,,2116,,28.51,,0,,32.29,,2.394,,19.9,
24-Aug-2017 22:00,2.163,,99.8,,4.558,,2258,,27.73,,0,,24.22,,1.969,,19.3,
24-Aug-2017 23:00,2.243,,108.3,,4.95,,2304,,27.14,,0,,24.76,,2.033,,19,
25-Aug-2017 00:00,1.943,,105.5,,4.313,,10,,25.79,,0,,64.21,,0.722,,20.5,
25-Aug-2017 01:00,1.076,,175.8,,2.549,,157,,23.89,,0,,74.1,,0.176,,21.3,
25-Aug-2017 02:00,0.546,,133.8,,2.353,,216,,24.79,,0,,31.09,,0.466,,16.5,
25-Aug-2017 03:00,1.001,,224.4,,2.108,,329,,22.71,,0,,25.53,,0.902,,17.1,
25-Aug-2017 04:00,0.569,,167.7,,1.52,,420,,22.65,,0,,46.43,,0.382,,18.3,
25-Aug-2017 05:00,0.132,,214.7,,0.932,,512,,21.25,,0,,0.72,,0.132,,19.5,
25-Aug-2017 06:00,0.313,,214.6,,1.079,,617,,22.89,,0,,3.45,,0.312,,19.5,
25-Aug-2017 07:00,1.096,,312.9,,2.99,,755,,24.01,,0,,21.78,,1.016,,28.2,
25-Aug-2017 08:00,0.978,,25.2,,2.647,,847,,26.44,,0,,31.65,,0.829,,23.8,
25-Aug-2017 09:00,1.218,,14.2,,2.892,,944,,29.91,,0,,27.63,,1.076,,18.1,
25-Aug-2017 10:00,2.471,,290.8,,8.67,,1055,,32.26,,0,,53.27,,1.402,,13.9,
25-Aug-2017 11:00,6.684,,203.1,,11.42,,1157,,33.17,,0,,17.87,,6.359,,5,
25-Aug-2017 12:00,6.937,,205.5,,11.37,,1240,,33.87,,0,,17.21,,6.624,,6,
25-Aug-2017 13:00,6.499,,197.2,,12.25,,1309,,34.25,,0,,18.88,,6.146,,6.2,
25-Aug-2017 14:00,5.41,,197.5,,11.96,,1434,,34.61,,0,,16.06,,5.198,,5.5,
25-Aug-2017 15:00,4.515,,193.2,,8.43,,1505,,34.95,,0,,27.64,,3.989,,6.6,
25-Aug-2017 16:00,3.943,,206.2,,8.18,,1647,,34.98,,0,,21.48,,3.666,,10.2,
25-Aug-2017 17:00,3.849,,192.2,,7.2,,1744,,34.62,,0,,15.4,,3.71,,11.6,
25-Aug-2017 18:00,3.707,,187,,5.195,,1840,,33.08,,0,,9.03,,3.661,,12.7,
25-Aug-2017 19:00,4.434,,180.1,,5.636,,1954,,31.74,,0,,8.2,,4.389,,13.2,
25-Aug-2017 20:00,4.634,,176.4,,6.028,,2038,,30.56,,0,,9.14,,4.575,,12.9,
25-Aug-2017 21:00,5.728,,161.3,,6.91,,2126,,30.02,,0,,4.03,,5.714,,13,
25-Aug-2017 22:00,3.185,,148.2,,5.636,,2200,,28.47,,0,,38.23,,2.476,,15,
25-Aug-2017 23:00,0.993,,139.9,,2.647,,2342,,28.34,,0,,48.82,,0.632,,13.7,
26-Aug-2017 00:00,1.078,,232.8,,2.255,,5,,25.51,,0,,29.47,,0.936,,13.7,
26-Aug-2017 01:00,1.287,,152.1,,2.402,,137,,26.31,,0,,40.75,,0.961,,12.8,
26-Aug-2017 02:00,1.172,,110.9,,3.284,,217,,26.35,,0,,40.25,,0.882,,12.3,
26-Aug-2017 03:00,1.566,,248.8,,3.431,,326,,22.32,,0,,24.1,,1.427,,15.8,
26-Aug-2017 04:00,1.567,,92.3,,2.745,,439,,21.39,,0,,38.86,,1.206,,16,
26-Aug-2017 05:00,0.463,,130.1,,1.912,,558,,22.89,,0,,33.56,,0.384,,15.7,
26-Aug-2017 06:00,1.195,,261.8,,2.255,,644,,23.7,,0,,27.85,,1.053,,18.7,
26-Aug-2017 07:00,1.213,,314.6,,2.745,,716,,23.95,,0,,29.95,,1.047,,20.1,
26-Aug-2017 08:00,1.031,,318.9,,3.284,,855,,26.99,,0,,42.66,,0.745,,18.6,
26-Aug-2017 09:00,1.093,,300.4,,2.892,,950,,29.52,,0,,30.14,,0.942,,18.6,
26-Aug-2017 10:00,0.946,,285.6,,3.186,,1048,,32.34,,0,,43.38,,0.675,,16.3,
26-Aug-2017 11:00,1.525,,240.2,,4.411,,1134,,33.89,,0,,40.61,,1.142,,13,
26-Aug-2017 12:00,1.756,,156,,5.195,,1252,,35.08,,0,,53.06,,1.003,,6.5,
26-Aug-2017 13:00,3.079,,299.8,,7.2,,1355,,36.01,,0,,34.3,,2.527,,6.8,
26-Aug-2017 14:00,2.254,,275.2,,6.861,,1402,,36.57,,0,,57.16,,1.131,,6.2,
26-Aug-2017 15:00,3.277,,221.3,,6.763,,1511,,36.77,,0,,38.45,,2.539,,6.3,
26-Aug-2017 16:00,4.956,,226.1,,9.41,,1624,,36.4,,0,,17.99,,4.711,,6.7,
26-Aug-2017 17:00,4.509,,208.2,,8.04,,1708,,35.64,,0,,13.96,,4.375,,9.6,
26-Aug-2017 18:00,4.107,,191.5,,5.783,,1815,,33.96,,0,,10.45,,4.038,,9.1,
26-Aug-2017 19:00,4.377,,183.6,,5.538,,1923,,32.19,,0,,4.43,,4.364,,11.4,
26-Aug-2017 20:00,4.965,,165.5,,5.832,,2030,,31.6,,0,,6.97,,4.929,,11.6,
26-Aug-2017 21:00,4,,129.5,,5.489,,2144,,30.16,,0,,14.12,,3.879,,12.1,
26-Aug-2017 22:00,2.56,,162.9,,4.46,,2201,,29.92,,0,,40.52,,1.919,,12.4,
26-Aug-2017 23:00,1.399,,174.2,,2.941,,2306,,27.09,,0,,54.07,,0.776,,12.7,
27-Aug-2017 00:00,1.23,,131.3,,2.647,,47,,27.86,,0,,21.78,,1.141,,10.1,
27-Aug-2017 01:00,1.122,,217.7,,3.186,,126,,25.95,,0,,57.68,,0.553,,12.5,
27-Aug-2017 02:00,1.608,,74,,3.774,,228,,24.31,,0,,39.26,,1.23,,11.9,
27-Aug-2017 03:00,1.592,,110.8,,3.235,,337,,22.69,,0,,35.84,,1.28,,14,
27-Aug-2017 04:00,2.466,,187.8,,3.676,,438,,23.25,,0,,38.9,,1.897,,13.6,
27-Aug-2017 05:00,2.314,,219.9,,3.627,,522,,22.14,,0,,14.19,,2.243,,15.5,
27-Aug-2017 06:00,1.06,,84.6,,2.255,,625,,23.73,,0,,39.39,,0.81,,19.6,
27-Aug-2017 07:00,1.981,,50,,4.607,,753,,24.93,,0,,17.49,,1.889,,19.6,
27-Aug-2017 08:00,1.471,,282.7,,3.627,,800,,26.99,,0,,56.97,,0.743,,19.9,
27-Aug-2017 09:00,1.64,,266.5,,3.333,,948,,29.97,,0,,28.64,,1.435,,17.4,
27-Aug-2017 10:00,1.648,,337.5,,3.529,,1006,,31.92,,0,,29.53,,1.429,,17.1,
27-Aug-2017 11:00,1.736,,343,,4.852,,1133,,34.33,,0,,37.94,,1.355,,14.9,
27-Aug-2017 12:00,2.046,,333.7,,7.2,,1254,,36.56,,0,,58.03,,0.996,,12.2,
27-Aug-2017 13:00,2.102,,50.1,,6.126,,1309,,37.06,,0,,40.91,,1.566,,7.6,
27-Aug-2017 14:00,5.351,,201.4,,11.61,,1457,,37.91,,0,,21.91,,4.96,,6.8,
27-Aug-2017 15:00,6.995,,198.6,,11.27,,1507,,37.45,,0,,20.65,,6.54,,6.5,
27-Aug-2017 16:00,5.64,,191.5,,9.7,,1646,,37.28,,0,,18.55,,5.344,,6.6,
27-Aug-2017 17:00,6.181,,192.5,,9.51,,1710,,36.82,,0,,10.22,,6.082,,7.3,
27-Aug-2017 18:00,5.411,,192.8,,8.87,,1803,,34.97,,0,,5.89,,5.383,,9.1,
27-Aug-2017 19:00,5.644,,185.2,,8.77,,1903,,33.27,,0,,7.1,,5.6,,13.6,
27-Aug-2017 20:00,4.894,,179.4,,7.01,,2002,,32.25,,0,,6.03,,4.866,,14,
27-Aug-2017 21:00,3.26,,166.3,,5.538,,2106,,31.72,,0,,23.83,,2.978,,14,
27-Aug-2017 22:00,2.864,,132.5,,4.313,,2245,,30.12,,0,,11.83,,2.803,,12.5,
27-Aug-2017 23:00,1.295,,179.7,,2.941,,2307,,28.47,,0,,50.33,,0.795,,13.1,
28-Aug-2017 00:00,0.95,,37.6,,2.5,,22,,28.36,,0,,50.02,,0.588,,14,
28-Aug-2017 01:00,1.82,,213.3,,5.538,,120,,25.66,,0,,67.14,,0.569,,15.7,
28-Aug-2017 02:00,1.919,,93.1,,3.627,,226,,26.31,,0,,22.9,,1.766,,14.3,
28-Aug-2017 03:00,2.099,,78.4,,3.578,,313,,27.33,,0,,24.79,,1.902,,16.6,
28-Aug-2017 04:00,1.152,,47.6,,3.235,,444,,25.46,,0,,50.69,,0.701,,17.7,
28-Aug-2017 05:00,2.235,,71.7,,3.774,,505,,25.09,,0,,30.72,,1.913,,19.4,
28-Aug-2017 06:00,1.849,,51,,3.774,,646,,24.81,,0,,30.81,,1.582,,20.8,
28-Aug-2017 07:00,1.426,,329.9,,2.745,,736,,25.8,,0,,38.37,,1.106,,19.8,
28-Aug-2017 08:00,0.804,,310,,2.5,,802,,27.78,,0,,38.39,,0.623,,21,
28-Aug-2017 09:00,1.36,,341.7,,3.529,,913,,30.15,,0,,35.62,,1.097,,19.9,
28-Aug-2017 10:00,1.947,,329.5,,4.607,,1040,,31.54,,0,,24.45,,1.77,,20.5,
28-Aug-2017 11:00,1.726,,338.8,,3.921,,1105,,33.69,,0,,35.73,,1.39,,18.1,
28-Aug-2017 12:00,1.475,,297.8,,4.068,,1254,,36.43,,0,,40.25,,1.111,,13.4,
28-Aug-2017 13:00,2.799,,268,,6.469,,1318,,38.21,,0,,31.45,,2.377,,9.7,
28-Aug-2017 14:00,2.33,,249.4,,7.99,,1424,,38.43,,0,,42.03,,1.703,,11.2,
28-Aug-2017 15:00,3.92,,98.9,,8.13,,1516,,38.1,,0,,22.58,,3.615,,11.9,
28-Aug-2017 16:00,2.167,,129.8,,7.06,,1647,,37.99,,0,,56.36,,1.118,,19,
28-Aug-2017 17:00,3.426,,240.9,,6.077,,1748,,37.25,,0,,15.69,,3.298,,13.1,
28-Aug-2017 18:00,3.718,,217.6,,5.587,,1817,,35.74,,0,,18.43,,3.526,,14.1,
28-Aug-2017 19:00,3.454,,187.7,,4.362,,1933,,34.64,,0,,10.27,,3.399,,12,
28-Aug-2017 20:00,3.263,,164.1,,4.656,,2052,,33.37,,0,,15.01,,3.151,,12.6,
28-Aug-2017 21:00,2.315,,110.5,,4.901,,2143,,32.19,,0,,60.72,,1.014,,13.3,
28-Aug-2017 22:00,0.912,,17.5,,4.215,,2244,,31.47,,0,,72.7,,0.177,,11.3,
28-Aug-2017 23:00,1.023,,349.7,,3.039,,2355,,29.96,,0,,63.17,,0.401,,13.8,
29-Aug-2017 00:00,1.535,,188.8,,2.745,,43,,29.08,,0,,34.4,,1.258,,12.7,
29-Aug-2017 01:00,0.935,,52.4,,3.823,,104,,26.22,,0,,64.29,,0.346,,16.4,
29-Aug-2017 02:00,1.336,,118.7,,2.549,,236,,26.96,,0,,30.47,,1.146,,11.9,
29-Aug-2017 03:00,1.098,,202.6,,1.912,,317,,26.8,,0,,28.97,,0.958,,12.8,
29-Aug-2017 04:00,0.606,,108.2,,2.304,,453,,25.24,,0,,47.54,,0.397,,13.8,
29-Aug-2017 05:00,2.073,,92,,3.137,,558,,26.08,,0,,18.51,,1.964,,16.8,
29-Aug-2017 06:00,1.411,,26.9,,2.843,,602,,24.49,,0,,30.28,,1.214,,18.6,
29-Aug-2017 07:00,1.323,,340,,2.598,,751,,26.16,,0,,17.78,,1.259,,19.2,
29-Aug-2017 08:00,1.486,,298.4,,2.941,,847,,29.1,,0,,29.36,,1.29,,15.3,
29-Aug-2017 09:00,1.186,,330.1,,2.99,,907,,31.14,,0,,47.53,,0.777,,23.5,
29-Aug-2017 10:00,1.326,,324.7,,3.676,,1059,,33.74,,0,,32.77,,1.109,,16.3,
29-Aug-2017 11:00,1.451,,319.5,,3.725,,1105,,35.69,,0,,36.73,,1.153,,18.4,
29-Aug-2017 12:00,2.539,,315.9,,8.38,,1259,,37.5,,0,,74.8,,0.371,,16.6,
29-Aug-2017 13:00,8.48,,239.7,,14.5,,1330,,37.81,,0,,29.98,,7.32,,37.7,
29-Aug-2017 14:00,6.095,,269,,11.27,,1414,,37.7,,0,,16.45,,5.844,,20.1,
29-Aug-2017 15:00,4.604,,346.3,,12.35,,1542,,37.43,,0,,43.69,,3.265,,27,
29-Aug-2017 16:00,6.223,,317.1,,11.07,,1611,,35.37,,0,,40.69,,4.653,,33.3,
29-Aug-2017 17:00,6.693,,276.7,,14.36,,1736,,33.96,,0,,38.42,,5.188,,41.2,
29-Aug-2017 18:00,6.828,,232.2,,14.36,,1811,,33.31,,0,,12.67,,6.66,,28.2,
29-Aug-2017 19:00,2.076,,137.6,,4.705,,1950,,32.93,,0,,31.79,,1.756,,36,
29-Aug-2017 20:00,3.24,,110.5,,4.999,,2059,,32.05,,0,,8.63,,3.203,,33.9,
29-Aug-2017 21:00,3.276,,160.7,,5.195,,2101,,31.92,,0,,26.7,,2.92,,35.3,
29-Aug-2017 22:00,1.663,,196.9,,4.656,,2249,,30.7,,0,,67.21,,0.518,,35.8,
29-Aug-2017 23:00,2.665,,107.1,,3.97,,2325,,29.96,,0,,42.12,,1.945,,30.5,
30-Aug-2017 00:00,2.102,,355.3,,6.175,,55,,28.47,,0,,53.57,,1.182,,35.6,
30-Aug-2017 01:00,3.136,,7.4,,11.47,,101,,29.14,,0,,41.34,,2.319,,29.4,
30-Aug-2017 02:00,2.184,,175.6,,6.714,,257,,28.59,,0,,57.32,,1.09,,23.9,
30-Aug-2017 03:00,2.842,,176.2,,8.72,,300,,28.45,,0,,73.6,,0.495,,24,
30-Aug-2017 04:00,4.609,,257.1,,10.83,,442,,27.95,,0,,71.6,,1.012,,25.2,
30-Aug-2017 05:00,2.936,,60.5,,5.734,,554,,27.2,,0,,30.29,,2.525,,22.8,
30-Aug-2017 06:00,4.183,,38,,7.74,,617,,26.83,,0,,30.59,,3.587,,28.1,
30-Aug-2017 07:00,1.88,,12.2,,8.13,,759,,28.12,,0,,56.56,,0.963,,34.2,
30-Aug-2017 08:00,5.038,,354.5,,8.04,,829,,30.32,,0,,16.91,,4.818,,21.4,
30-Aug-2017 09:00,3.193,,357.4,,6.763,,903,,31.34,,0,,19.58,,3.006,,18.3,
30-Aug-2017 10:00,1.935,,330.6,,6.518,,1058,,32.88,,0,,33.58,,1.603,,16.1,
30-Aug-2017 11:00,9.1,,338,,19.16,,1149,,32.72,,0,,10.96,,8.93,,100.6,
30-Aug-2017 12:00,14.82,,341.5,,20.19,,1213,,28.73,,0,,7.44,,14.7,,139.6,
30-Aug-2017 13:00,10.19,,356.1,,15.68,,1328,,27.78,,0,,13.54,,9.91,,22.8,
30-Aug-2017 14:00,7.45,,347.5,,11.27,,1436,,27.23,,0,,11.7,,7.29,,31.6,
30-Aug-2017 15:00,4.566,,252.7,,8.38,,1552,,25.33,,0,,60.63,,2.008,,43.4,
30-Aug-2017 16:00,8.02,,108.1,,14.6,,1640,,24.85,,0,,53.32,,4.545,,27.8,
30-Aug-2017 17:00,3.174,,33.6,,8.28,,1705,,26.3,,0,,67.72,,0.956,,22.8,
30-Aug-2017 18:00,2.681,,47.8,,5.146,,1859,,24.43,,0,,56.44,,1.379,,26,
30-Aug-2017 19:00,3.684,,126.9,,5.734,,1942,,24.29,,0,,35.97,,2.958,,22.6,
30-Aug-2017 20:00,2.159,,181.5,,4.068,,2000,,23.38,,0,,45.94,,1.465,,25.1,
30-Aug-2017 21:00,1.266,,165.7,,5.636,,2103,,23.52,,0,,53.72,,0.709,,24.5,
30-Aug-2017 22:00,2.399,,103.5,,3.774,,2222,,22.64,,0,,10.5,,2.359,,20.6,
30-Aug-2017 23:00,2.054,,203.2,,4.068,,2333,,21.52,,0,,49.71,,1.28,,22.1,
31-Aug-2017 00:00,1.693,,173.9,,3.431,,0,,21.29,,0,,18.52,,1.605,,20.6,
31-Aug-2017 01:00,1.286,,192.8,,3.039,,145,,20.61,,0,,52.77,,0.74,,20.6,
31-Aug-2017 02:00,2.131,,132.3,,3.088,,232,,20.32,,0,,40.57,,1.596,,21.3,
31-Aug-2017 03:00,1.53,,196.9,,4.264,,352,,18.65,,0,,54.44,,0.839,,21.9,
31-Aug-2017 04:00,1.867,,174.6,,3.578,,400,,18.05,,0,,47.35,,1.229,,23.6,
31-Aug-2017 05:00,0.211,,68.7,,1.471,,500,,18.49,,0,,26.16,,0.189,,27.4,
31-Aug-2017 06:00,0.639,,67.1,,1.863,,657,,19.31,,0,,26.65,,0.569,,25.7,
31-Aug-2017 07:00,0.914,,279.9,,2.647,,747,,21.36,,0,,58.22,,0.442,,26.8,
31-Aug-2017 08:00,1.472,,296.8,,2.892,,839,,22.31,,0,,17.61,,1.402,,29.4,
31-Aug-2017 09:00,1.902,,327,,3.578,,942,,24.79,,0,,17.81,,1.81,,24.4,
31-Aug-2017 10:00,1.664,,329.9,,3.431,,1025,,27.13,,0,,29.82,,1.438,,20.4,
31-Aug-2017 11:00,1.673,,318.7,,5.832,,1136,,29.44,,0,,40.77,,1.249,,18.2,
31-Aug-2017 12:00,5.248,,322.6,,9.9,,1220,,29.3,,0,,19.32,,4.949,,30.8,
31-Aug-2017 13:00,4.097,,179.2,,10.93,,1320,,28.32,,0.02,,55.93,,2.143,,40.7,
31-Aug-2017 14:00,1.848,,291.3,,4.95,,1409,,29.12,,0,,47.94,,1.2,,10.5,
31-Aug-2017 15:00,2.027,,63.2,,3.823,,1533,,30.09,,0,,14.15,,1.965,,18.7,
31-Aug-2017 16:00,1.751,,24.8,,2.892,,1603,,30.73,,0,,19.46,,1.65,,18.3,
31-Aug-2017 17:00,1.304,,331.4,,2.892,,1701,,30.02,,0,,36.25,,1.043,,22.5,
31-Aug-2017 18:00,1.587,,179.2,,2.598,,1854,,28.94,,0,,45.83,,1.079,,22.7,
31-Aug-2017 19:00,4.763,,57,,12.15,,1942,,29.01,,0,,39.81,,3.613,,157,
31-Aug-2017 20:00,15.9,,330.5,,26.02,,2033,,23.04,,0.05,,15.87,,15.29,,265.3,
31-Aug-2017 21:00,8.49,,346.9,,18.62,,2100,,19.46,,0.02,,26.91,,7.55,,33.2,
31-Aug-2017 22:00,3.989,,128.8,,6.518,,2211,,19.05,,0,,40.41,,2.996,,10.7,
31-Aug-2017 23:00,1.796,,149.5,,6.028,,2316,,19.54,,0,,55.73,,0.946,,8.8,
