,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Aug-2017 04:00,0.287,,169.1,,0.981,,441,,7.49,,0,,13.93,,0.279,
24-Aug-2017 05:00,0.496,,167.4,,1.667,,533,,7.77,,0,,18.26,,0.471,
24-Aug-2017 06:00,0.256,,158.7,,1.275,,615,,8.85,,0,,20.4,,0.239,
24-Aug-2017 07:00,0.163,,29.3,,1.765,,756,,13.56,,0,,33.46,,0.135,
24-Aug-2017 08:00,0.967,,144,,4.019,,838,,18.16,,0,,48.24,,0.624,
24-Aug-2017 09:00,0.923,,310,,3.235,,916,,19.07,,0,,71.24,,0.209,
24-Aug-2017 10:00,1.646,,358.9,,5.342,,1033,,19.36,,0,,38.88,,1.267,
24-Aug-2017 11:00,1.685,,178.2,,6.175,,1152,,19.88,,0,,65.66,,0.578,
24-Aug-2017 12:00,2.073,,200.3,,10.44,,1235,,20.03,,0,,74.54,,0.317,
24-Aug-2017 13:00,2.298,,202.7,,6.616,,1317,,20.37,,0,,69.45,,0.609,
24-Aug-2017 14:00,1.414,,260.3,,7.008,,1404,,20.64,,0,,74.34,,0.223,
24-Aug-2017 15:00,1.708,,340.4,,5.93,,1512,,19.81,,0,,36.05,,1.37,
24-Aug-2017 16:00,1.384,,333.6,,5.195,,1603,,18.76,,0,,37.25,,1.091,
24-Aug-2017 17:00,0.987,,325,,3.186,,1734,,16.97,,0,,28.81,,0.862,
24-Aug-2017 18:00,0.493,,256.5,,2.402,,1805,,14.43,,0,,41.29,,0.365,
24-Aug-2017 19:00,0.266,,199.2,,1.128,,1921,,12.08,,0,,23.96,,0.242,
24-Aug-2017 20:00,0.244,,182,,1.128,,2018,,11.02,,0,,24.73,,0.221,
24-Aug-2017 21:00,0.123,,188.5,,1.079,,2111,,10.22,,0,,32.39,,0.103,
24-Aug-2017 22:00,0.015,,168.8,,0.834,,2200,,9.03,,0,,55.65,,0.008,
24-Aug-2017 23:00,0.028,,173.2,,0.589,,2308,,8.79,,0,,10.6,,0.027,
25-Aug-2017 00:00,0.012,,150.1,,0.687,,1,,8.66,,0,,11.54,,0.012,
25-Aug-2017 01:00,0.104,,176.9,,1.03,,142,,8.73,,0,,17.73,,0.099,
25-Aug-2017 02:00,0.023,,175.7,,0.638,,231,,8.83,,0,,31.07,,0.02,
25-Aug-2017 03:00,0.06,,154.7,,0.981,,326,,8.71,,0,,12.15,,0.059,
25-Aug-2017 04:00,0.092,,169.3,,1.177,,453,,8,,0,,10.59,,0.091,
25-Aug-2017 05:00,0.194,,167.9,,1.275,,534,,8.78,,0,,18.35,,0.184,
25-Aug-2017 06:00,0.084,,167.5,,1.324,,622,,9,,0,,24.43,,0.076,
25-Aug-2017 07:00,0.509,,89.7,,2.5,,750,,13.62,,0,,56.92,,0.258,
25-Aug-2017 08:00,2.206,,158,,4.754,,831,,18.43,,0,,28.75,,1.928,
25-Aug-2017 09:00,1.626,,160.2,,4.803,,917,,19.33,,0,,42.36,,1.181,
25-Aug-2017 10:00,1.325,,161.7,,4.362,,1019,,19.93,,0,,51.99,,0.779,
25-Aug-2017 11:00,1.59,,148.6,,4.754,,1134,,20.46,,0,,56.09,,0.827,
25-Aug-2017 12:00,1.652,,130.3,,7.106,,1218,,21.17,,0,,78.05,,0.118,
25-Aug-2017 13:00,1.93,,200.5,,6.273,,1348,,21.01,,0,,49.19,,1.218,
25-Aug-2017 14:00,1.664,,267.1,,5.832,,1417,,20.97,,0,,47.38,,1.095,
25-Aug-2017 15:00,1.545,,271.9,,4.999,,1502,,20.93,,0,,56.41,,0.796,
25-Aug-2017 16:00,1.524,,332.2,,4.607,,1604,,20.11,,0,,33.97,,1.256,
25-Aug-2017 17:00,0.991,,325.6,,3.137,,1708,,18.1,,0,,31.88,,0.837,
25-Aug-2017 18:00,0.453,,221.6,,2.01,,1815,,15.01,,0,,36.86,,0.359,
25-Aug-2017 19:00,0.461,,189.4,,1.324,,1905,,13.32,,0,,22.89,,0.425,
25-Aug-2017 20:00,0.309,,185.4,,1.128,,2005,,12.38,,0,,22.2,,0.286,
25-Aug-2017 21:00,0.158,,176.8,,1.324,,2137,,11.67,,0,,22.43,,0.146,
25-Aug-2017 22:00,0.324,,121.6,,1.765,,2245,,10.72,,0,,71.01,,0.075,
25-Aug-2017 23:00,0.339,,62.3,,1.912,,2352,,10.28,,0,,73.92,,0.057,
26-Aug-2017 00:00,0.284,,11.8,,1.422,,29,,9.82,,0,,33.11,,0.237,
26-Aug-2017 01:00,0.269,,2.5,,3.039,,113,,10.59,,0,,46.65,,0.18,
26-Aug-2017 02:00,0.002,,329.6,,0.246,,220,,10.27,,0,,0,,0.002,
26-Aug-2017 03:00,0.001,,329.5,,0.001,,300,,9.57,,0,,0.36,,0.001,
26-Aug-2017 04:00,0.026,,212.5,,0.834,,448,,9.05,,0,,53.44,,0.015,
26-Aug-2017 05:00,0.03,,178.3,,0.54,,519,,9.22,,0,,23.28,,0.027,
26-Aug-2017 06:00,0.147,,155.8,,1.03,,652,,9.74,,0,,19.05,,0.139,
26-Aug-2017 07:00,0.127,,36.6,,0.883,,725,,14.24,,0,,45.05,,0.088,
26-Aug-2017 08:00,0.465,,20.7,,2.01,,855,,19.33,,0,,18.85,,0.44,
26-Aug-2017 09:00,1.075,,3.2,,3.382,,917,,21.07,,0,,30.9,,0.919,
26-Aug-2017 10:00,1.234,,19.3,,3.676,,1047,,21.8,,0,,32.45,,1.036,
26-Aug-2017 11:00,1.423,,10.2,,4.558,,1111,,22.35,,0,,38.2,,1.107,
26-Aug-2017 12:00,1.6,,344.4,,5.734,,1213,,22.45,,0,,37.85,,1.251,
26-Aug-2017 13:00,1.24,,339.6,,4.019,,1325,,22.09,,0,,43.15,,0.888,
26-Aug-2017 14:00,1.341,,272.3,,4.313,,1426,,22.85,,0,,55.65,,0.708,
26-Aug-2017 15:00,1.356,,310.1,,4.117,,1554,,22.71,,0,,54.95,,0.732,
26-Aug-2017 16:00,1.16,,317.3,,4.656,,1638,,22.23,,0,,44.32,,0.813,
26-Aug-2017 17:00,1.15,,304.6,,3.676,,1711,,20.74,,0,,30.05,,0.992,
26-Aug-2017 18:00,0.52,,264.4,,1.765,,1819,,17.36,,0,,34.23,,0.427,
26-Aug-2017 19:00,0.274,,190.4,,1.226,,1934,,14.99,,0,,30.55,,0.235,
26-Aug-2017 20:00,0.396,,176.6,,1.373,,2045,,13.62,,0,,20.28,,0.371,
26-Aug-2017 21:00,0.337,,169.5,,1.373,,2146,,12.7,,0,,13.16,,0.328,
26-Aug-2017 22:00,0.433,,170.1,,1.03,,2224,,12.32,,0,,6.36,,0.431,
26-Aug-2017 23:00,0.313,,168.1,,1.128,,2338,,11.97,,0,,16.72,,0.299,
27-Aug-2017 00:00,0.363,,172.1,,1.079,,16,,11.65,,0,,17.34,,0.346,
27-Aug-2017 01:00,0.339,,168.4,,0.932,,128,,11.65,,0,,12.96,,0.331,
27-Aug-2017 02:00,0.094,,203.7,,0.736,,236,,12.16,,0,,39.65,,0.072,
27-Aug-2017 03:00,0.339,,172.5,,1.324,,352,,12.76,,0,,20.08,,0.318,
27-Aug-2017 04:00,0.299,,187.9,,1.226,,443,,13.14,,0,,21.43,,0.278,
27-Aug-2017 05:00,0.51,,172.9,,1.422,,547,,13.46,,0,,20.43,,0.478,
27-Aug-2017 06:00,0.618,,174.8,,1.52,,610,,12.58,,0,,26.76,,0.55,
27-Aug-2017 07:00,0.227,,133.6,,1.226,,701,,15.49,,0,,42.27,,0.165,
27-Aug-2017 08:00,0.834,,96.9,,3.676,,839,,20.57,,0,,61.09,,0.36,
27-Aug-2017 09:00,1.048,,50.7,,4.166,,918,,22.16,,0,,50.36,,0.643,
27-Aug-2017 10:00,1.56,,178.6,,4.803,,1050,,23.14,,0,,45.93,,1.058,
27-Aug-2017 11:00,1.346,,188.4,,4.558,,1121,,23.26,,0,,62.69,,0.54,
27-Aug-2017 12:00,0.748,,338.3,,2.941,,1258,,22.35,,0,,50.62,,0.456,
27-Aug-2017 13:00,0.885,,348.9,,2.598,,1330,,21.97,,0,,39.96,,0.67,
27-Aug-2017 14:00,0.7,,344.7,,2.843,,1450,,22.53,,0,,47.71,,0.457,
27-Aug-2017 15:00,0.934,,297.9,,3.823,,1515,,22.81,,0,,46.94,,0.62,
27-Aug-2017 16:00,0.951,,251.6,,1.765,,1623,,21.38,,0,,20.29,,0.892,
27-Aug-2017 17:00,0.94,,248.8,,2.647,,1714,,19.36,,0,,22.36,,0.869,
27-Aug-2017 18:00,0.466,,215.2,,1.618,,1808,,17.16,,0,,33.05,,0.388,
27-Aug-2017 19:00,0.467,,177.1,,1.177,,1907,,15.01,,0,,16.33,,0.448,
27-Aug-2017 20:00,0.357,,174.3,,1.324,,2058,,13.7,,0,,10.21,,0.351,
27-Aug-2017 21:00,0.117,,196.6,,1.373,,2129,,12.79,,0,,24.42,,0.107,
27-Aug-2017 22:00,0.329,,184.4,,2.402,,2245,,12.04,,0,,47.76,,0.214,
27-Aug-2017 23:00,0.404,,173.8,,1.961,,2344,,11.61,,0,,61.12,,0.174,
28-Aug-2017 00:00,0.237,,178.3,,1.569,,16,,11.3,,0,,29.76,,0.205,
28-Aug-2017 01:00,0.378,,154.9,,1.667,,150,,11.31,,0,,23.01,,0.347,
28-Aug-2017 02:00,0.496,,146.6,,1.569,,211,,11.67,,0,,24.46,,0.451,
28-Aug-2017 03:00,0.559,,155.3,,1.618,,313,,12.35,,0,,19.41,,0.527,
28-Aug-2017 04:00,0.53,,184.9,,1.765,,455,,11.15,,0,,42.46,,0.384,
28-Aug-2017 05:00,0.548,,187.7,,1.765,,526,,10.95,,0,,35.32,,0.444,
28-Aug-2017 06:00,0.484,,176.9,,1.814,,601,,11.07,,0,,36.71,,0.384,
28-Aug-2017 07:00,0.494,,60.5,,2.255,,746,,15.76,,0,,58.26,,0.238,
28-Aug-2017 08:00,1.211,,101.8,,6.567,,856,,20.49,,0,,62.28,,0.495,
28-Aug-2017 09:00,2.309,,211.6,,8.43,,916,,21.5,,0,,56.29,,1.194,
28-Aug-2017 10:00,1.678,,33.9,,6.273,,1058,,22.23,,0,,76.48,,0.182,
28-Aug-2017 11:00,2.276,,163.9,,8.67,,1146,,23,,0,,65.86,,0.771,
28-Aug-2017 12:00,2.652,,156.3,,9.31,,1214,,23.28,,0,,50.94,,1.603,
28-Aug-2017 13:00,2.298,,152.5,,7.498,,1318,,23.29,,0,,53.5,,1.296,
28-Aug-2017 14:00,1.858,,154.1,,8.38,,1426,,23.64,,0,,62.46,,0.753,
28-Aug-2017 15:00,1.918,,231.8,,7.841,,1521,,23.59,,0,,76.01,,0.229,
28-Aug-2017 16:00,1.731,,139.3,,6.224,,1603,,23.33,,0,,70.56,,0.417,
28-Aug-2017 17:00,1.094,,1.1,,4.705,,1712,,21.24,,0,,76.13,,0.127,
28-Aug-2017 18:00,0.681,,232.4,,2.01,,1803,,17.03,,0,,25.09,,0.616,
28-Aug-2017 19:00,0.553,,191.7,,1.422,,1921,,15.5,,0,,20.77,,0.517,
28-Aug-2017 20:00,0.284,,180.5,,1.079,,2033,,13.93,,0,,17.07,,0.272,
28-Aug-2017 21:00,0.366,,176.6,,1.569,,2131,,13.38,,0,,25.44,,0.33,
28-Aug-2017 22:00,0.39,,173.2,,1.275,,2213,,12.75,,0,,26.5,,0.348,
28-Aug-2017 23:00,0.314,,172.7,,1.324,,2327,,12.61,,0,,36.76,,0.249,
29-Aug-2017 00:00,0.328,,178.5,,1.324,,2,,12.4,,0,,30.58,,0.282,
29-Aug-2017 01:00,0.344,,176.6,,1.471,,115,,12.14,,0,,37.58,,0.27,
29-Aug-2017 02:00,0.299,,178.4,,1.128,,234,,11.73,,0,,21.43,,0.278,
29-Aug-2017 03:00,0.388,,183.3,,1.128,,326,,11.84,,0,,24.64,,0.352,
29-Aug-2017 04:00,0.411,,180.5,,1.177,,400,,12.04,,0,,20.02,,0.386,
29-Aug-2017 05:00,0.375,,178.2,,0.785,,512,,12.11,,0,,7.29,,0.372,
29-Aug-2017 06:00,0.275,,176.5,,1.177,,620,,12.27,,0,,15.21,,0.265,
29-Aug-2017 07:00,0.039,,134.8,,0.834,,700,,15.15,,0,,16.96,,0.037,
29-Aug-2017 08:00,1.161,,148.2,,4.166,,832,,20.91,,0,,32.41,,0.975,
29-Aug-2017 09:00,1.332,,141.7,,3.578,,937,,21.62,,0,,25.72,,1.198,
29-Aug-2017 10:00,1.385,,119.2,,5.832,,1056,,22.81,,0,,36.44,,1.104,
29-Aug-2017 11:00,1.377,,82.4,,5.146,,1101,,23.13,,0,,70.94,,0.321,
29-Aug-2017 12:00,1.888,,187.6,,9.21,,1205,,23.5,,0,,56.06,,0.983,
29-Aug-2017 13:00,1.381,,340.9,,6.42,,1350,,22.95,,0,,60.37,,0.614,
29-Aug-2017 14:00,1.45,,144.2,,6.665,,1453,,22.62,,0,,65.61,,0.499,
29-Aug-2017 15:00,2.033,,152.9,,6.616,,1544,,22.51,,0,,48.07,,1.317,
29-Aug-2017 16:00,1.515,,160.8,,6.812,,1610,,22.43,,0,,75.09,,0.213,
29-Aug-2017 17:00,0.765,,259.4,,3.627,,1701,,19.84,,0,,47.01,,0.507,
29-Aug-2017 18:00,0.545,,245.4,,1.618,,1820,,16.84,,0,,23.65,,0.498,
29-Aug-2017 19:00,0.519,,198.2,,1.814,,1922,,15.13,,0,,28.77,,0.453,
29-Aug-2017 20:00,0.557,,185.5,,1.765,,2020,,14.11,,0,,24.59,,0.506,
29-Aug-2017 21:00,0.523,,184.2,,1.569,,2131,,13.59,,0,,25.38,,0.471,
29-Aug-2017 22:00,0.496,,181.9,,1.961,,2245,,13.1,,0,,34.07,,0.408,
29-Aug-2017 23:00,0.65,,185.5,,2.304,,2356,,13.05,,0,,43.54,,0.462,
30-Aug-2017 00:00,0.651,,175.4,,2.892,,36,,12.87,,0,,40.79,,0.486,
30-Aug-2017 01:00,0.68,,176.5,,2.01,,121,,12.39,,0,,34.55,,0.556,
30-Aug-2017 02:00,0.752,,178.2,,2.892,,223,,11.96,,0,,30.02,,0.649,
30-Aug-2017 03:00,0.821,,183.1,,2.206,,324,,11.88,,0,,28.32,,0.721,
30-Aug-2017 04:00,0.755,,181.6,,2.304,,410,,12.36,,0,,33.93,,0.622,
30-Aug-2017 05:00,0.703,,194.5,,2.451,,504,,13.63,,0,,42.14,,0.513,
30-Aug-2017 06:00,0.777,,188.3,,3.039,,635,,14.81,,0,,42.22,,0.566,
30-Aug-2017 07:00,1.391,,143.4,,6.175,,741,,17.95,,0,,34.95,,1.132,
30-Aug-2017 08:00,2.808,,140.8,,8.33,,822,,18.39,,0,,27.06,,2.495,
30-Aug-2017 09:00,2.338,,147.8,,8.28,,910,,19.69,,0,,27.23,,2.074,
30-Aug-2017 10:00,2.764,,161.4,,10.68,,1032,,20.34,,0,,43.91,,1.952,
30-Aug-2017 11:00,2.42,,212,,9.7,,1153,,20.84,,0,,55.53,,1.283,
30-Aug-2017 12:00,3.12,,148.2,,11.03,,1235,,21.07,,0,,55.36,,1.663,
30-Aug-2017 13:00,2.875,,145,,9.26,,1355,,21.52,,0,,58.19,,1.391,
30-Aug-2017 14:00,3.236,,161.6,,12.45,,1457,,21.55,,0,,54.47,,1.773,
30-Aug-2017 15:00,2.332,,165.2,,8.04,,1507,,21.26,,0,,63.76,,0.887,
30-Aug-2017 16:00,2.317,,160.3,,8.72,,1607,,20.68,,0,,62.37,,0.943,
30-Aug-2017 17:00,1.71,,184.5,,7.596,,1701,,19.66,,0,,60.65,,0.751,
30-Aug-2017 18:00,0.894,,216.9,,3.578,,1859,,17.28,,0,,55.36,,0.476,
30-Aug-2017 19:00,1.468,,190.5,,5.783,,1904,,17.86,,0,,40.4,,1.103,
30-Aug-2017 20:00,1.081,,191.9,,3.774,,2029,,17.01,,0,,53.55,,0.609,
30-Aug-2017 21:00,1.359,,195.4,,5.636,,2148,,16.67,,0,,27.7,,1.2,
30-Aug-2017 22:00,2.637,,184.7,,7.988,,2243,,17.31,,0,,25.87,,2.368,
30-Aug-2017 23:00,3.03,,169.8,,7.841,,2346,,17.31,,0,,29.19,,2.637,
31-Aug-2017 00:00,2.865,,169.8,,8.92,,8,,17.27,,0,,28.96,,2.499,
31-Aug-2017 01:00,1.733,,180.2,,6.42,,155,,17.05,,0,,42,,1.267,
31-Aug-2017 02:00,1.111,,235.8,,4.803,,250,,15.87,,0,,70.86,,0.261,
31-Aug-2017 03:00,0.934,,345.7,,3.48,,348,,14.78,,0,,37.82,,0.73,
31-Aug-2017 04:00,0.973,,354,,2.843,,415,,14.79,,0,,40.43,,0.731,
31-Aug-2017 05:00,1.018,,244.5,,3.529,,547,,13.64,,0,,62.54,,0.411,
31-Aug-2017 06:00,0.895,,51.5,,3.872,,632,,14.21,,0,,78.23,,0.06,
31-Aug-2017 07:00,0.846,,77.5,,3.088,,746,,17.55,,0,,57.7,,0.417,
31-Aug-2017 08:00,1.42,,186,,6.763,,836,,19.33,,0,,62.64,,0.571,
31-Aug-2017 09:00,2.163,,164.4,,8.87,,901,,20.22,,0,,62.32,,0.882,
31-Aug-2017 10:00,2.383,,155,,7.498,,1022,,20.66,,0,,61.6,,1.005,
31-Aug-2017 11:00,2.16,,220.5,,7.596,,1107,,20.96,,0,,67.32,,0.668,
31-Aug-2017 12:00,2.255,,167.5,,8.77,,1225,,21.44,,,BL,48.17,,1.458,
31-Aug-2017 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Aug-2017 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Aug-2017 15:00,1.15,,284.6,,7.008,,1506,,21.97,,,BL,44.9,,0.797,
31-Aug-2017 16:00,0.962,,333.1,,3.137,,1630,,21.58,,0,,52.04,,0.565,
31-Aug-2017 17:00,0.829,,272.4,,2.451,,1700,,19.38,,0,,26.81,,0.738,
31-Aug-2017 18:00,0.315,,207,,1.177,,1805,,16.65,,0,,27.32,,0.279,
31-Aug-2017 19:00,0.434,,176.8,,1.373,,1903,,14.61,,0,,17.17,,0.415,
31-Aug-2017 20:00,0.573,,167.9,,1.324,,2058,,13.48,,0,,16.4,,0.549,
31-Aug-2017 21:00,1.068,,202,,3.333,,2152,,14.63,,0,,38.38,,0.828,
31-Aug-2017 22:00,2.074,,187.4,,5.342,,2225,,17.69,,0,,23.18,,1.904,
31-Aug-2017 23:00,1.209,,206.9,,3.872,,2300,,15.8,,0,,39.38,,0.923,
