,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Sep-2020 22:00,1.182,,70.9,,2.451,,2214,,46.88,,0.786,
28-Sep-2020 23:00,1.644,,175.6,,3.098,,2320,,52.29,,0.959,
29-Sep-2020 00:00,1.508,,7.6,,3.588,,27,,47.71,,0.985,
29-Sep-2020 01:00,1.038,,314.3,,2.196,,133,,36.91,,0.822,
29-Sep-2020 02:00,1.473,,150.6,,2.333,,215,,39.52,,1.123,
29-Sep-2020 03:00,1.382,,175.5,,2.941,,301,,53.7,,0.775,
29-Sep-2020 04:00,1.473,,137.1,,2.275,,400,,9.78,,1.451,
29-Sep-2020 05:00,1.161,,23.3,,1.922,,505,,57.31,,0.58,
29-Sep-2020 06:00,0.625,,7,,1.393,,636,,70.1,,0.157,
29-Sep-2020 07:00,0.841,,319.4,,1.51,,727,,34.05,,0.693,
29-Sep-2020 08:00,1.081,,168.4,,2.314,,825,,22.91,,0.995,
29-Sep-2020 09:00,0.872,,188.2,,1.883,,928,,34.72,,0.712,
29-Sep-2020 10:00,1.009,,279.5,,2.627,,1045,,76,,0.121,
29-Sep-2020 11:00,0.999,,302.7,,2.49,,1105,,28.04,,0.88,
29-Sep-2020 12:00,0.871,,294.4,,2.823,,1233,,48.16,,0.563,
29-Sep-2020 13:00,1.298,,305.2,,3.392,,1337,,58.2,,0.628,
29-Sep-2020 14:00,1.382,,228,,3.215,,1405,,58.53,,0.66,
29-Sep-2020 15:00,0.881,,171,,2.451,,1517,,28.63,,0.771,
29-Sep-2020 16:00,0.616,,197.9,,1.843,,1625,,25.63,,0.554,
29-Sep-2020 17:00,1.278,,74.7,,2.667,,1757,,41.33,,0.945,
29-Sep-2020 18:00,1.227,,151,,3.235,,1814,,62.32,,0.501,
29-Sep-2020 19:00,1.295,,279.1,,3.294,,1954,,63.79,,0.492,
29-Sep-2020 20:00,1.322,,247,,3.117,,2011,,62.98,,0.523,
29-Sep-2020 21:00,1.326,,16.4,,2.804,,2106,,29.63,,1.149,
29-Sep-2020 22:00,1.321,,329.9,,3.215,,2229,,54.08,,0.732,
29-Sep-2020 23:00,1.27,,11,,2.882,,2356,,69.28,,0.341,
30-Sep-2020 00:00,1.996,,228.6,,2.627,,3,,30.36,,1.716,
30-Sep-2020 01:00,1.32,,145.2,,2.647,,142,,59.09,,0.617,
30-Sep-2020 02:00,1.11,,185.4,,1.941,,240,,32.36,,0.933,
30-Sep-2020 03:00,0.943,,169.3,,1.765,,303,,50.4,,0.578,
30-Sep-2020 04:00,1.522,,136.7,,2.667,,450,,38.8,,1.173,
30-Sep-2020 05:00,1.964,,163.1,,3.686,,538,,72.22,,0.403,
30-Sep-2020 06:00,0.63,,33.8,,1.941,,602,,46.52,,0.422,
30-Sep-2020 07:00,1.173,,227.3,,2.608,,702,,39.26,,0.897,
30-Sep-2020 08:00,0.385,,117.4,,1.549,,839,,53.13,,0.22,
30-Sep-2020 09:00,1.598,,158.2,,3.274,,923,,29.96,,1.379,
30-Sep-2020 10:00,1.065,,207.9,,2.588,,1041,,31.51,,0.904,
30-Sep-2020 11:00,1.095,,236.6,,2.863,,1126,,47.21,,0.723,
30-Sep-2020 12:00,1.44,,213.9,,4.019,,1258,,35.97,,1.156,
30-Sep-2020 13:00,2.708,,193,,4.137,,1337,,14.3,,2.624,
30-Sep-2020 14:00,2.09,,202,,3.784,,1407,,16.56,,2.003,
30-Sep-2020 15:00,1.161,,231.8,,2.627,,1543,,29.39,,1.008,
30-Sep-2020 16:00,4.383,,17.1,,9,,1637,,23.89,,4.002,
30-Sep-2020 17:00,3.289,,32.7,,5.469,,1709,,10.37,,3.235,
30-Sep-2020 18:00,1.832,,23.5,,2.98,,1851,,35.24,,1.485,
30-Sep-2020 19:00,1.924,,275.8,,3.882,,1912,,50.53,,1.175,
30-Sep-2020 20:00,1.704,,285.5,,3.49,,2032,,52.14,,0.998,
30-Sep-2020 21:00,0.902,,157.4,,2.412,,2100,,70.54,,0.218,
30-Sep-2020 22:00,1.384,,57.8,,2.118,,2218,,16.8,,1.325,
30-Sep-2020 23:00,0.758,,279.5,,1.902,,2305,,46.59,,0.507,
