,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Sep-2020 14:00,3.047,,257.7,,7.821,,1420,,24.44,,36.15,,2.44,,386.1,,263.2,
21-Sep-2020 15:00,2.672,,188.7,,8.98,,1524,,23.73,,55.59,,1.414,,560.5,,387.7,
21-Sep-2020 16:00,2.747,,244.1,,6.959,,1608,,22.59,,36.65,,2.184,,449.6,,317.7,
21-Sep-2020 17:00,3.119,,234.4,,6.861,,1756,,21.18,,21.03,,2.909,,448.3,,320.2,
21-Sep-2020 18:00,3.908,,220.1,,8.55,,1845,,20.72,,20.74,,3.652,,415,,298.4,
21-Sep-2020 19:00,2.234,,231.6,,7.665,,1902,,19.66,,46.59,,1.495,,399.6,,291.7,
21-Sep-2020 20:00,1.424,,244.7,,3.255,,2047,,17.29,,66.84,,0.454,,398.4,,294.2,
21-Sep-2020 21:00,1.187,,265.3,,3.764,,2110,,16.56,,41.31,,0.878,,345.2,,253.8,
21-Sep-2020 22:00,0.872,,253.1,,2.706,,2237,,15.23,,44.01,,0.615,,324.5,,240.6,
21-Sep-2020 23:00,1.318,,258.5,,3.274,,2306,,14.55,,37.88,,1.03,,340.3,,251.4,
22-Sep-2020 00:00,1.076,,273.4,,2.863,,19,,14.16,,39.93,,0.815,,300.4,,225.9,
22-Sep-2020 01:00,1.084,,257.2,,2.667,,118,,14.34,,29.3,,0.942,,256.8,,192.1,
22-Sep-2020 02:00,1.73,,331.7,,7.214,,243,,15.16,,71.77,,0.372,,258.2,,193.5,
22-Sep-2020 03:00,3.546,,243.7,,8.8,,326,,17.32,,32.13,,2.988,,200.2,,148.2,
22-Sep-2020 04:00,3.555,,261.6,,8.96,,409,,16.8,,37.55,,2.791,,176.9,,131.4,
22-Sep-2020 05:00,1.553,,312.1,,3.353,,528,,14.13,,37.79,,1.215,,204.4,,153.9,
22-Sep-2020 06:00,2.143,,216.2,,8.94,,653,,14.89,,60.22,,0.959,,189.5,,139.3,
22-Sep-2020 07:00,6.75,,242.4,,12.11,,752,,16.96,,14.92,,6.521,,215.9,,150.6,
22-Sep-2020 08:00,2.51,,330.7,,9.55,,806,,18.81,,74.53,,0.385,,160.1,,111.3,
22-Sep-2020 09:00,2.469,,356.5,,4.548,,914,,18.86,,35.8,,1.986,,158.5,,113.2,
22-Sep-2020 10:00,1.894,,32.1,,4.274,,1030,,20.62,,35.7,,1.526,,125.6,,85.8,
22-Sep-2020 11:00,3.528,,232.3,,10.02,,1148,,22.45,,57.73,,1.736,,104.6,,69.8,
22-Sep-2020 12:00,3.291,,199.7,,8.88,,1207,,23.18,,41,,2.448,,122.9,,80.5,
22-Sep-2020 13:00,2.542,,239.3,,10.06,,1332,,23.53,,51.12,,1.529,,139.9,,91.7,
22-Sep-2020 14:00,3.489,,280.2,,10.51,,1433,,23.18,,37.09,,2.758,,,AT,,AT
22-Sep-2020 15:00,3.476,,288.8,,8.25,,1504,,22.92,,26.45,,3.106,,,AT,,AT
22-Sep-2020 16:00,4.528,,282.2,,7.508,,1634,,21.34,,19.65,,4.261,,59.6,,33.7,
22-Sep-2020 17:00,5.66,,259.3,,9.76,,1711,,20.22,,12.99,,5.514,,64.5,,35.2,
22-Sep-2020 18:00,1.389,,230.1,,5.685,,1804,,19.23,,60.03,,0.626,,51.2,,28.4,
22-Sep-2020 19:00,0.937,,257.6,,2.921,,1954,,18.72,,43.69,,0.665,,41.5,,23.1,
22-Sep-2020 20:00,1.488,,287.8,,2.804,,2039,,15.8,,28.46,,1.304,,123.1,,81.5,
22-Sep-2020 21:00,1.791,,283.9,,3.333,,2106,,15.5,,26.27,,1.603,,275,,186.8,
22-Sep-2020 22:00,0.76,,278.9,,1.804,,2227,,14.27,,29.75,,0.657,,235.9,,160.7,
22-Sep-2020 23:00,0.82,,232.6,,2.079,,2333,,13.51,,34.25,,0.673,,227.3,,155.4,
23-Sep-2020 00:00,0.915,,270.6,,2.255,,49,,12.76,,30.66,,0.784,,196.8,,136,
23-Sep-2020 01:00,0.737,,296.5,,1.824,,100,,10.98,,42.43,,0.535,,190.1,,131.8,
23-Sep-2020 02:00,0.62,,212.1,,1.726,,229,,10.16,,48.01,,0.402,,152.2,,106.8,
23-Sep-2020 03:00,1.108,,271.1,,2.451,,334,,10.58,,59.18,,0.516,,148.9,,102.1,
23-Sep-2020 04:00,0.873,,293.7,,2.039,,421,,9.18,,36.43,,0.696,,149.7,,103.8,
23-Sep-2020 05:00,0.725,,211.5,,1.706,,531,,8.67,,48.14,,0.469,,154,,107.9,
23-Sep-2020 06:00,0.669,,305.4,,1.295,,639,,9.42,,32.44,,0.562,,138.9,,97.3,
23-Sep-2020 07:00,0.575,,3.4,,2.137,,753,,11.05,,42.47,,0.417,,136,,94.2,
23-Sep-2020 08:00,1.258,,3.9,,3.039,,858,,13.32,,34.96,,1.024,,138.6,,94.1,
23-Sep-2020 09:00,1.808,,9,,3.529,,947,,15.13,,33.67,,1.495,,160.4,,109.6,
23-Sep-2020 10:00,1.874,,45.2,,4.097,,1032,,17.77,,29.72,,1.622,,155.9,,102.3,
23-Sep-2020 11:00,1.912,,346.8,,4.489,,1108,,19.97,,29.13,,1.665,,119.6,,76.5,
23-Sep-2020 12:00,2.305,,345.1,,4.627,,1258,,22.41,,24.06,,2.102,,116.4,,73.6,
23-Sep-2020 13:00,1.629,,357.2,,3.431,,1316,,24.3,,37.94,,1.272,,145.6,,90.5,
23-Sep-2020 14:00,2.237,,15.7,,7.096,,1440,,25.73,,52.7,,1.29,,149.5,,91.8,
23-Sep-2020 15:00,6.085,,263.9,,11.47,,1545,,25.12,,15.94,,5.85,,93.8,,54.6,
23-Sep-2020 16:00,7.673,,255.2,,11.96,,1650,,24.16,,11.67,,7.514,,87.1,,50.9,
23-Sep-2020 17:00,7.264,,256.9,,11.78,,1704,,23.42,,11.64,,7.114,,115,,68,
23-Sep-2020 18:00,3.699,,276.7,,8.76,,1824,,22.59,,24.01,,3.374,,113.6,,67.2,
23-Sep-2020 19:00,1.483,,283.6,,2.608,,1937,,19.94,,33.23,,1.234,,166.2,,100.9,
23-Sep-2020 20:00,1.014,,196,,2.392,,2008,,18.47,,22.39,,0.937,,206.5,,126.4,
23-Sep-2020 21:00,0.91,,232.7,,1.706,,2156,,17.1,,12.36,,0.889,,165.9,,101.5,
23-Sep-2020 22:00,1.056,,243.4,,1.843,,2235,,16.58,,12.07,,1.033,,265.4,,161.9,
23-Sep-2020 23:00,1.027,,262.9,,1.785,,2305,,15.55,,23.96,,0.937,,360.9,,222.4,
24-Sep-2020 00:00,0.989,,260.9,,1.706,,38,,14.73,,22.77,,0.911,,358,,222.5,
24-Sep-2020 01:00,0.678,,263.4,,1.765,,148,,13.8,,41.46,,0.501,,338.7,,210,
24-Sep-2020 02:00,0.984,,271.2,,2.177,,232,,12.81,,19.47,,0.927,,359.3,,223.4,
24-Sep-2020 03:00,1.108,,261.9,,2.686,,357,,12.47,,37.14,,0.875,,345.1,,214.9,
24-Sep-2020 04:00,0.806,,266,,2.216,,404,,10.48,,47.91,,0.524,,295.3,,189,
24-Sep-2020 05:00,0.992,,280.9,,3.372,,526,,10.57,,60.25,,0.443,,295.1,,185.9,
24-Sep-2020 06:00,0.974,,278.2,,2.569,,643,,10.27,,57.47,,0.484,,282.5,,177.9,
24-Sep-2020 07:00,0.613,,16.5,,2.216,,736,,12.25,,54.78,,0.332,,281.9,,178.4,
24-Sep-2020 08:00,1.176,,7.1,,3.431,,845,,14.45,,44.24,,0.825,,281.8,,179.7,
24-Sep-2020 09:00,1.449,,356.8,,3.294,,921,,16.25,,38.23,,1.127,,284.1,,177.6,
24-Sep-2020 10:00,1.621,,19.9,,3.803,,1046,,19.88,,31.81,,1.371,,229.8,,139.9,
24-Sep-2020 11:00,1.955,,355.2,,3.999,,1134,,22.12,,32.79,,1.635,,92.6,,56.9,
24-Sep-2020 12:00,2.084,,34.8,,5.783,,1218,,24.01,,33.2,,1.734,,99.5,,60.1,
24-Sep-2020 13:00,2.066,,45.8,,4.293,,1316,,25.46,,29.78,,1.787,,62.4,,37.2,
24-Sep-2020 14:00,4.963,,277.6,,10.23,,1444,,25.47,,33.44,,4.117,,37.4,,22,
24-Sep-2020 15:00,7.258,,263,,12.6,,1535,,24.62,,13.56,,7.055,,36.4,,20.9,
24-Sep-2020 16:00,8.15,,258.3,,13.27,,1637,,23.26,,10.97,,8,,38.9,,22.5,
24-Sep-2020 17:00,9.17,,251.3,,14.31,,1725,,22.28,,10.38,,9.02,,35.1,,19.1,
24-Sep-2020 18:00,5.876,,259.3,,14.05,,1817,,21.44,,24.78,,5.326,,26.7,,13.4,
24-Sep-2020 19:00,1.818,,122.7,,7.233,,1901,,19.73,,58.73,,0.862,,76.8,,44.6,
24-Sep-2020 20:00,3.219,,244.4,,9.7,,2044,,20.13,,56.22,,1.668,,39.9,,22.6,
24-Sep-2020 21:00,4.684,,286.9,,13.8,,2105,,18.6,,35.07,,3.806,,144.4,,86.3,
24-Sep-2020 22:00,1.831,,1.1,,7.665,,2200,,15.34,,61.87,,0.763,,366.7,,223.8,
24-Sep-2020 23:00,1.455,,174,,3,,2332,,15.07,,50.02,,0.9,,283.6,,174.1,
25-Sep-2020 00:00,1.008,,295.5,,2.804,,43,,13.7,,40.77,,0.752,,193,,120.2,
25-Sep-2020 01:00,1.135,,270.9,,2.608,,141,,12.69,,43.93,,0.801,,156.1,,97.5,
25-Sep-2020 02:00,1.305,,254.7,,4.607,,234,,12.82,,47.88,,0.849,,143.3,,89.9,
25-Sep-2020 03:00,1.267,,276.2,,2.569,,333,,11.68,,44.62,,0.882,,133.2,,83.6,
25-Sep-2020 04:00,0.832,,267.1,,2.549,,443,,11.1,,58.14,,0.403,,133.8,,84.5,
25-Sep-2020 05:00,1.069,,245.7,,3.196,,530,,10.66,,49.1,,0.676,,138,,88.6,
25-Sep-2020 06:00,1.106,,304.9,,2.49,,644,,11.26,,48.12,,0.715,,135.5,,86.2,
25-Sep-2020 07:00,1.011,,336.2,,3.764,,759,,12.36,,23.11,,0.929,,130.2,,82.4,
25-Sep-2020 08:00,1.229,,21.5,,3.509,,800,,14.51,,47.2,,0.812,,147.6,,92.9,
25-Sep-2020 09:00,1.588,,0.5,,4.333,,931,,17.53,,48.15,,1.027,,160.7,,100.3,
25-Sep-2020 10:00,2.057,,13.2,,4.097,,1007,,19.71,,31.55,,1.745,,128.9,,81.6,
25-Sep-2020 11:00,1.711,,18.8,,3.901,,1128,,22.49,,39.84,,1.297,,85.9,,52.6,
25-Sep-2020 12:00,1.959,,356.1,,3.921,,1250,,24.9,,36.69,,1.557,,28.7,,16.3,
25-Sep-2020 13:00,2.06,,33.2,,3.784,,1312,,26.12,,28.95,,1.797,,25.6,,14.3,
25-Sep-2020 14:00,1.969,,3.3,,3.843,,1401,,26.68,,34.87,,1.604,,19.9,,10.6,
25-Sep-2020 15:00,1.494,,336.8,,3.607,,1508,,27.04,,58.67,,0.71,,26.1,,13.7,
25-Sep-2020 16:00,1.53,,256.8,,2.961,,1607,,24.69,,18.66,,1.449,,32.3,,19.1,
25-Sep-2020 17:00,1.7,,176.9,,5.567,,1727,,23.28,,52.84,,0.976,,29.8,,14.7,
25-Sep-2020 18:00,1.014,,284.7,,3.196,,1802,,22.12,,53.2,,0.576,,22.2,,10.3,
25-Sep-2020 19:00,1.193,,238.1,,2.196,,1901,,20.19,,19.2,,1.126,,20.2,,9.3,
25-Sep-2020 20:00,1.321,,218.8,,2.49,,2054,,19.2,,29.58,,1.145,,22.8,,7.2,
25-Sep-2020 21:00,1.491,,227.8,,3.392,,2158,,16.91,,54.66,,0.812,,19.5,,6.5,
25-Sep-2020 22:00,1.141,,244.5,,3.019,,2259,,17.13,,39.53,,0.87,,17.7,,6.2,
25-Sep-2020 23:00,1.038,,245.9,,2.471,,2300,,16.17,,47.9,,0.675,,15.8,,6.5,
26-Sep-2020 00:00,0.75,,272.8,,1.902,,6,,15.53,,31.49,,0.637,,18.1,,7.9,
26-Sep-2020 01:00,1.774,,301.8,,4.293,,108,,12.86,,26.72,,1.581,,21.7,,10,
26-Sep-2020 02:00,0.871,,322.8,,2.137,,207,,13.6,,61.4,,0.371,,21.9,,10.6,
26-Sep-2020 03:00,1.523,,212.5,,2.921,,324,,12.25,,46.94,,1.011,,26.1,,13.1,
26-Sep-2020 04:00,1.163,,284.3,,3.255,,417,,11.96,,54.34,,0.64,,21.6,,11.2,
26-Sep-2020 05:00,1.44,,294.3,,3.137,,501,,11.47,,62.58,,0.581,,22.4,,11.3,
26-Sep-2020 06:00,1.041,,326,,2.333,,600,,12.69,,58.7,,0.494,,23.7,,11.7,
26-Sep-2020 07:00,1.532,,332.5,,3.549,,748,,12.51,,27.96,,1.349,,26,,10.9,
26-Sep-2020 08:00,1.252,,331.9,,3.039,,805,,14.78,,26.14,,1.122,,20.4,,9.2,
26-Sep-2020 09:00,1.371,,65.6,,3.96,,957,,19.13,,40.84,,1.022,,20.9,,9.2,
26-Sep-2020 10:00,2.531,,343.7,,4.705,,1017,,19.38,,23.18,,2.324,,17.3,,8.2,
26-Sep-2020 11:00,1.795,,350.1,,3.862,,1157,,22.49,,33.26,,1.492,,8.5,,3.3,
26-Sep-2020 12:00,1.995,,19.1,,4.352,,1202,,24.26,,39.82,,1.513,,9.3,,3.9,
26-Sep-2020 13:00,1.322,,0.3,,3.49,,1308,,25.51,,64.65,,0.48,,7.6,,2.4,
26-Sep-2020 14:00,2.259,,332.1,,4.548,,1412,,25.57,,57.48,,1.121,,5.8,,1.8,
26-Sep-2020 15:00,2.763,,64.9,,6.567,,1552,,25.2,,24.2,,2.516,,16.2,,5.6,
26-Sep-2020 16:00,2.678,,90.2,,5.94,,1614,,23.52,,19.41,,2.524,,28,,12,
26-Sep-2020 17:00,1.58,,83.3,,6.43,,1744,,20.97,,53.67,,0.886,,43.5,,20.9,
26-Sep-2020 18:00,1.102,,195.4,,3.47,,1801,,18.64,,45.42,,0.755,,47.8,,24.8,
26-Sep-2020 19:00,1.728,,174,,3,,1937,,17.39,,17.29,,1.649,,50,,27.6,
26-Sep-2020 20:00,1.025,,209,,2.412,,2006,,16.58,,23.14,,0.941,,42.6,,25.8,
26-Sep-2020 21:00,1.414,,205.4,,3.019,,2139,,15.47,,31.71,,1.197,,38.5,,23.4,
26-Sep-2020 22:00,0.837,,213.6,,2.804,,2201,,14.17,,39.89,,0.634,,35.6,,21.2,
26-Sep-2020 23:00,0.965,,240.1,,2.137,,2356,,13.75,,28.25,,0.848,,31.4,,16.4,
27-Sep-2020 00:00,1.196,,222.4,,2.177,,10,,13.2,,13.38,,1.164,,21.1,,12.2,
27-Sep-2020 01:00,1.153,,229.8,,1.941,,148,,12.53,,9.75,,1.136,,20.9,,11.4,
27-Sep-2020 02:00,1.047,,236.9,,2.353,,222,,11.96,,18.11,,0.995,,17.9,,9.8,
27-Sep-2020 03:00,0.876,,223.9,,1.51,,322,,11.31,,18.84,,0.829,,18.6,,9.4,
27-Sep-2020 04:00,1.316,,292.9,,2.02,,410,,10.41,,16.49,,1.261,,18.1,,9.5,
27-Sep-2020 05:00,0.698,,244.3,,1.334,,501,,10.03,,18.15,,0.663,,18.9,,10.1,
27-Sep-2020 06:00,0.356,,320.8,,1.04,,603,,10.66,,65.19,,0.125,,20.4,,10.3,
27-Sep-2020 07:00,0.732,,83.7,,2.255,,740,,12.22,,49.4,,0.46,,20.3,,10.1,
27-Sep-2020 08:00,1.365,,86.6,,3.784,,852,,14.2,,38.24,,1.061,,17.5,,8,
27-Sep-2020 09:00,1.96,,58,,3.666,,942,,15.23,,29.09,,1.707,,18,,6.6,
27-Sep-2020 10:00,1.961,,53.5,,4.705,,1058,,16.7,,28.71,,1.714,,18.1,,5.4,
27-Sep-2020 11:00,1.996,,65.8,,4.411,,1137,,18.02,,41.26,,1.478,,16.8,,5.4,
27-Sep-2020 12:00,1.922,,32.4,,3.98,,1201,,19.27,,35.2,,1.559,,18.4,,6.5,
27-Sep-2020 13:00,2.08,,343.2,,4.352,,1340,,20.44,,34.42,,1.704,,22.7,,9.1,
27-Sep-2020 14:00,1.742,,45.4,,3.96,,1435,,21.04,,43.88,,1.231,,19.7,,7.5,
27-Sep-2020 15:00,1.813,,67.4,,4.039,,1520,,21.3,,27.84,,1.599,,20,,5.4,
27-Sep-2020 16:00,1.134,,275.3,,2.765,,1621,,19.57,,42.36,,0.824,,17.3,,5.8,
27-Sep-2020 17:00,0.809,,26.2,,3.255,,1706,,18.34,,55.93,,0.423,,21,,4.5,
27-Sep-2020 18:00,1.019,,171.2,,3.215,,1842,,16.31,,23.37,,0.934,,19.1,,4.4,
27-Sep-2020 19:00,1.595,,185.3,,4.215,,1934,,15.01,,19.62,,1.501,,18.2,,4.1,
27-Sep-2020 20:00,1.278,,201.7,,2.431,,2042,,13.75,,16.54,,1.225,,22.3,,4.3,
27-Sep-2020 21:00,1.907,,174.2,,3.607,,2143,,13.6,,17.53,,1.818,,15.6,,3.6,
27-Sep-2020 22:00,0.906,,220.1,,1.687,,2224,,12.48,,17.24,,0.865,,14.7,,3.7,
27-Sep-2020 23:00,0.907,,222.9,,1.706,,2322,,11.46,,17.14,,0.866,,14.4,,3.7,
28-Sep-2020 00:00,0.955,,223.4,,1.549,,44,,11,,18.95,,0.903,,14.9,,3.8,
28-Sep-2020 01:00,1.148,,233.7,,1.765,,132,,10.57,,13.69,,1.115,,14.1,,3.6,
28-Sep-2020 02:00,1.028,,229.7,,2.118,,300,,10.16,,45.62,,0.702,,12.8,,3.7,
28-Sep-2020 03:00,0.977,,260.1,,2.059,,301,,9.94,,21.91,,0.905,,13.5,,3.7,
28-Sep-2020 04:00,0.514,,248.9,,1.863,,448,,8.69,,21.12,,0.479,,13.6,,3.7,
28-Sep-2020 05:00,1.086,,259.7,,1.902,,552,,8.22,,21.35,,1.011,,13.8,,3.7,
28-Sep-2020 06:00,0.822,,312.4,,1.863,,620,,8.79,,26.84,,0.731,,13.5,,3.8,
28-Sep-2020 07:00,0.789,,82.5,,2.608,,756,,11.04,,37.33,,0.621,,14.9,,3.8,
28-Sep-2020 08:00,1.542,,55.8,,4.078,,856,,12.29,,29.97,,1.331,,14.4,,3.9,
28-Sep-2020 09:00,1.773,,34.8,,3.49,,946,,13.78,,33.08,,1.477,,16,,3.8,
28-Sep-2020 10:00,1.744,,10,,3.725,,1027,,15.87,,33.96,,1.437,,14.6,,3.8,
28-Sep-2020 11:00,2.14,,355,,4.176,,1150,,17.54,,31.98,,1.806,,9.5,,3.2,
28-Sep-2020 12:00,1.844,,352.2,,4.627,,1217,,19.22,,32.37,,1.549,,6.1,,2.3,
28-Sep-2020 13:00,2.039,,332.6,,4.137,,1341,,20.58,,34.8,,1.663,,6.7,,1.8,
28-Sep-2020 14:00,2.209,,330.1,,4.627,,1439,,21.6,,32.89,,1.845,,10.2,,2.7,
28-Sep-2020 15:00,2.062,,270,,3.96,,1502,,22.01,,17.22,,1.968,,10.4,,2.7,
28-Sep-2020 16:00,1.65,,256.3,,3.353,,1606,,19.89,,20.79,,1.541,,8.4,,2.5,
28-Sep-2020 17:00,1.329,,282.5,,3.117,,1743,,19.12,,37.8,,1.04,,8.7,,3.1,
28-Sep-2020 18:00,1.768,,289.6,,3.999,,1813,,17.61,,35.87,,1.421,,13.2,,3.3,
28-Sep-2020 19:00,1.178,,206.7,,2.529,,1940,,16.24,,18.44,,1.117,,14.8,,3.4,
28-Sep-2020 20:00,0.869,,217,,2.765,,2043,,14.87,,44.14,,0.611,,14.1,,3.5,
28-Sep-2020 21:00,0.951,,226.7,,2.039,,2138,,13.91,,20.08,,0.893,,12.6,,3.4,
28-Sep-2020 22:00,0.871,,238.1,,1.667,,2202,,13.19,,26.17,,0.78,,11.9,,3.3,
28-Sep-2020 23:00,1.009,,268.3,,1.667,,2340,,12.34,,18.53,,0.956,,12.2,,3.2,
29-Sep-2020 00:00,1.04,,262.8,,1.765,,3,,11.26,,13.08,,1.013,,12.9,,3.2,
29-Sep-2020 01:00,0.446,,259.4,,1.491,,116,,10.36,,19.77,,0.42,,11.3,,3.3,
29-Sep-2020 02:00,0.966,,281.4,,1.471,,245,,9.53,,24.1,,0.881,,12.5,,3.3,
29-Sep-2020 03:00,0.521,,249.8,,1.687,,332,,8.85,,8.97,,0.514,,11.5,,3.3,
29-Sep-2020 04:00,0.791,,244.9,,1.412,,440,,8.8,,26.45,,0.706,,12,,3.3,
29-Sep-2020 05:00,0.669,,250.4,,1.353,,546,,8.35,,18,,0.636,,12.6,,3.7,
29-Sep-2020 06:00,0.898,,292.1,,1.491,,656,,8.41,,18.75,,0.85,,11.1,,3.6,
29-Sep-2020 07:00,1.26,,327.3,,3.117,,746,,9.22,,19.44,,1.188,,13.8,,4.3,
29-Sep-2020 08:00,1.103,,3.2,,2.431,,846,,11.02,,28.22,,0.969,,19.2,,5.6,
29-Sep-2020 09:00,1.297,,26.2,,2.804,,957,,13.4,,31.25,,1.104,,17,,5.2,
29-Sep-2020 10:00,1.433,,343.6,,3.411,,1004,,15.43,,26.57,,1.279,,15.2,,4.7,
29-Sep-2020 11:00,1.355,,34.1,,3.059,,1156,,18.32,,34.18,,1.113,,14.3,,4.8,
29-Sep-2020 12:00,1.569,,31.8,,3.627,,1224,,19.76,,35.24,,1.272,,21.4,,9.3,
29-Sep-2020 13:00,1.422,,354.9,,2.745,,1310,,22.01,,25.75,,1.278,,108.2,,71,
29-Sep-2020 14:00,1.421,,14.4,,2.882,,1410,,22.92,,32.04,,1.199,,167.9,,110.6,
29-Sep-2020 15:00,1.269,,357.3,,2.882,,1516,,22.58,,31.64,,1.076,,187.6,,123.9,
29-Sep-2020 16:00,1.59,,267.3,,2.863,,1630,,21.61,,20.19,,1.491,,182.4,,118.5,
29-Sep-2020 17:00,1.115,,282.1,,2.471,,1754,,21.03,,33.53,,0.924,,150.6,,98.7,
29-Sep-2020 18:00,1.192,,245.1,,2.333,,1852,,19.54,,35.62,,0.962,,114.2,,73.5,
29-Sep-2020 19:00,1.169,,209.6,,2.235,,1922,,18.16,,21.31,,1.089,,90.4,,57,
29-Sep-2020 20:00,0.962,,230.5,,2.275,,2029,,17.59,,36.55,,0.766,,86.2,,51.7,
29-Sep-2020 21:00,1.008,,251.9,,2.059,,2123,,16.43,,37.56,,0.791,,80.6,,51.2,
29-Sep-2020 22:00,1.131,,245.4,,1.922,,2209,,15.9,,13.99,,1.098,,81.2,,51.5,
29-Sep-2020 23:00,0.373,,278.2,,1.393,,2304,,13.87,,47.59,,0.244,,84.8,,52.2,
30-Sep-2020 00:00,0.678,,288.9,,1.314,,57,,12.84,,12.48,,0.662,,83.9,,53,
30-Sep-2020 01:00,0.596,,265.6,,1.451,,156,,12.19,,39.61,,0.453,,79.9,,52,
30-Sep-2020 02:00,1.063,,287.8,,1.902,,208,,11.2,,17.45,,1.014,,78.1,,51,
30-Sep-2020 03:00,0.645,,250,,1.373,,357,,10.59,,11.11,,0.633,,76.5,,49.5,
30-Sep-2020 04:00,0.879,,276.7,,1.569,,459,,10.25,,14.24,,0.852,,70.6,,47,
30-Sep-2020 05:00,0.722,,272.5,,1.549,,500,,9.79,,17.14,,0.69,,70,,45.5,
30-Sep-2020 06:00,0.717,,284.5,,1.334,,616,,9.9,,19.97,,0.673,,64.6,,44.3,
30-Sep-2020 07:00,1.006,,331.4,,1.843,,747,,10.76,,17.22,,0.96,,63.4,,41.7,
30-Sep-2020 08:00,0.598,,11.6,,2.627,,857,,13.81,,55.73,,0.315,,63.9,,41.4,
30-Sep-2020 09:00,1.587,,7.3,,3.117,,919,,15.47,,29.41,,1.377,,63.5,,40.5,
30-Sep-2020 10:00,1.151,,16.6,,3.49,,1056,,18.89,,32.65,,0.964,,65.7,,40.5,
30-Sep-2020 11:00,1.69,,28.2,,3.705,,1154,,21.65,,33.48,,1.401,,54.3,,29.9,
30-Sep-2020 12:00,1.843,,55.4,,4.215,,1235,,22.9,,29.42,,1.6,,53.9,,29.1,
30-Sep-2020 13:00,1.817,,27.4,,4.587,,1339,,23.61,,30.95,,1.552,,61.7,,36.3,
30-Sep-2020 14:00,1.546,,37.2,,4.607,,1425,,24.18,,48.67,,0.988,,57.2,,33.4,
30-Sep-2020 15:00,1.491,,28.9,,3.274,,1507,,23.91,,63.61,,0.572,,58.4,,34.3,
30-Sep-2020 16:00,0.88,,242.7,,1.745,,1608,,22.24,,17.36,,0.84,,55.8,,32.9,
30-Sep-2020 17:00,0.897,,156.3,,4.666,,1729,,20.91,,68.61,,0.253,,57.8,,32.3,
30-Sep-2020 18:00,0.84,,211.2,,3.255,,1803,,19.43,,46.63,,0.562,,61.5,,36.3,
30-Sep-2020 19:00,1.205,,210.7,,2.49,,1939,,18.17,,16.91,,1.153,,67.9,,40.7,
30-Sep-2020 20:00,1.18,,243.9,,2.098,,2025,,17.33,,33.97,,0.972,,67.7,,39.3,
30-Sep-2020 21:00,1.034,,253.2,,1.471,,2136,,16.41,,16.53,,0.991,,60.5,,37.1,
30-Sep-2020 22:00,1.06,,224.3,,1.863,,2214,,16.18,,13.83,,1.029,,61.3,,36.2,
30-Sep-2020 23:00,0.998,,234.9,,1.589,,2338,,15.43,,22.93,,0.918,,59.8,,36,
