,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Sep-2020 18:00,5.469,,208.8,,8.78,,1817,,19.83,,,XX,15.06,,5.28,,269.4,
21-Sep-2020 19:00,5.759,,165.7,,9.59,,1951,,17.92,,,XX,23.12,,5.29,,206.9,
21-Sep-2020 20:00,8.5,,190.4,,10.92,,2019,,18.32,,,XX,4.23,,8.48,,211.9,
21-Sep-2020 21:00,4.728,,191.2,,9.06,,2107,,17.39,,,XX,15.15,,4.563,,162.8,
21-Sep-2020 22:00,2.741,,24.1,,4.235,,2228,,12.12,,,XX,17.18,,2.618,,179.8,
21-Sep-2020 23:00,3.007,,18.1,,4.725,,2323,,9.94,,,XX,8.57,,2.973,,173.6,
22-Sep-2020 00:00,2.752,,29.2,,3.96,,36,,10.37,,,XX,10.66,,2.704,,143.2,
22-Sep-2020 01:00,3.039,,25.1,,4.509,,108,,10.43,,,XX,9.54,,2.997,,133.4,
22-Sep-2020 02:00,3.065,,16.2,,3.98,,226,,10.31,,,XX,5.55,,3.051,,103,
22-Sep-2020 03:00,2.688,,29.5,,4.431,,322,,10.5,,,XX,12.77,,2.622,,89.7,
22-Sep-2020 04:00,1.66,,37.6,,3.176,,440,,13.03,,,XX,37.27,,1.309,,92.3,
22-Sep-2020 05:00,2.693,,47.4,,4.058,,556,,11.3,,,XX,21.52,,2.503,,92.3,
22-Sep-2020 06:00,3.252,,29.8,,5.332,,626,,11.56,,,XX,15.52,,3.133,,75.1,
22-Sep-2020 07:00,1.752,,85.3,,2.921,,758,,15.1,,,XX,19.74,,1.648,,88.3,
22-Sep-2020 08:00,1.6,,160.5,,3.509,,851,,17.83,,,XX,60.76,,0.7,,62.1,
22-Sep-2020 09:00,2.027,,211.3,,4.117,,926,,19.77,,,XX,26.88,,1.804,,50.2,
22-Sep-2020 10:00,2,,257.8,,4.195,,1000,,21.61,,,XX,27.86,,1.763,,10.1,
22-Sep-2020 11:00,2.563,,186.8,,4.587,,1159,,23.07,,,XX,21.78,,2.378,,3.9,
22-Sep-2020 12:00,3.268,,178.2,,5.705,,1259,,23.78,,,XX,13.77,,3.173,,,BA
22-Sep-2020 13:00,4.544,,217.3,,8.47,,1355,,24.12,,,XX,27.42,,4.023,,,BA
22-Sep-2020 14:00,6.614,,248.3,,8.61,,1425,,24.4,,,XX,7.02,,6.564,,45.7,
22-Sep-2020 15:00,6.671,,255.6,,8.82,,1514,,23.79,,,XX,6.23,,6.631,,45.5,
22-Sep-2020 16:00,6.706,,254.1,,9.66,,1634,,22.83,,,XX,5.96,,6.67,,34.6,
22-Sep-2020 17:00,5.122,,271,,7.9,,1712,,21.42,,,XX,9.77,,5.048,,41.3,
22-Sep-2020 18:00,3.495,,293.5,,5.646,,1809,,19.12,,,XX,31.97,,2.95,,51.6,
22-Sep-2020 19:00,2.057,,171.9,,3.96,,1924,,17.46,,,XX,17.6,,1.96,,281.3,
22-Sep-2020 20:00,1.65,,20.7,,3.549,,2036,,15.71,,,XX,55,,0.889,,266.9,
22-Sep-2020 21:00,2.892,,34.2,,3.999,,2159,,11.1,,,XX,19.85,,2.718,,77.1,
22-Sep-2020 22:00,3.06,,48.7,,4.254,,2209,,9.3,,,XX,12.25,,2.99,,85,
22-Sep-2020 23:00,2.966,,51.3,,3.96,,2355,,8.4,,,XX,10.62,,2.915,,46.5,
23-Sep-2020 00:00,3.056,,50.4,,4.372,,34,,6.34,,,XX,13.66,,2.969,,73.1,
23-Sep-2020 01:00,2.735,,34.6,,3.47,,110,,5.95,,,XX,20.67,,2.557,,61.5,
23-Sep-2020 02:00,2.825,,48.3,,3.823,,258,,4.72,,,XX,7.96,,2.797,,66.1,
23-Sep-2020 03:00,3.107,,38.5,,4.058,,304,,4.33,,,XX,11.61,,3.043,,63.2,
23-Sep-2020 04:00,3.15,,45.6,,3.98,,418,,3.81,,,XX,8.34,,3.116,,62.9,
23-Sep-2020 05:00,3.062,,39.2,,3.686,,553,,3.12,,,XX,10.24,,3.013,,61.3,
23-Sep-2020 06:00,3.104,,55.3,,4.058,,627,,3.45,,,XX,4.94,,3.092,,67,
23-Sep-2020 07:00,1.739,,37.2,,2.941,,702,,7.22,,,XX,14.26,,1.686,,86.5,
23-Sep-2020 08:00,1.052,,177.4,,2.294,,859,,11.77,,,XX,53.85,,0.587,,142.2,
23-Sep-2020 09:00,1.4,,197.9,,2.843,,949,,14.37,,,XX,23.12,,1.286,,132.4,
23-Sep-2020 10:00,2.097,,190.3,,3.196,,1049,,16.43,,,XX,15.6,,2.019,,126.4,
23-Sep-2020 11:00,2.251,,218.1,,3.49,,1117,,19.02,,,XX,15.79,,2.166,,160.7,
23-Sep-2020 12:00,2.173,,228.2,,3.823,,1202,,21.52,,,XX,15.56,,2.093,,152.9,
23-Sep-2020 13:00,2,,235.1,,4.176,,1352,,23.62,,,XX,18.91,,1.891,,98.1,
23-Sep-2020 14:00,1.842,,232.2,,2.921,,1435,,26.85,,,XX,23.27,,1.69,,116.7,
23-Sep-2020 15:00,2.576,,188.3,,4.058,,1556,,24.16,,,XX,14.57,,2.493,,94.4,
23-Sep-2020 16:00,3.612,,189.3,,6.077,,1655,,23.61,,,XX,9.49,,3.563,,99.4,
23-Sep-2020 17:00,5.339,,180.9,,8.15,,1726,,22.12,,,XX,6.79,,5.301,,279.4,
23-Sep-2020 18:00,4.701,,166.3,,6.567,,1803,,20.07,,,XX,12.21,,4.594,,294.9,
23-Sep-2020 19:00,3.435,,147.6,,5.842,,1908,,18.93,,,XX,22.36,,3.173,,281.2,
23-Sep-2020 20:00,1.969,,47.1,,3.157,,2059,,16.06,,,XX,29.67,,1.705,,239.7,
23-Sep-2020 21:00,3.053,,39,,4.431,,2144,,12.3,,,XX,9.88,,3.007,,178.9,
23-Sep-2020 22:00,3.032,,61.2,,5.215,,2221,,11.18,,,XX,12.92,,2.955,,209,
23-Sep-2020 23:00,3.173,,44.7,,3.941,,2318,,10.34,,,XX,11.2,,3.113,,152.3,
24-Sep-2020 00:00,3.238,,44.2,,4.548,,24,,9.35,,,XX,14.37,,3.136,,115.7,
24-Sep-2020 01:00,2.771,,54.8,,3.764,,105,,7.98,,,XX,15.53,,2.669,,128.5,
24-Sep-2020 02:00,3.009,,29,,4.47,,227,,7.35,,,XX,27.03,,2.674,,130.9,
24-Sep-2020 03:00,2.97,,47.8,,3.803,,342,,5.89,,,XX,9.44,,2.929,,140.9,
24-Sep-2020 04:00,3.011,,40.9,,3.784,,436,,4.71,,,XX,8.83,,2.975,,154.3,
24-Sep-2020 05:00,3.223,,46.4,,4.078,,508,,3.78,,,XX,16.21,,3.094,,154.2,
24-Sep-2020 06:00,3.189,,55.7,,3.98,,635,,3.69,,,XX,10.52,,3.135,,145,
24-Sep-2020 07:00,1.758,,41.4,,3.47,,700,,7.67,,,XX,13.15,,1.712,,149.6,
24-Sep-2020 08:00,0.418,,326.6,,1.393,,826,,13.09,,,XX,69.2,,0.113,,148.6,
24-Sep-2020 09:00,1.126,,200.7,,2.471,,932,,16.13,,,XX,45.45,,0.771,,160.5,
24-Sep-2020 10:00,1.74,,190.6,,3.176,,1019,,17.9,,,XX,16.7,,1.666,,162.2,
24-Sep-2020 11:00,2.059,,218.9,,3.686,,1120,,21.05,,,XX,15.8,,1.98,,106.2,
24-Sep-2020 12:00,1.901,,234.6,,4.117,,1246,,24.52,,,XX,19.72,,1.788,,54.4,
24-Sep-2020 13:00,2.692,,240.6,,4.842,,1317,,26.08,,,XX,12.81,,2.625,,1.5,
24-Sep-2020 14:00,5.136,,251.2,,7.606,,1446,,26.33,,,XX,8.06,,5.085,,14.2,
24-Sep-2020 15:00,6.483,,257.6,,8.25,,1516,,26.16,,,XX,7.29,,6.431,,10.7,
24-Sep-2020 16:00,6.622,,261,,8.06,,1619,,24.83,,,XX,6.98,,6.573,,21.9,
24-Sep-2020 17:00,5.862,,274.2,,7.704,,1717,,23.21,,,XX,8.13,,5.803,,24,
24-Sep-2020 18:00,5.435,,281.4,,7.508,,1849,,21.17,,,XX,10.72,,5.34,,27.3,
24-Sep-2020 19:00,3.479,,261.2,,6.704,,1907,,19.62,,,XX,26.67,,3.102,,206.6,
24-Sep-2020 20:00,2.317,,57.3,,4.019,,2058,,15.06,,,XX,27.71,,2.046,,153.2,
24-Sep-2020 21:00,2.966,,52,,4.039,,2104,,12.28,,,XX,8.67,,2.932,,15.4,
24-Sep-2020 22:00,2.92,,50.4,,4.058,,2256,,11.17,,,XX,10.53,,2.871,,13.6,
24-Sep-2020 23:00,3.122,,52,,4.137,,2310,,9.05,,,XX,9.65,,3.078,,27.1,
25-Sep-2020 00:00,3.261,,45.1,,4.195,,28,,8.67,,,XX,7.37,,3.234,,40,
25-Sep-2020 01:00,3.403,,50.1,,4.489,,139,,7.31,,,XX,9.66,,3.355,,38,
25-Sep-2020 02:00,3.205,,48.5,,4.803,,211,,6.29,,,XX,12.09,,3.133,,49.7,
25-Sep-2020 03:00,3.132,,49.3,,3.96,,321,,5.45,,,XX,14.94,,3.026,,45.9,
25-Sep-2020 04:00,3.225,,56.8,,3.862,,448,,5.56,,,XX,12.5,,3.148,,49,
25-Sep-2020 05:00,2.994,,44.3,,4.391,,541,,4.33,,,XX,22.08,,2.771,,82.1,
25-Sep-2020 06:00,2.979,,40,,4.137,,614,,4.4,,,XX,12.89,,2.903,,82.7,
25-Sep-2020 07:00,1.766,,49.8,,2.765,,752,,9.2,,,XX,12.8,,1.722,,109.8,
25-Sep-2020 08:00,1.29,,62.3,,2.667,,813,,13.81,,,XX,27.1,,1.146,,111.8,
25-Sep-2020 09:00,2.271,,183.4,,3.49,,943,,15.92,,,XX,13.82,,2.205,,121.8,
25-Sep-2020 10:00,2.061,,204.2,,3.078,,1033,,17.66,,,XX,15.4,,1.987,,118.9,
25-Sep-2020 11:00,1.306,,218.6,,3.215,,1150,,22.29,,,XX,24.43,,1.187,,75.1,
25-Sep-2020 12:00,2.575,,200.3,,4.019,,1256,,24.3,,,XX,10.9,,2.529,,34.3,
25-Sep-2020 13:00,3.511,,190.8,,4.783,,1353,,26.58,,,XX,8.26,,3.475,,-11.4,
25-Sep-2020 14:00,3.534,,186.1,,4.372,,1417,,27.18,,,XX,7.86,,3.501,,0.1,
25-Sep-2020 15:00,2.779,,189.2,,3.96,,1517,,27.56,,,XX,13.75,,2.699,,0.4,
25-Sep-2020 16:00,4.401,,58.9,,7.586,,1649,,27.13,,,XX,15.88,,4.232,,9.4,
25-Sep-2020 17:00,4.138,,50.2,,6.763,,1708,,24.27,,,XX,10.63,,4.066,,7.1,
25-Sep-2020 18:00,3.58,,44.8,,5.293,,1838,,20.98,,,XX,14.84,,3.46,,3.6,
25-Sep-2020 19:00,4.043,,42.2,,5.92,,1955,,18.44,,,XX,9.91,,3.982,,4.5,
25-Sep-2020 20:00,2.868,,73.9,,4.862,,2001,,16.27,,,XX,33.84,,2.368,,6.1,
25-Sep-2020 21:00,3.186,,87.6,,3.96,,2134,,16.92,,,XX,8.38,,3.152,,4,
25-Sep-2020 22:00,2.022,,45.5,,3.568,,2204,,13.8,,,XX,33.71,,1.672,,4.7,
25-Sep-2020 23:00,2.378,,64.9,,3.941,,2356,,12.89,,,XX,13.29,,2.314,,5.5,
26-Sep-2020 00:00,3.136,,59.1,,3.999,,12,,9.8,,,XX,25.04,,2.836,,5.3,
26-Sep-2020 01:00,3.215,,2,,4.352,,106,,9.94,,,XX,19.32,,3.032,,8.2,
26-Sep-2020 02:00,3.605,,67.6,,5.019,,216,,8.02,,,XX,15.65,,3.47,,6.3,
26-Sep-2020 03:00,3.028,,37.1,,5.391,,357,,8.45,,,XX,30.39,,2.602,,5.3,
26-Sep-2020 04:00,3.088,,29.2,,5.077,,456,,7.57,,,XX,38.68,,2.384,,8,
26-Sep-2020 05:00,3.532,,62.1,,4.96,,503,,5.98,,,XX,13.9,,3.428,,7.3,
26-Sep-2020 06:00,2.835,,57.3,,4.274,,614,,6.9,,,XX,17.88,,2.696,,4.4,
26-Sep-2020 07:00,1.244,,10.5,,2.412,,705,,11.51,,,XX,37.7,,0.975,,14.5,
26-Sep-2020 08:00,1.31,,246.8,,2.823,,858,,15.08,,,XX,48.56,,0.839,,6.6,
26-Sep-2020 09:00,1.636,,192.8,,3.235,,919,,16.57,,,XX,17.66,,1.559,,6.9,
26-Sep-2020 10:00,0.965,,283.8,,4.039,,1056,,21.55,,,XX,59.95,,0.436,,2.6,
26-Sep-2020 11:00,2.782,,233.4,,4.646,,1106,,23.17,,,XX,13.21,,2.708,,3.3,
26-Sep-2020 12:00,2.326,,190.4,,4.431,,1234,,25.34,,,XX,24.55,,2.112,,-7.6,
26-Sep-2020 13:00,3.192,,152.2,,8.17,,1357,,26.97,,,XX,73.33,,0.576,,1.4,
26-Sep-2020 14:00,5.782,,36,,9.17,,1409,,26.3,,,XX,16.23,,5.55,,19.5,
26-Sep-2020 15:00,5.438,,30,,8.47,,1518,,25.69,,,XX,17.99,,5.17,,17.3,
26-Sep-2020 16:00,5.825,,25.8,,8.59,,1606,,24.23,,,XX,10.48,,5.727,,27.9,
26-Sep-2020 17:00,5.97,,35.8,,8.98,,1748,,21.48,,,XX,11.93,,5.84,,34.9,
26-Sep-2020 18:00,5.153,,36.5,,8.39,,1812,,19.41,,,XX,12.58,,5.029,,31.4,
26-Sep-2020 19:00,3.264,,43.3,,6.371,,1905,,17.83,,,XX,8.19,,3.231,,21.8,
26-Sep-2020 20:00,2.567,,46.5,,4.156,,2029,,15.65,,,XX,16.03,,2.466,,20.3,
26-Sep-2020 21:00,1.747,,61.5,,2.961,,2155,,14.46,,,XX,27.39,,1.548,,15.8,
26-Sep-2020 22:00,2.182,,48.6,,3.901,,2230,,12.41,,,XX,35.23,,1.769,,8.9,
26-Sep-2020 23:00,1.758,,3,,2.882,,2342,,11.17,,,XX,31.06,,1.499,,8.9,
27-Sep-2020 00:00,0.927,,134.3,,2.412,,39,,10.74,,,XX,30.53,,0.795,,11.2,
27-Sep-2020 01:00,2.063,,63.4,,3.941,,127,,9.64,,,XX,29.81,,1.784,,6.7,
27-Sep-2020 02:00,2.625,,72.6,,3.764,,221,,8.38,,,XX,16.16,,2.521,,6.9,
27-Sep-2020 03:00,2.356,,41.3,,3.117,,354,,6.56,,,XX,13.93,,2.286,,7,
27-Sep-2020 04:00,2.45,,42.7,,3.47,,409,,4.94,,,XX,11.52,,2.401,,6.9,
27-Sep-2020 05:00,2.758,,48.4,,3.862,,557,,5.68,,,XX,21.45,,2.564,,6.9,
27-Sep-2020 06:00,1.656,,40.9,,3.059,,647,,5.34,,,XX,16.5,,1.587,,6.9,
27-Sep-2020 07:00,0.945,,151.6,,2.157,,701,,10.62,,,XX,56.57,,0.484,,7.7,
27-Sep-2020 08:00,1.972,,201.8,,3.313,,847,,12.63,,,XX,14.67,,1.907,,8.9,
27-Sep-2020 09:00,2.567,,197.5,,3.725,,956,,14.18,,,XX,13.26,,2.499,,7.3,
27-Sep-2020 10:00,2.942,,201.1,,4.568,,1004,,16.21,,,XX,13.14,,2.865,,6.6,
27-Sep-2020 11:00,3.867,,221.1,,5.293,,1116,,17.76,,,XX,10.22,,3.806,,6.6,
27-Sep-2020 12:00,4.272,,228.7,,5.528,,1231,,19.34,,,XX,7.86,,4.232,,7.6,
27-Sep-2020 13:00,3.609,,216.7,,9.35,,1353,,21.17,,,XX,50.1,,2.228,,6.5,
27-Sep-2020 14:00,4.211,,38.7,,7.782,,1410,,22.51,,,XX,20.23,,3.948,,6.9,
27-Sep-2020 15:00,3.948,,47.1,,7.018,,1511,,22.33,,,XX,21.34,,3.674,,4.4,
27-Sep-2020 16:00,5.394,,33.6,,7.88,,1617,,21.46,,,XX,12.75,,5.26,,5.2,
27-Sep-2020 17:00,4.866,,27.5,,8.63,,1701,,19.05,,,XX,8.54,,4.812,,12.8,
27-Sep-2020 18:00,2.411,,55.5,,4.078,,1800,,15.82,,,XX,12.37,,2.355,,15.8,
27-Sep-2020 19:00,2.445,,72.2,,3.549,,1913,,13.33,,,XX,8.73,,2.416,,8,
27-Sep-2020 20:00,2.58,,44.6,,4.039,,2002,,11.85,,,XX,32.44,,2.166,,9.2,
27-Sep-2020 21:00,3.151,,75.3,,4.039,,2151,,9.49,,,XX,4.8,,3.14,,7.3,
27-Sep-2020 22:00,2.723,,51.1,,3.901,,2241,,8.42,,,XX,12.6,,2.657,,7.2,
27-Sep-2020 23:00,1.858,,56.8,,3.921,,2324,,9.1,,,XX,29.91,,1.605,,9,
28-Sep-2020 00:00,2.446,,50.6,,3.588,,33,,7.52,,,XX,12.07,,2.392,,5.8,
28-Sep-2020 01:00,3.256,,68,,4.372,,129,,5.83,,,XX,10,,3.206,,7.3,
28-Sep-2020 02:00,3.307,,57.2,,4.195,,222,,4.78,,,XX,10.25,,3.254,,5.9,
28-Sep-2020 03:00,3.148,,46.6,,3.921,,354,,3.17,,,XX,10.53,,3.095,,8,
28-Sep-2020 04:00,2.913,,38.2,,3.921,,431,,3.05,,,XX,6.89,,2.892,,8.5,
28-Sep-2020 05:00,2.809,,43,,3.823,,517,,2.5,,,XX,10.07,,2.766,,7.9,
28-Sep-2020 06:00,1.879,,31,,3.215,,630,,3.23,,,XX,15.54,,1.81,,4.5,
28-Sep-2020 07:00,0.814,,82.1,,2.02,,722,,8.03,,,XX,25.44,,0.734,,7.1,
28-Sep-2020 08:00,0.794,,220.1,,2.333,,844,,11.91,,,XX,30.26,,0.683,,7,
28-Sep-2020 09:00,1.723,,221.5,,3.725,,944,,13.37,,,XX,20.85,,1.609,,4.4,
28-Sep-2020 10:00,2.696,,216.6,,5.097,,1037,,15.25,,,XX,18.77,,2.551,,2.7,
28-Sep-2020 11:00,3.007,,225.7,,4.333,,1116,,18.14,,,XX,14.77,,2.907,,2.8,
28-Sep-2020 12:00,4.168,,233.6,,5.528,,1217,,19.4,,,XX,7.77,,4.129,,-3.6,
28-Sep-2020 13:00,4.034,,241.1,,4.999,,1300,,20.8,,,XX,9.11,,3.982,,-1.3,
28-Sep-2020 14:00,4.255,,234.2,,6.057,,1421,,21.79,,,XX,10.33,,4.186,,3.1,
28-Sep-2020 15:00,3.474,,212.4,,5.763,,1559,,22.62,,,XX,58.71,,1.649,,-1.8,
28-Sep-2020 16:00,5.223,,60.5,,8.8,,1604,,22.4,,,XX,12.07,,5.107,,3.5,
28-Sep-2020 17:00,4.387,,55,,6.351,,1740,,19.96,,,XX,8.54,,4.338,,5,
28-Sep-2020 18:00,2.862,,48.8,,4.039,,1801,,15.78,,,XX,13.82,,2.778,,9.7,
28-Sep-2020 19:00,1.79,,74.6,,4.137,,1957,,13.59,,,XX,31.78,,1.514,,8.7,
28-Sep-2020 20:00,2.901,,66.8,,4.489,,2031,,11.84,,,XX,21.85,,2.69,,7.8,
28-Sep-2020 21:00,2.181,,38.7,,3.47,,2101,,9.35,,,XX,24.95,,1.974,,7.9,
28-Sep-2020 22:00,2.711,,56.1,,4.215,,2250,,9.59,,,XX,23.02,,2.492,,9.4,
28-Sep-2020 23:00,3.066,,63.4,,4.431,,2302,,6.08,,,XX,11.55,,3.003,,7.7,
29-Sep-2020 00:00,2.614,,43.5,,3.353,,16,,4.68,,,XX,7.14,,2.594,,7.1,
29-Sep-2020 01:00,3.218,,47.7,,3.921,,113,,3.66,,,XX,9.13,,3.177,,6.9,
29-Sep-2020 02:00,2.9,,42.7,,3.392,,210,,3.2,,,XX,4.35,,2.891,,8,
29-Sep-2020 03:00,3.046,,42.8,,3.431,,333,,2.63,,,XX,4.2,,3.037,,8.5,
29-Sep-2020 04:00,2.873,,43.8,,3.568,,404,,2.31,,,XX,5.42,,2.86,,7.9,
29-Sep-2020 05:00,3.251,,48.3,,4.215,,544,,1.67,,,XX,7.16,,3.226,,7.3,
29-Sep-2020 06:00,2.893,,44.7,,3.47,,600,,2.16,,,XX,8.87,,2.858,,7.2,
29-Sep-2020 07:00,1.931,,40.6,,2.961,,708,,5.59,,,XX,7.31,,1.915,,6.8,
29-Sep-2020 08:00,0.557,,71.7,,1.745,,849,,10.93,,,XX,66.66,,0.18,,7,
29-Sep-2020 09:00,1.224,,217.3,,2.314,,956,,12.88,,,XX,23.78,,1.119,,2.4,
29-Sep-2020 10:00,1.743,,225.9,,2.823,,1035,,14.83,,,XX,15.73,,1.677,,4.8,
29-Sep-2020 11:00,2.228,,201.1,,3.392,,1155,,16.54,,,XX,12.02,,2.179,,3.4,
29-Sep-2020 12:00,2.137,,215.5,,3.392,,1259,,18.49,,,XX,11.45,,2.094,,1.7,
29-Sep-2020 13:00,2.519,,213.5,,3.607,,1303,,19.97,,,XX,11.43,,2.469,,7.8,
29-Sep-2020 14:00,2.598,,231.4,,3.607,,1452,,20.96,,,XX,14.86,,2.511,,39.6,
29-Sep-2020 15:00,2.39,,258.9,,3.353,,1527,,22.61,,,XX,12.32,,2.335,,70.9,
29-Sep-2020 16:00,2.402,,37.7,,6.097,,1653,,23.88,,,XX,51.86,,1.417,,70,
29-Sep-2020 17:00,3.505,,41.4,,5.626,,1700,,21.7,,,XX,10.11,,3.451,,53,
29-Sep-2020 18:00,3.126,,27.4,,4.097,,1847,,19.54,,,XX,10.26,,3.076,,51,
29-Sep-2020 19:00,2.649,,73.5,,4.019,,1918,,16.19,,,XX,20.65,,2.476,,48.3,
29-Sep-2020 20:00,2.453,,35.7,,3.509,,2027,,15.25,,,XX,18.21,,2.329,,47.1,
29-Sep-2020 21:00,2.607,,60,,3.274,,2135,,12.02,,,XX,9.15,,2.574,,43.6,
29-Sep-2020 22:00,2.927,,45,,3.96,,2220,,10.64,,,XX,9.51,,2.887,,38.1,
29-Sep-2020 23:00,3.056,,40.8,,4.333,,2311,,8.55,,,XX,6.91,,3.034,,42.3,
30-Sep-2020 00:00,2.929,,54.7,,3.999,,59,,7.59,,,XX,4.24,,2.921,,37.8,
30-Sep-2020 01:00,3.032,,38.2,,4.019,,109,,6.46,,,XX,7.7,,3.004,,37.6,
30-Sep-2020 02:00,3.063,,37.6,,4.254,,234,,5.53,,,XX,5.37,,3.049,,36.3,
30-Sep-2020 03:00,2.951,,41.3,,3.745,,317,,4.49,,,XX,8.55,,2.918,,37.7,
30-Sep-2020 04:00,3.002,,43.9,,3.509,,435,,4.13,,,XX,5.88,,2.986,,40,
30-Sep-2020 05:00,2.901,,48.5,,3.529,,514,,3.22,,,XX,4.57,,2.892,,37.3,
30-Sep-2020 06:00,2.99,,40.7,,3.686,,607,,3.29,,,XX,7.22,,2.966,,35.3,
30-Sep-2020 07:00,1.929,,46.8,,2.941,,700,,8.02,,,XX,19.2,,1.821,,37.8,
30-Sep-2020 08:00,0.51,,161.8,,1.804,,858,,13.3,,,XX,55.04,,0.275,,39.6,
30-Sep-2020 09:00,1.513,,226.1,,2.373,,937,,14.96,,,XX,21.25,,1.409,,37,
30-Sep-2020 10:00,2.336,,223.6,,3.49,,1042,,17.08,,,XX,14.53,,2.261,,37.3,
30-Sep-2020 11:00,2.551,,226.6,,3.862,,1155,,19.05,,,XX,11.58,,2.499,,40.6,
30-Sep-2020 12:00,4.106,,236.2,,5.411,,1246,,21.49,,,XX,7.61,,4.07,,28.2,
30-Sep-2020 13:00,4.232,,228.8,,5.254,,1321,,23.59,,,XX,8.24,,4.188,,30.8,
30-Sep-2020 14:00,4.015,,224.8,,5.842,,1443,,24.23,,,XX,14.69,,3.883,,41.4,
30-Sep-2020 15:00,3.193,,231.4,,6.665,,1512,,24.62,,,XX,19.17,,3.014,,32.5,
30-Sep-2020 16:00,4.695,,30.5,,7.939,,1641,,24.46,,,XX,17.44,,4.477,,35.8,
30-Sep-2020 17:00,4.476,,33.2,,7.959,,1710,,22.28,,,XX,8.15,,4.43,,40.8,
30-Sep-2020 18:00,3.352,,40.9,,5.293,,1802,,19.4,,,XX,9.49,,3.305,,46.3,
30-Sep-2020 19:00,2.715,,79.2,,4.725,,1922,,16.17,,,XX,46.66,,1.814,,44.7,
30-Sep-2020 20:00,2.483,,94.3,,4.019,,2050,,16.13,,,XX,10.85,,2.438,,30.8,
30-Sep-2020 21:00,2.062,,32.2,,3.725,,2101,,12.64,,,XX,48.74,,1.315,,31.6,
30-Sep-2020 22:00,2.679,,63.2,,3.647,,2229,,11.4,,,XX,10.85,,2.631,,34.3,
30-Sep-2020 23:00,3.054,,50.6,,4.156,,2358,,7.73,,,XX,9,,3.016,,42.3,
