,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Sep-2020 09:00,1.907,,178.1,,3.578,,917,,22.16,,0,,20.46,,28.42,,1.672,,26.1,
20-Sep-2020 10:00,1.188,,190.2,,3.48,,1020,,24.8,,0,,15.97,,37.98,,0.927,,26.8,
20-Sep-2020 11:00,1.414,,266.2,,4.411,,1140,,27.11,,0,,12.8,,34.79,,1.153,,24.4,
20-Sep-2020 12:00,1.727,,283.5,,3.872,,1227,,28.78,,0,,11.33,,41.18,,1.281,,28.1,
20-Sep-2020 13:00,1.726,,288.2,,4.215,,1356,,30.5,,0,,8.95,,41.58,,1.271,,22,
20-Sep-2020 14:00,2.647,,249.5,,5.93,,1451,,31.79,,0,,7.75,,36.11,,2.121,,32.4,
20-Sep-2020 15:00,6.311,,209.2,,11.22,,1552,,31.92,,0,,10.09,,13.33,,6.14,,41.2,
20-Sep-2020 16:00,8.37,,212.3,,11.66,,1610,,30.74,,0,,10.51,,6.51,,8.31,,42.6,
20-Sep-2020 17:00,5.926,,207.4,,9.75,,1714,,29.04,,0,,10.74,,12.39,,5.788,,34.6,
20-Sep-2020 18:00,1.382,,49.7,,4.411,,1857,,27.85,,0,,9.16,,62.56,,0.557,,28.1,
20-Sep-2020 19:00,2.23,,102,,6.665,,1958,,27.94,,0,,8.68,,43.93,,1.574,,46.7,
20-Sep-2020 20:00,2.051,,115.4,,4.95,,2003,,25.93,,0,,10.08,,62.91,,0.814,,46.1,
20-Sep-2020 21:00,1.367,,340.5,,2.451,,2124,,25.21,,0,,11.82,,25.34,,1.233,,45.9,
20-Sep-2020 22:00,1.382,,343.5,,2.794,,2208,,23.21,,0,,13.45,,44.19,,0.97,,40.9,
20-Sep-2020 23:00,1.723,,3.6,,3.137,,2347,,23.67,,0,,15.49,,26.31,,1.541,,34.5,
21-Sep-2020 00:00,0.982,,61.8,,2.598,,36,,22.86,,0,,13.35,,32.99,,0.82,,30.1,
21-Sep-2020 01:00,1.8,,344.4,,3.676,,132,,21.18,,0,,15.05,,35.49,,1.455,,45.7,
21-Sep-2020 02:00,1.624,,345.4,,3.137,,204,,19.77,,0,,23.33,,52.06,,0.953,,46,
21-Sep-2020 03:00,1.178,,95.4,,2.745,,328,,16.59,,0,,32.87,,67.91,,0.35,,45.2,
21-Sep-2020 04:00,1.94,,151.7,,3.137,,436,,14.39,,0,,28.79,,14.59,,1.877,,38.6,
21-Sep-2020 05:00,2.535,,140.7,,4.215,,552,,15.25,,0,,23.72,,26.93,,2.255,,39.6,
21-Sep-2020 06:00,2.056,,152.3,,3.627,,600,,14.26,,0,,24.48,,15.69,,1.979,,,AX
21-Sep-2020 07:00,1.516,,164.1,,2.451,,737,,16.76,,0,,22.72,,13.97,,1.471,,46.7,
21-Sep-2020 08:00,1.898,,187.1,,3.137,,825,,19.46,,0,,19.01,,26.06,,1.702,,53.7,
21-Sep-2020 09:00,0.979,,220.3,,2.353,,901,,22.48,,0,,15.2,,41.03,,0.727,,58.5,
21-Sep-2020 10:00,1.055,,252,,3.088,,1056,,26.13,,0,,14.27,,34.74,,0.861,,51.9,
21-Sep-2020 11:00,1.972,,288.4,,4.313,,1149,,28.51,,0,,12.36,,27.7,,1.741,,38,
21-Sep-2020 12:00,2.193,,255.9,,9.26,,1259,,31.56,,0,,9.75,,44.74,,1.524,,22.1,
21-Sep-2020 13:00,8.8,,143,,13.53,,1346,,33.01,,0,,9.82,,15.77,,8.47,,16,
21-Sep-2020 14:00,8.42,,142.4,,16.81,,1434,,33.14,,0,,10.85,,16.97,,8.05,,20.8,
21-Sep-2020 15:00,5.164,,174.5,,9.31,,1542,,32.82,,0,,10.97,,20.85,,4.822,,12.5,
21-Sep-2020 16:00,5.475,,179,,10.83,,1614,,31.66,,0,,12.25,,12.2,,5.351,,12.1,
21-Sep-2020 17:00,4.35,,159.1,,7.351,,1725,,30.29,,0,,12.7,,13.65,,4.226,,16.7,
21-Sep-2020 18:00,4.789,,180.7,,8.63,,1848,,29.16,,0,,15.11,,13.94,,4.647,,19.1,
21-Sep-2020 19:00,3.78,,154.1,,7.106,,1900,,28.19,,0,,14.03,,15.82,,3.636,,27,
21-Sep-2020 20:00,3.026,,145.8,,5.195,,2045,,27.64,,0,,11.98,,14.89,,2.923,,37.3,
21-Sep-2020 21:00,2.846,,95,,4.558,,2107,,27.18,,0,,11.42,,20.95,,2.656,,44.7,
21-Sep-2020 22:00,2.552,,78.4,,4.509,,2230,,25.94,,0,,11.97,,23.79,,2.332,,29.8,
21-Sep-2020 23:00,2.37,,112,,4.901,,2354,,25.07,,0,,12.47,,24.07,,2.161,,10.1,
22-Sep-2020 00:00,1.103,,27,,2.451,,46,,23.8,,0,,11.85,,57.42,,0.549,,7.6,
22-Sep-2020 01:00,1.338,,93.6,,3.235,,139,,24.7,,0,,12.55,,17.62,,1.274,,10.9,
22-Sep-2020 02:00,2.121,,355,,4.656,,221,,21.81,,0,,15.32,,39.68,,1.612,,14.7,
22-Sep-2020 03:00,2.815,,351.9,,3.97,,303,,22.42,,0,,15.74,,9.97,,2.772,,14.7,
22-Sep-2020 04:00,1.14,,111.7,,2.647,,403,,19.15,,0,,20.24,,74.75,,0.169,,25,
22-Sep-2020 05:00,0.788,,303.2,,2.598,,506,,16.52,,0,,31.33,,71.45,,0.175,,32.7,
22-Sep-2020 06:00,1.471,,137.1,,3.284,,654,,15.48,,0,,24.46,,37.5,,1.155,,17.9,
22-Sep-2020 07:00,2.223,,152.9,,3.676,,746,,18.07,,0,,28.82,,19.96,,2.088,,55.8,
22-Sep-2020 08:00,1.695,,176.4,,3.578,,808,,19.94,,0,,21.22,,20.13,,1.591,,75.5,
22-Sep-2020 09:00,1.075,,212.5,,2.451,,925,,23.5,,0,,15.21,,31.92,,0.908,,65,
22-Sep-2020 10:00,1.254,,283.4,,3.431,,1059,,26.6,,0,,12.96,,37.65,,0.983,,55.2,
22-Sep-2020 11:00,1.726,,224.6,,4.705,,1147,,28.34,,0,,12.64,,25.75,,1.552,,55.2,
22-Sep-2020 12:00,1.549,,306.6,,3.97,,1203,,29.74,,0,,11.06,,41.34,,1.146,,52.2,
22-Sep-2020 13:00,1.7,,293.8,,4.313,,1335,,30.67,,0,,10.85,,40.99,,1.265,,54.8,
22-Sep-2020 14:00,2.253,,306.5,,5.244,,1425,,31.27,,0,,10.8,,26.41,,2.013,,59.2,
22-Sep-2020 15:00,2.938,,149.5,,9.56,,1530,,31.91,,0,,10.33,,49.7,,1.832,,55,
22-Sep-2020 16:00,3.878,,183.7,,6.861,,1658,,30.94,,0,,11.09,,14.74,,3.75,,69.7,
22-Sep-2020 17:00,3.241,,180.2,,5.979,,1700,,29.4,,0,,13.3,,17.57,,3.089,,78.4,
22-Sep-2020 18:00,1.07,,132.2,,3.431,,1803,,28.1,,0,,11.11,,59.63,,0.49,,89.4,
22-Sep-2020 19:00,1.561,,53.1,,5.195,,1955,,28.01,,0,,11.76,,21.17,,1.454,,25.3,
22-Sep-2020 20:00,2.713,,51.4,,4.852,,2027,,26.57,,0,,13.96,,40.09,,2.048,,33.1,
22-Sep-2020 21:00,2.478,,340.5,,3.578,,2128,,23.59,,0,,15.12,,21.4,,2.305,,56.5,
22-Sep-2020 22:00,1.737,,10,,3.235,,2200,,24.05,,0,,17.56,,53.28,,0.986,,78,
22-Sep-2020 23:00,1.893,,20,,3.578,,2334,,22.26,,0,,19.39,,65.54,,0.654,,77.9,
23-Sep-2020 00:00,2.399,,28.1,,3.284,,11,,22.51,,0,,17.17,,12.07,,2.346,,97.3,
23-Sep-2020 01:00,1.689,,351.4,,2.99,,142,,20.15,,0,,29.06,,37.4,,1.329,,104.1,
23-Sep-2020 02:00,1.161,,22,,2.206,,214,,18.28,,0,,23.93,,62.54,,0.469,,100.7,
23-Sep-2020 03:00,1.213,,171,,1.814,,326,,17.23,,0,,28.39,,25.96,,1.089,,110,
23-Sep-2020 04:00,0.818,,146.6,,1.716,,454,,16.18,,0,,26.17,,21.69,,0.759,,102.7,
23-Sep-2020 05:00,0.755,,147.2,,1.569,,511,,16.2,,0,,28.85,,27.83,,0.666,,96.4,
23-Sep-2020 06:00,1.033,,90.2,,1.52,,613,,17.12,,0,,23.59,,16,,0.993,,117.1,
23-Sep-2020 07:00,0.919,,279.8,,2.01,,739,,18.58,,0,,25.29,,36.6,,0.732,,136.7,
23-Sep-2020 08:00,0.792,,251.6,,2.059,,859,,19.68,,0,,23.43,,28.86,,0.691,,155.5,
23-Sep-2020 09:00,0.977,,250,,2.451,,952,,21.95,,0,,19.21,,30.75,,0.836,,156.6,
23-Sep-2020 10:00,1.22,,226.2,,3.088,,1058,,24.57,,0,,17.34,,33.11,,1.016,,145.4,
23-Sep-2020 11:00,1.303,,240.3,,3.725,,1138,,26.93,,0,,13.84,,30.89,,1.113,,142.3,
23-Sep-2020 12:00,1.365,,279.7,,3.627,,1257,,29.09,,0,,11.85,,33.59,,1.131,,111.1,
23-Sep-2020 13:00,1.362,,308.5,,3.235,,1328,,30.51,,0,,10.3,,32.19,,1.147,,116.1,
23-Sep-2020 14:00,1.171,,282.3,,3.333,,1445,,32.26,,0,,8.93,,48.06,,0.759,,73.9,
23-Sep-2020 15:00,5.545,,207.8,,11.12,,1536,,31.94,,0,,8.77,,34.03,,4.567,,41.2,
23-Sep-2020 16:00,7.218,,213,,10.29,,1604,,30.32,,0,,13.46,,5.98,,7.178,,65.3,
23-Sep-2020 17:00,3.304,,194.9,,7.988,,1711,,28.93,,0,,10.69,,31.77,,2.796,,75.6,
23-Sep-2020 18:00,1.454,,101.1,,3.676,,1840,,28.81,,0,,10.8,,41.62,,1.071,,74.3,
23-Sep-2020 19:00,1.507,,7,,2.745,,1939,,27.39,,0,,11.71,,57.64,,0.744,,66.3,
23-Sep-2020 20:00,0.989,,13.7,,2.059,,2038,,25.71,,0,,12.81,,39.19,,0.758,,72,
23-Sep-2020 21:00,1.277,,342.1,,2.99,,2130,,24.56,,0,,15.78,,58.13,,0.619,,72.9,
23-Sep-2020 22:00,1.916,,45.6,,4.019,,2216,,24.07,,0,,14.23,,54.81,,1.039,,72.8,
23-Sep-2020 23:00,1.7,,109.1,,4.019,,2315,,23.11,,0,,15.88,,24.11,,1.55,,70,
24-Sep-2020 00:00,1.771,,46.8,,4.117,,34,,23.53,,0,,17.74,,32.87,,1.479,,77.5,
24-Sep-2020 01:00,1.393,,333.6,,2.892,,117,,19.63,,0,,18.55,,50.96,,0.842,,76.9,
24-Sep-2020 02:00,0.636,,137.5,,2.451,,244,,19.41,,0,,24.3,,71.8,,0.136,,85.7,
24-Sep-2020 03:00,1.18,,107.2,,2.353,,327,,18.31,,0,,30.54,,41.22,,0.874,,83.2,
24-Sep-2020 04:00,2.117,,149,,3.039,,446,,15.96,,0,,25.77,,10.24,,2.083,,74.5,
24-Sep-2020 05:00,2.352,,149.4,,3.823,,552,,16.35,,0,,27.01,,17.68,,2.24,,81.1,
24-Sep-2020 06:00,2.314,,149.6,,3.97,,656,,13.84,,0,,30.09,,20.89,,2.16,,85.5,
24-Sep-2020 07:00,2.108,,183.1,,3.284,,700,,15.46,,0,,28.75,,22.73,,1.942,,75.9,
24-Sep-2020 08:00,1.96,,193.8,,3.431,,824,,17.82,,0,,22.65,,13.82,,1.903,,85.3,
24-Sep-2020 09:00,1.178,,170.8,,2.696,,953,,20.9,,0,,19.76,,25.94,,1.057,,92.7,
24-Sep-2020 10:00,1.616,,202.3,,3.48,,1013,,24.18,,0,,15.36,,23.82,,1.476,,89.2,
24-Sep-2020 11:00,1.41,,237.7,,3.186,,1200,,26.52,,0,,13.59,,36.23,,1.128,,89.7,
24-Sep-2020 12:00,1.499,,231.3,,3.725,,1200,,28.36,,0,,11.79,,39.12,,1.149,,83.8,
24-Sep-2020 13:00,1.611,,259.8,,3.578,,1349,,29.39,,0,,11.09,,22.44,,1.487,,59.7,
24-Sep-2020 14:00,1.987,,265.7,,3.676,,1411,,29.66,,0,,11.38,,28.09,,1.748,,89.1,
24-Sep-2020 15:00,1.247,,326.2,,2.843,,1558,,29.79,,0,,11.75,,19.07,,1.178,,93.3,
24-Sep-2020 16:00,2.098,,294.9,,4.558,,1640,,29,,0,,14.53,,31.07,,1.789,,224,
24-Sep-2020 17:00,1.842,,342.9,,3.431,,1749,,28.18,,0,,14.09,,31.31,,1.567,,202.2,
24-Sep-2020 18:00,2.006,,22.1,,2.941,,1822,,27.4,,0,,14.16,,21.65,,1.863,,196.9,
24-Sep-2020 19:00,2.312,,23.5,,3.284,,1942,,27.19,,0,,14.33,,20.74,,2.16,,197,
24-Sep-2020 20:00,1.359,,66.7,,3.284,,2026,,25.38,,0,,19.77,,33.84,,1.121,,152.4,
24-Sep-2020 21:00,2.043,,6.5,,3.382,,2139,,22.89,,0,,17.52,,17.42,,1.949,,146.3,
24-Sep-2020 22:00,0.995,,307.3,,2.451,,2251,,20.71,,0,,25.54,,51.35,,0.595,,143.2,
24-Sep-2020 23:00,1.34,,87.6,,2.157,,2321,,20,,0,,20.33,,54.89,,0.724,,130.6,
25-Sep-2020 00:00,0.855,,13,,2.647,,58,,20.23,,0,,25.61,,55.59,,0.453,,106.4,
25-Sep-2020 01:00,1.288,,136.5,,2.696,,121,,16.19,,0,,35.27,,54.66,,0.702,,136.9,
25-Sep-2020 02:00,2.575,,120.2,,3.676,,211,,18.04,,0,,36.37,,33.25,,2.141,,102.9,
25-Sep-2020 03:00,1.541,,132.4,,2.892,,347,,14.48,,0,,32.49,,46.1,,1.042,,160.9,
25-Sep-2020 04:00,1.99,,140.2,,3.627,,459,,14.98,,0,,29.59,,16.41,,1.909,,148.6,
25-Sep-2020 05:00,2.098,,158.5,,3.774,,511,,14.22,,0,,32.85,,18.35,,1.99,,148.6,
25-Sep-2020 06:00,1.368,,108.1,,2.059,,643,,15.34,,0,,27.21,,25.52,,1.232,,132.2,
25-Sep-2020 07:00,0.702,,304.5,,2.01,,749,,17.27,,0,,30.79,,44.2,,0.493,,159.2,
25-Sep-2020 08:00,1.369,,239.5,,2.794,,852,,18.08,,0,,29.8,,54.64,,0.746,,148.4,
25-Sep-2020 09:00,1.29,,220.6,,3.333,,932,,20,,0,,23.01,,38.76,,0.995,,139.1,
25-Sep-2020 10:00,0.933,,246.1,,2.255,,1024,,23.4,,0,,17.11,,33.5,,0.773,,133.4,
25-Sep-2020 11:00,1.733,,258.5,,3.333,,1159,,26.04,,0,,14.28,,24.43,,1.576,,116.4,
25-Sep-2020 12:00,1.402,,265.5,,3.137,,1241,,28.18,,0,,12.6,,41.79,,1.029,,129.4,
25-Sep-2020 13:00,1.271,,240.1,,4.362,,1342,,29.97,,0,,11.58,,49.3,,0.8,,110.5,
25-Sep-2020 14:00,1.054,,209.2,,3.137,,1457,,30.96,,0,,12.06,,49.99,,0.652,,111.8,
25-Sep-2020 15:00,4.021,,214.1,,9.51,,1555,,30.71,,0,,13.06,,19.51,,3.788,,99.9,
25-Sep-2020 16:00,6.017,,220.5,,9.02,,1608,,29.54,,0,,14.17,,8.69,,5.948,,81.1,
25-Sep-2020 17:00,4.058,,240.2,,8.77,,1720,,28.15,,0,,14.66,,42.12,,2.96,,69.2,
25-Sep-2020 18:00,3.315,,0.2,,4.754,,1838,,26.76,,0,,15.04,,10.24,,3.262,,74,
25-Sep-2020 19:00,1.369,,60,,2.843,,1905,,24.73,,0,,18.68,,78.82,,0.073,,85.5,
25-Sep-2020 20:00,1.611,,101.8,,3.088,,2042,,24.42,,0,,16.76,,36.98,,1.275,,64.4,
25-Sep-2020 21:00,1.759,,68.2,,3.137,,2108,,23.9,,0,,17.02,,42.46,,1.276,,76,
25-Sep-2020 22:00,0.492,,84.8,,2.01,,2213,,22.44,,0,,22.26,,39.19,,0.377,,73.9,
25-Sep-2020 23:00,1.668,,352.6,,3.235,,2308,,20.81,,0,,22.07,,18.48,,1.581,,68.4,
26-Sep-2020 00:00,0.942,,356.5,,1.961,,44,,20.6,,0,,24.89,,34.85,,0.768,,71.7,
26-Sep-2020 01:00,0.642,,129.7,,1.422,,123,,18.97,,0,,26.79,,48.72,,0.41,,72.7,
26-Sep-2020 02:00,1.11,,147.5,,3.774,,259,,16.82,,0,,28.16,,49.6,,0.694,,72.8,
26-Sep-2020 03:00,2.901,,153.9,,5.195,,315,,16.12,,0,,29.72,,18.15,,2.755,,81.1,
26-Sep-2020 04:00,1.68,,154.7,,2.598,,431,,15.62,,0,,38.79,,23.87,,1.534,,90.6,
26-Sep-2020 05:00,2.277,,112.3,,4.068,,522,,14.68,,0,,31.33,,27.94,,2.006,,81,
26-Sep-2020 06:00,1.528,,136.6,,2.941,,655,,16.54,,0,,27.95,,25.29,,1.379,,73.3,
26-Sep-2020 07:00,2.032,,324.5,,3.137,,738,,16.51,,0,,31.8,,12.71,,1.982,,113.3,
26-Sep-2020 08:00,1.275,,193.3,,3.137,,859,,19.88,,0,,23.87,,66.64,,0.412,,79.6,
26-Sep-2020 09:00,1.97,,177.9,,3.529,,906,,22.79,,0,,18.56,,26.69,,1.756,,80.6,
26-Sep-2020 10:00,1.578,,246.9,,4.019,,1049,,25.07,,0,,17.24,,31.66,,1.337,,88,
26-Sep-2020 11:00,1.182,,265.5,,3.676,,1108,,26.99,,0,,13.99,,54.03,,0.656,,84,
26-Sep-2020 12:00,1.383,,242.5,,3.137,,1224,,29.2,,0,,12.76,,33.07,,1.153,,76.4,
26-Sep-2020 13:00,1.689,,234.8,,3.627,,1346,,30.52,,0,,11.28,,37.41,,1.328,,75.4,
26-Sep-2020 14:00,1.449,,212.1,,4.166,,1408,,31.51,,0,,10.9,,27.7,,1.279,,76.1,
26-Sep-2020 15:00,1.927,,262.1,,7.498,,1558,,31.74,,0,,14.02,,31.23,,1.64,,85.3,
26-Sep-2020 16:00,3.358,,233,,7.449,,1606,,31.3,,0,,15.5,,21.38,,3.124,,61.7,
26-Sep-2020 17:00,3.493,,217.2,,7.4,,1755,,29.42,,0,,15.33,,25.05,,3.159,,50,
26-Sep-2020 18:00,2.633,,182.2,,7.841,,1800,,27.62,,0,,17.69,,43.77,,1.864,,52.5,
26-Sep-2020 19:00,2.188,,2.8,,3.431,,1948,,27.33,,0,,18.53,,25.64,,1.969,,51.1,
26-Sep-2020 20:00,1.904,,352.6,,3.235,,2012,,26.3,,0,,20.99,,21.52,,1.769,,53.3,
26-Sep-2020 21:00,1.467,,82.8,,3.137,,2149,,24.31,,0,,19.8,,51.02,,0.885,,49.4,
26-Sep-2020 22:00,2.071,,352.8,,5.979,,2248,,23.64,,0,,24,,49.04,,1.312,,51.5,
26-Sep-2020 23:00,1.584,,334.4,,4.264,,2301,,21.78,,0,,27.96,,39.73,,1.203,,55.7,
27-Sep-2020 00:00,3.539,,335.6,,8.63,,36,,21.91,,0,,26.89,,16.58,,3.391,,40,
27-Sep-2020 01:00,1.936,,35,,5.832,,122,,21.31,,0,,30.53,,40.05,,1.463,,39.2,
27-Sep-2020 02:00,1.777,,81.5,,3.578,,255,,20.61,,0,,32.55,,29.02,,1.549,,31.1,
27-Sep-2020 03:00,1.857,,81.9,,3.137,,353,,19.7,,0,,33.98,,23.21,,1.705,,28,
27-Sep-2020 04:00,2.494,,109.6,,4.019,,455,,18.91,,0,,36.67,,18.38,,2.365,,24.2,
27-Sep-2020 05:00,2.343,,121.3,,3.627,,516,,18.16,,0,,38.31,,7.76,,2.322,,19.7,
27-Sep-2020 06:00,2.419,,109.3,,4.068,,614,,18.35,,0,,35.31,,11.04,,2.374,,11.7,
27-Sep-2020 07:00,1.041,,78.8,,2.794,,711,,19.89,,0,,32.17,,39.85,,0.789,,12.9,
27-Sep-2020 08:00,1.662,,75.5,,3.627,,830,,22.1,,0,,28.34,,34.31,,1.364,,16.7,
27-Sep-2020 09:00,1.514,,47,,2.941,,956,,24.03,,0,,24.64,,48.3,,0.976,,16.3,
27-Sep-2020 10:00,1.615,,340.7,,5.244,,1040,,26.49,,0,,20.72,,46.63,,1.08,,17.7,
27-Sep-2020 11:00,1.387,,350.2,,3.872,,1111,,28.7,,0,,17.55,,54.04,,0.77,,19.9,
27-Sep-2020 12:00,2.358,,304.8,,5.832,,1241,,30.24,,0,,17.23,,69.13,,0.641,,16.1,
27-Sep-2020 13:00,2.708,,266.4,,5.734,,1315,,30.81,,0,,15.97,,41.26,,2.005,,16.2,
27-Sep-2020 14:00,2.714,,265.4,,5.881,,1432,,31.37,,0,,15.27,,29.38,,2.357,,13.5,
27-Sep-2020 15:00,3.98,,2.6,,8.92,,1528,,31.99,,0,,14.11,,44.69,,2.769,,16,
27-Sep-2020 16:00,6.598,,26.8,,10.78,,1648,,31.31,,0,,14.57,,10.59,,6.485,,19.4,
27-Sep-2020 17:00,7.761,,26.3,,11.47,,1740,,30.09,,0,,15.27,,8.48,,7.676,,31.4,
27-Sep-2020 18:00,5.892,,17.3,,9.9,,1847,,29.39,,0,,14.74,,9.99,,5.803,,16.6,
27-Sep-2020 19:00,6.345,,20.4,,10.29,,1938,,29,,0,,14.4,,10.56,,6.237,,9.7,
27-Sep-2020 20:00,5.341,,322.6,,8.48,,2057,,25.1,,0,,23.47,,21.02,,4.981,,24,
27-Sep-2020 21:00,5.638,,328.2,,10.05,,2108,,22.94,,0,,21.9,,14.61,,5.454,,12.6,
27-Sep-2020 22:00,4.108,,350.1,,9.21,,2218,,22.66,,0,,23.03,,23.7,,3.756,,16,
27-Sep-2020 23:00,2.694,,113.7,,4.754,,2354,,20.73,,0,,25.68,,21.31,,2.507,,16,
28-Sep-2020 00:00,3.716,,137.8,,6.126,,21,,19.84,,0,,26.87,,13.08,,3.619,,13.5,
28-Sep-2020 01:00,4.387,,139.1,,6.175,,125,,18.85,,0,,29.57,,9.26,,4.33,,9.6,
28-Sep-2020 02:00,3.538,,143.2,,5.048,,202,,18.18,,0,,29.18,,11.51,,3.467,,11.5,
28-Sep-2020 03:00,3.133,,137.5,,4.656,,301,,17.2,,0,,32.67,,8.89,,3.096,,12.9,
28-Sep-2020 04:00,3.269,,136,,5.195,,439,,16.8,,0,,33.42,,11.37,,3.204,,10,
28-Sep-2020 05:00,3.32,,139.2,,4.999,,557,,16.49,,0,,29.17,,12.44,,3.242,,8.1,
28-Sep-2020 06:00,2.703,,158.3,,5.244,,600,,17.28,,0,,29.14,,18.31,,2.565,,4.3,
28-Sep-2020 07:00,2.179,,183.2,,4.558,,743,,19.82,,0,,24.88,,27.16,,1.934,,,BA
28-Sep-2020 08:00,1.835,,170.7,,4.607,,830,,22.2,,0,,21.19,,27.77,,1.619,,,BA
28-Sep-2020 09:00,0.949,,276.6,,3.529,,954,,24.23,,0,,17.64,,61.12,,0.409,,,BA
28-Sep-2020 10:00,1.22,,265.3,,3.823,,1056,,26.19,,0,,13.91,,43.27,,0.872,,22.8,
28-Sep-2020 11:00,1.312,,268.8,,4.264,,1122,,27.89,,0,,12.21,,39.36,,1.002,,16.9,
28-Sep-2020 12:00,1.77,,222.7,,4.509,,1235,,29.61,,0,,12.24,,33.44,,1.468,,13.1,
28-Sep-2020 13:00,1.855,,217.2,,4.656,,1318,,30.32,,0,,11.22,,35.94,,1.489,,12.4,
28-Sep-2020 14:00,2.064,,191.2,,4.95,,1413,,31.05,,0,,10.73,,37.97,,1.61,,12.3,
28-Sep-2020 15:00,2.553,,189.2,,4.999,,1505,,31.2,,0,,10.2,,26.99,,2.27,,11.3,
28-Sep-2020 16:00,2.008,,259,,4.313,,1600,,31.1,,0,,10.29,,20.93,,1.874,,11.3,
28-Sep-2020 17:00,1.912,,312.2,,5.538,,1725,,29.55,,0,,11.07,,69.61,,0.5,,14.3,
28-Sep-2020 18:00,2.08,,248.8,,4.558,,1851,,27.61,,0,,10.53,,46.45,,1.396,,12.4,
28-Sep-2020 19:00,2.136,,231.8,,4.068,,1939,,26.05,,0,,12.51,,46.42,,1.434,,10.5,
28-Sep-2020 20:00,0.779,,95.6,,1.618,,2000,,24.91,,0,,11.49,,64.3,,0.288,,12.6,
28-Sep-2020 21:00,0.984,,66.3,,2.059,,2123,,24.21,,0,,13.18,,39.22,,0.753,,10.2,
28-Sep-2020 22:00,1.273,,58.4,,2.843,,2256,,22.12,,0,,12.91,,52.34,,0.742,,10.1,
28-Sep-2020 23:00,0.919,,74.7,,2.5,,2307,,21.82,,0,,13.97,,42.52,,0.666,,9.4,
29-Sep-2020 00:00,1.013,,331.8,,3.235,,7,,20.32,,0,,15.4,,39.41,,0.773,,7.5,
29-Sep-2020 01:00,0.831,,137.3,,2.206,,118,,17.8,,0,,23.31,,49.46,,0.521,,10.4,
29-Sep-2020 02:00,1.286,,137.1,,2.206,,225,,17.33,,0,,20.71,,20.55,,1.204,,8.3,
29-Sep-2020 03:00,1.253,,162.1,,2.647,,356,,14.91,,0,,33.42,,45.62,,0.856,,11.1,
29-Sep-2020 04:00,2.085,,124.3,,3.186,,403,,15.51,,0,,21.95,,20.02,,1.958,,9.9,
29-Sep-2020 05:00,1.765,,132.6,,2.451,,507,,15.54,,0,,21.83,,19.26,,1.665,,10.2,
29-Sep-2020 06:00,1.491,,140.1,,3.088,,606,,15.9,,0,,23.83,,13.55,,1.45,,6.3,
29-Sep-2020 07:00,0.553,,201.6,,1.667,,740,,17.36,,0,,21.27,,18.68,,0.523,,12.6,
29-Sep-2020 08:00,1.157,,213.3,,2.647,,854,,19.6,,0,,19.06,,19.77,,1.088,,9.8,
29-Sep-2020 09:00,1.237,,212.7,,2.843,,913,,21.64,,0,,16.61,,27.61,,1.093,,9.3,
29-Sep-2020 10:00,1.296,,255.2,,2.843,,1052,,24.41,,0,,12.49,,40.24,,0.976,,8.4,
29-Sep-2020 11:00,1.309,,247.9,,4.117,,1121,,26.94,,0,,10.6,,41.06,,0.972,,6,
29-Sep-2020 12:00,1.692,,263.9,,4.019,,1237,,28.95,,0,,9.54,,29.13,,1.473,,7.6,
29-Sep-2020 13:00,2.241,,268.1,,6.959,,1329,,30.06,,0,,8.82,,29.18,,1.95,,6.2,
29-Sep-2020 14:00,1.928,,274.5,,4.019,,1428,,30.9,,0,,8.35,,26.67,,1.719,,7.1,
29-Sep-2020 15:00,1.562,,263.4,,3.284,,1512,,31.33,,0,,8.41,,29.55,,1.354,,7.8,
29-Sep-2020 16:00,1.207,,290.3,,3.431,,1613,,31.08,,0,,8.9,,26.08,,1.082,,9.7,
29-Sep-2020 17:00,0.608,,0.7,,2.892,,1758,,30.05,,0,,11.21,,53.28,,0.345,,8.5,
29-Sep-2020 18:00,1.522,,102.5,,3.676,,1900,,28.92,,0,,8.84,,27.68,,1.344,,12.9,
29-Sep-2020 19:00,2.368,,50.3,,5.832,,1921,,26.96,,0,,10.94,,53.59,,1.332,,11.7,
29-Sep-2020 20:00,1.106,,22.5,,2.5,,2031,,24.98,,0,,12.21,,50.64,,0.674,,9.4,
29-Sep-2020 21:00,1.647,,32.7,,2.99,,2125,,24.01,,0,,11.58,,41.63,,1.212,,10.3,
29-Sep-2020 22:00,1.913,,21,,4.166,,2244,,22.47,,0,,22.23,,60.27,,0.854,,11.4,
29-Sep-2020 23:00,1.102,,353.7,,2.353,,2300,,21.16,,0,,17.79,,20.61,,1.031,,11.4,
30-Sep-2020 00:00,0.695,,171.5,,1.961,,55,,20.12,,0,,18.34,,45.56,,0.475,,9.8,
30-Sep-2020 01:00,1.522,,146.4,,3.97,,157,,18.18,,0,,17.7,,31.38,,1.294,,8.8,
30-Sep-2020 02:00,1.848,,164,,3.431,,221,,16.19,,0,,24.91,,48.01,,1.199,,14.7,
30-Sep-2020 03:00,1.561,,125.2,,3.284,,356,,16.84,,0,,24.61,,26.65,,1.392,,11,
