,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Sep-2020 21:00,5.803,,132.6,,9.85,,2153,,24.91,,0,,10.35,,5.708,,69,,69,,88.6,
18-Sep-2020 22:00,5.794,,137,,10.98,,2243,,25.15,,0,,12.86,,5.647,,66.8,,68.2,,82.2,
18-Sep-2020 23:00,6.279,,139.3,,10.59,,2357,,24.91,,0,,14.25,,6.084,,59.6,,60.2,,75.1,
19-Sep-2020 00:00,6.083,,141.2,,10.19,,17,,24.76,,0,,15.6,,5.858,,46.6,,48.5,,63,
19-Sep-2020 01:00,5.572,,162.6,,13.03,,139,,25.02,,0,,27.45,,4.932,,27,,27.3,,34.1,
19-Sep-2020 02:00,3.056,,189.7,,11.17,,201,,23.72,,0,,54.92,,1.651,,32.1,,32.8,,41.2,
19-Sep-2020 03:00,1.067,,171.5,,3.823,,351,,23.47,,0,,67.39,,0.328,,23.3,,24.3,,34.7,
19-Sep-2020 04:00,1.036,,80.8,,2.5,,412,,19.16,,0,,60.64,,0.455,,38.5,,40.8,,40.9,
19-Sep-2020 05:00,1.536,,103.6,,3.333,,518,,19.13,,0,,24.47,,1.396,,36.3,,34.7,,44.7,
19-Sep-2020 06:00,2.713,,129.8,,5.979,,631,,20.55,,0,,23.51,,2.485,,29,,29.1,,29.8,
19-Sep-2020 07:00,1.371,,154.3,,3.627,,726,,21.11,,0,,42.43,,0.995,,32.5,,33,,35.2,
19-Sep-2020 08:00,2.104,,144,,4.264,,836,,22.17,,0,,22.21,,1.946,,37.8,,37,,40.4,
19-Sep-2020 09:00,1.946,,172.5,,3.48,,914,,24.1,,0,,22.72,,1.793,,37.1,,38.8,,40.9,
19-Sep-2020 10:00,1.501,,180.7,,3.97,,1011,,25.88,,0,,39.99,,1.135,,36.1,,35.1,,43.7,
19-Sep-2020 11:00,1.5,,199.2,,3.431,,1143,,27.57,,0,,46.1,,1.014,,24.8,,22.1,,34.9,
19-Sep-2020 12:00,1.478,,207.8,,4.754,,1257,,28.86,,0,,57.1,,0.744,,30.3,,30.7,,32.8,
19-Sep-2020 13:00,1.884,,224.3,,4.803,,1302,,29.94,,0,,45.02,,1.302,,27.5,,23.4,,33.4,
19-Sep-2020 14:00,1.821,,224.3,,5.636,,1418,,30.52,,0,,33.71,,1.506,,38.4,,40.5,,40.7,
19-Sep-2020 15:00,1.679,,201.9,,3.872,,1520,,30.77,,0,,26.01,,1.506,,38.9,,37.8,,41.9,
19-Sep-2020 16:00,2.491,,215.9,,5.881,,1655,,30.38,,0,,15.58,,2.398,,34.3,,44.8,,30.9,
19-Sep-2020 17:00,1.76,,203.1,,5.391,,1709,,28.71,,0,,54.87,,0.952,,29.6,,30,,20.8,
19-Sep-2020 18:00,0.948,,76.5,,3.284,,1804,,27.34,,0,,28.65,,0.829,,39.7,,32.7,,32.5,
19-Sep-2020 19:00,0.983,,321.5,,2.745,,1942,,25.83,,0,,63.16,,0.385,,33.8,,32.4,,27.6,
19-Sep-2020 20:00,1.056,,25.1,,2.745,,2052,,25.08,,0,,40.97,,0.786,,28,,27.2,,23.6,
19-Sep-2020 21:00,0.46,,119,,1.471,,2106,,23.48,,0,,53.96,,0.256,,24.2,,27.2,,23.4,
19-Sep-2020 22:00,1.324,,347.2,,2.304,,2229,,22.61,,0,,17.9,,1.259,,23.2,,20.5,,21.6,
19-Sep-2020 23:00,1.017,,15.8,,2.451,,2358,,22.53,,0,,27.89,,0.896,,22.5,,23.2,,17.2,
20-Sep-2020 00:00,1.03,,317,,2.353,,56,,18.58,,0,,56.55,,0.528,,21.1,,22.5,,15.4,
20-Sep-2020 01:00,1.392,,88,,2.304,,115,,17.89,,0,,74.2,,0.224,,21.5,,22.1,,13.3,
20-Sep-2020 02:00,1.701,,114.2,,2.892,,247,,17.23,,0,,12.29,,1.662,,17.6,,22.5,,13.7,
20-Sep-2020 03:00,0.631,,108.5,,2.304,,358,,17.99,,0,,20.1,,0.592,,22.1,,14.5,,12.2,
20-Sep-2020 04:00,1.087,,88.5,,2.745,,403,,14.34,,0,,58.35,,0.523,,25.5,,27.1,,17,
20-Sep-2020 05:00,0.878,,47.9,,1.765,,538,,14.89,,0,,51.42,,0.524,,27.1,,26.4,,17.1,
20-Sep-2020 06:00,0.511,,121.1,,1.324,,603,,15.87,,0,,48.44,,0.328,,30.1,,30.1,,21.5,
20-Sep-2020 07:00,0.78,,128.3,,3.039,,755,,18.11,,0,,39.12,,0.598,,30.7,,30.1,,21,
20-Sep-2020 08:00,2.13,,161.5,,3.627,,851,,19.96,,0,,13.88,,2.067,,26.9,,26.7,,19.3,
20-Sep-2020 09:00,1.843,,171.8,,3.333,,923,,22.94,,0,,21.65,,1.711,,24.1,,23.3,,24,
20-Sep-2020 10:00,1.228,,218.8,,2.941,,1048,,25.14,,0,,45.08,,0.848,,23.2,,22.9,,22.1,
20-Sep-2020 11:00,1.391,,242.3,,3.97,,1139,,27.28,,0,,33.71,,1.15,,24.7,,24.5,,16,
20-Sep-2020 12:00,1.449,,273.3,,4.362,,1231,,29.02,,0,,56.28,,0.749,,27.1,,25.3,,24.3,
20-Sep-2020 13:00,1.123,,221,,4.117,,1345,,31.09,,0,,54.7,,0.611,,20.8,,20.9,,19.2,
20-Sep-2020 14:00,2.486,,213.4,,7.35,,1452,,31.93,,0,,25.9,,2.232,,37.2,,37.2,,36.5,
20-Sep-2020 15:00,6.675,,209.3,,10.49,,1532,,31.81,,0,,11.98,,6.528,,46.4,,45.7,,42.9,
20-Sep-2020 16:00,6.644,,203.8,,11.56,,1631,,30.81,,0,,9.65,,6.55,,41.7,,42,,36.8,
20-Sep-2020 17:00,5.215,,201.4,,8.97,,1707,,28.93,,0,,9.84,,5.138,,28.7,,29.5,,26.9,
20-Sep-2020 18:00,1.635,,191.7,,5.538,,1800,,27.29,,0,,72.5,,0.326,,26.2,,23.9,,25,
20-Sep-2020 19:00,1.304,,19.7,,3.872,,1913,,26.02,,0,,31.93,,1.101,,30.3,,30.6,,30.2,
20-Sep-2020 20:00,0.793,,88.7,,2.5,,2024,,25.12,,0,,59.5,,0.365,,48.4,,52.8,,42.8,
20-Sep-2020 21:00,0.538,,49.8,,2.059,,2115,,24.98,,0,,64.07,,0.201,,34.9,,41.8,,31.3,
20-Sep-2020 22:00,1.02,,351,,1.912,,2212,,24.49,,0,,24.11,,0.929,,33.6,,34,,28.1,
20-Sep-2020 23:00,1.091,,17.2,,1.765,,2340,,24.28,,0,,20.98,,1.018,,34.8,,34.7,,31.2,
21-Sep-2020 00:00,0.893,,32.6,,1.765,,36,,23.69,,0,,35.53,,0.721,,23,,16.3,,25.9,
21-Sep-2020 01:00,1.948,,348.1,,3.823,,148,,21.12,,0,,15.1,,1.88,,32.1,,35.3,,28,
21-Sep-2020 02:00,0.999,,22.8,,2.255,,220,,20.27,,0,,45.12,,0.689,,38.8,,35.8,,35.4,
21-Sep-2020 03:00,1.16,,43.3,,2.892,,334,,18.38,,0,,69.28,,0.311,,45.9,,48.3,,40.7,
21-Sep-2020 04:00,1.588,,123.1,,3.382,,447,,14.82,,0,,21.46,,1.477,,40.4,,41,,35.3,
21-Sep-2020 05:00,1.459,,131.5,,3.088,,506,,15.06,,0,,29.22,,1.269,,46.3,,50,,44,
21-Sep-2020 06:00,1.732,,124.6,,3.088,,645,,13.84,,0,,17.73,,1.649,,46.5,,41.8,,37.3,
21-Sep-2020 07:00,1.36,,131.3,,2.745,,756,,16.7,,0,,24.5,,1.236,,41.9,,40.1,,38.7,
21-Sep-2020 08:00,2.298,,157.4,,4.117,,838,,20.31,,0,,15.14,,2.218,,51,,56.3,,43.5,
21-Sep-2020 09:00,1.554,,167.7,,3.529,,900,,22.93,,0,,22.55,,1.434,,56,,54.3,,55.2,
21-Sep-2020 10:00,1.195,,208.4,,3.088,,1046,,26.62,,0,,51.62,,0.71,,48.3,,46.6,,39.6,
21-Sep-2020 11:00,1.504,,273.8,,3.627,,1140,,28.91,,0,,34.79,,1.227,,37.6,,42.6,,34.6,
21-Sep-2020 12:00,1.82,,215.1,,4.558,,1219,,31.59,,0,,36.27,,1.455,,20.9,,16.7,,20.7,
21-Sep-2020 13:00,5.733,,144.6,,12.64,,1330,,33.1,,0,,24.61,,5.203,,93.5,,93.9,,10.9,
21-Sep-2020 14:00,5.951,,165,,11.22,,1405,,33.23,,0,,21.92,,5.515,,29.3,,34.4,,13.2,
21-Sep-2020 15:00,6.837,,187,,11.27,,1553,,32.72,,0,,11.78,,6.692,,15.5,,14.4,,10.7,
21-Sep-2020 16:00,6.679,,182.2,,9.95,,1624,,31.77,,0,,10.07,,6.576,,13,,10.5,,10.2,
21-Sep-2020 17:00,4.428,,162,,8.28,,1705,,29.95,,0,,12.41,,4.324,,16.3,,17.4,,14.1,
21-Sep-2020 18:00,4.445,,155.6,,8.87,,1853,,28.43,,0,,11.31,,4.359,,18.3,,16.8,,9.2,
21-Sep-2020 19:00,3.139,,135.3,,8.04,,1902,,27.94,,0,,17.79,,2.988,,29.9,,29.7,,22.7,
21-Sep-2020 20:00,1.776,,108.2,,3.97,,2013,,27.46,,0,,15.29,,1.713,,39.7,,43.5,,37.5,
21-Sep-2020 21:00,1.515,,95.4,,3.333,,2109,,26.82,,0,,19,,1.432,,45,,43.3,,48.8,
21-Sep-2020 22:00,1.158,,68.5,,3.578,,2235,,26.21,,0,,24.78,,1.05,,37.7,,36.6,,42.7,
21-Sep-2020 23:00,1.12,,87.7,,2.794,,2317,,25.18,,0,,33.94,,0.923,,16.1,,16.2,,22.8,
22-Sep-2020 00:00,0.905,,93.5,,2.353,,53,,24.8,,0,,29.55,,0.784,,6.8,,6,,7.9,
22-Sep-2020 01:00,1.024,,114.1,,3.284,,149,,23.67,,0,,50.6,,0.624,,8.4,,9,,10.1,
22-Sep-2020 02:00,1.669,,2.7,,3.137,,233,,21.8,,0,,26.6,,1.489,,11.2,,11.6,,10.5,
22-Sep-2020 03:00,2.75,,352.4,,4.166,,339,,21.79,,0,,10.43,,2.704,,19.4,,20.7,,15.6,
22-Sep-2020 04:00,1.504,,0.9,,2.794,,401,,19.81,,0,,49.9,,0.933,,30.1,,32.2,,22.4,
22-Sep-2020 05:00,0.846,,74.8,,2.745,,504,,16.78,,0,,61.1,,0.364,,35.9,,37.7,,20.4,
22-Sep-2020 06:00,1.588,,109.7,,3.284,,640,,16.89,,0,,60.22,,0.71,,32.7,,36.1,,24.9,
22-Sep-2020 07:00,1.256,,137.5,,2.745,,756,,18.71,,0,,36.01,,1.008,,36.1,,37.4,,24.4,
22-Sep-2020 08:00,2.205,,145.4,,3.725,,824,,21.11,,0,,15.52,,2.124,,77.5,,81.2,,65.6,
22-Sep-2020 09:00,0.857,,131.5,,2.402,,900,,24.55,,0,,50.51,,0.524,,,BA,,BA,61,
22-Sep-2020 10:00,1.51,,229.6,,3.235,,1002,,27.5,,0,,40.52,,1.132,,,BA,,BA,,BA
22-Sep-2020 11:00,2.067,,209.8,,7.2,,1115,,28.89,,0,,33.13,,1.721,,57.4,,,BA,5,
22-Sep-2020 12:00,1.654,,255.4,,3.578,,1211,,30.07,,0,,48.18,,1.069,,54.8,,52.1,,52.9,
22-Sep-2020 13:00,1.61,,251.4,,3.97,,1343,,30.86,,0,,38.14,,1.253,,57.2,,54.4,,55.2,
22-Sep-2020 14:00,1.916,,302.8,,4.019,,1401,,31.33,,0,,26.3,,1.714,,60.7,,58.2,,55.1,
22-Sep-2020 15:00,0.889,,278.9,,2.745,,1501,,31.68,,0,,57.82,,0.436,,55.7,,52.4,,51.6,
22-Sep-2020 16:00,3.087,,182.9,,6.126,,1618,,31.24,,0,,18.43,,2.927,,69.8,,68.9,,57.4,
22-Sep-2020 17:00,3.484,,172.1,,5.832,,1734,,29.02,,0,,15.67,,3.354,,105.9,,103.1,,83.4,
22-Sep-2020 18:00,1.302,,113.5,,6.077,,1815,,28.3,,0,,23.29,,1.195,,102.4,,99.4,,85.6,
22-Sep-2020 19:00,1.48,,28.6,,2.99,,1943,,27.99,,0,,19.07,,1.398,,40.2,,38,,37.2,
22-Sep-2020 20:00,1.682,,340.1,,3.921,,2054,,25.28,,0,,39.42,,1.283,,36.5,,35.1,,31.7,
22-Sep-2020 21:00,1.769,,352.7,,3.039,,2132,,22.59,,0,,23.12,,1.625,,86,,85.5,,70.2,
22-Sep-2020 22:00,2.214,,28.1,,3.725,,2240,,24,,0,,12.38,,2.162,,52.5,,49.7,,46.1,
22-Sep-2020 23:00,1.338,,80.8,,2.794,,2302,,20.86,,0,,64.73,,0.484,,53.2,,52.4,,41.9,
23-Sep-2020 00:00,1.301,,72.8,,2.843,,37,,21.92,,0,,14.79,,1.257,,107.5,,114.6,,93.5,
23-Sep-2020 01:00,1.319,,298.4,,3.333,,121,,18.66,,0,,26.31,,1.18,,117.3,,115.8,,110.5,
23-Sep-2020 02:00,0.71,,84.7,,2.402,,257,,19.03,,0,,33.08,,0.592,,98.3,,95.1,,92.6,
23-Sep-2020 03:00,0.749,,130.5,,1.863,,348,,16.78,,0,,39.78,,0.569,,98.1,,96.9,,95,
23-Sep-2020 04:00,1.357,,129.2,,2.108,,441,,16.12,,0,,12.92,,1.322,,98,,95.8,,92.4,
23-Sep-2020 05:00,0.844,,140.5,,1.912,,500,,14.97,,0,,13.28,,0.821,,95.3,,95.8,,86.8,
23-Sep-2020 06:00,1.332,,116.1,,2.598,,646,,15.81,,0,,11.09,,1.307,,115.1,,103.6,,95.9,
23-Sep-2020 07:00,1.215,,246.1,,2.402,,736,,17.93,,0,,71.4,,0.272,,145.9,,140.8,,134.2,
23-Sep-2020 08:00,0.773,,239.7,,1.863,,852,,19.72,,0,,28.53,,0.677,,151.1,,150,,144.1,
23-Sep-2020 09:00,0.859,,280,,2.255,,954,,22.54,,0,,51.33,,0.514,,152.1,,146.4,,139.9,
23-Sep-2020 10:00,1.1,,219.7,,2.892,,1052,,25,,0,,39.05,,0.845,,133.6,,130.2,,129.7,
23-Sep-2020 11:00,1.286,,217.7,,2.843,,1130,,27.38,,0,,32.87,,1.074,,123.9,,117.3,,117.1,
23-Sep-2020 12:00,1.252,,190.3,,3.039,,1227,,29.8,,0,,44.29,,0.877,,94.8,,94.1,,90.4,
23-Sep-2020 13:00,1.224,,305.7,,3.431,,1311,,31.25,,0,,63.29,,0.477,,109,,108.6,,106.6,
23-Sep-2020 14:00,1.662,,169.3,,8.09,,1443,,32.34,,0,,48.58,,1.064,,66.1,,61.6,,66.2,
23-Sep-2020 15:00,6.566,,201.4,,10.78,,1540,,31.84,,0,,14.87,,6.345,,44.9,,47,,32,
23-Sep-2020 16:00,5.547,,200.3,,8.82,,1603,,30.36,,0,,9.91,,5.464,,59.1,,59.8,,52.5,
23-Sep-2020 17:00,3.441,,202.5,,6.567,,1710,,28.48,,0,,15.85,,3.309,,70.5,,68.6,,66.6,
23-Sep-2020 18:00,1.292,,37.4,,3.088,,1855,,27.76,,0,,21.59,,1.2,,83.1,,82.2,,71.3,
23-Sep-2020 19:00,1.795,,349.8,,3.578,,1940,,26.41,,0,,53.76,,1.004,,87.5,,85,,63.6,
23-Sep-2020 20:00,1.149,,355.8,,2.647,,2009,,25.44,,0,,37.09,,0.908,,90.3,,86.1,,62.3,
23-Sep-2020 21:00,1.076,,13.2,,2.206,,2138,,25.83,,0,,14.44,,1.042,,69.8,,69,,62.6,
23-Sep-2020 22:00,2.419,,27.3,,3.578,,2228,,24.49,,0,,26.26,,2.165,,76.1,,75.2,,69.1,
23-Sep-2020 23:00,0.921,,96.7,,1.814,,2306,,22.01,,0,,26.63,,0.821,,71.7,,69.9,,66.4,
24-Sep-2020 00:00,1.372,,43.7,,3.284,,58,,24.13,,0,,21.66,,1.274,,78.5,,76.5,,68.7,
24-Sep-2020 01:00,1.424,,16.2,,3.431,,102,,19.54,,0,,57.53,,0.705,,78.2,,78.3,,69.5,
24-Sep-2020 02:00,1.215,,9.1,,3.382,,204,,20.36,,0,,36.84,,0.964,,81.2,,79.5,,72,
24-Sep-2020 03:00,1.197,,103.6,,3.235,,316,,17.3,,0,,56.45,,0.616,,79.6,,79.5,,72.1,
24-Sep-2020 04:00,1.361,,121.2,,2.647,,452,,16.43,,0,,14.14,,1.32,,78.3,,76.9,,68.2,
24-Sep-2020 05:00,1.838,,121.9,,2.794,,528,,16.04,,0,,17.99,,1.748,,82.3,,80.8,,69.5,
24-Sep-2020 06:00,1.227,,123,,3.382,,644,,14.27,,0,,25.18,,1.108,,89,,88,,72.5,
24-Sep-2020 07:00,1.896,,145.4,,3.235,,753,,15.16,,0,,14.68,,1.834,,82.6,,81.6,,74,
24-Sep-2020 08:00,1.829,,155.5,,3.284,,809,,18.02,,0,,17.3,,1.746,,88.2,,86.7,,78.1,
24-Sep-2020 09:00,1.744,,162.9,,3.529,,938,,21.27,,0,,20.79,,1.63,,87.1,,85.8,,79.9,
24-Sep-2020 10:00,1.649,,187.9,,3.235,,1027,,24.53,,0,,21.75,,1.53,,93.4,,92.3,,82.6,
24-Sep-2020 11:00,1.443,,208.7,,3.333,,1109,,26.73,,0,,30.76,,1.235,,89.1,,87.3,,79.1,
24-Sep-2020 12:00,1.403,,209.1,,3.431,,1234,,28.64,,0,,34.22,,1.153,,86.5,,86.6,,79.9,
24-Sep-2020 13:00,1.511,,221.3,,3.676,,1354,,29.79,,0,,39.04,,1.16,,70.1,,66.5,,64.4,
24-Sep-2020 14:00,1.413,,232.1,,3.823,,1415,,29.81,,0,,26.1,,1.266,,86.1,,86,,80.2,
24-Sep-2020 15:00,0.463,,93.2,,1.422,,1517,,29.99,,0,,60.46,,0.205,,93.4,,91.6,,84.9,
24-Sep-2020 16:00,1.461,,255.7,,3.578,,1654,,29.18,,0,,47.39,,0.961,,224,,224,,196.9,
24-Sep-2020 17:00,1.005,,53.3,,3.48,,1708,,28.23,,0,,67.39,,0.309,,198.5,,195.9,,189.1,
24-Sep-2020 18:00,1.05,,42.9,,2.696,,1857,,27.17,,0,,22.58,,0.968,,190.6,,189.2,,177.4,
24-Sep-2020 19:00,2.243,,32.6,,4.362,,1929,,25.96,,0,,8.15,,2.22,,190.5,,189.7,,185.1,
24-Sep-2020 20:00,0.894,,41.4,,2.353,,2045,,24.95,,0,,63.55,,0.344,,151.2,,149.3,,143.2,
24-Sep-2020 21:00,1.605,,351.5,,2.304,,2113,,21.69,,0,,17.31,,1.532,,149.1,,147.8,,144.2,
24-Sep-2020 22:00,1.488,,348.2,,3.431,,2224,,20.79,,0,,28,,1.31,,133.5,,131.3,,125.8,
24-Sep-2020 23:00,0.741,,57.3,,1.814,,2359,,21.45,,0,,19.8,,0.697,,139.9,,138.4,,135.9,
25-Sep-2020 00:00,0.87,,338.8,,2.647,,20,,18.88,,0,,38.83,,0.67,,131.2,,129.8,,120.2,
25-Sep-2020 01:00,0.831,,131.5,,2.304,,157,,16.77,,0,,53.58,,0.467,,133.6,,132.1,,126.6,
25-Sep-2020 02:00,1.198,,138.5,,2.402,,203,,15.84,,0,,40.95,,0.892,,114.4,,113.2,,107.5,
25-Sep-2020 03:00,1.685,,97.8,,3.333,,341,,14.27,,0,,38.42,,1.306,,139.2,,139.8,,134.4,
25-Sep-2020 04:00,1.307,,119.3,,2.402,,438,,14.51,,0,,22.26,,1.208,,144.5,,142.7,,144.6,
25-Sep-2020 05:00,1.474,,120.2,,3.137,,558,,12.72,,0,,12.31,,1.44,,149,,149.7,,138,
25-Sep-2020 06:00,1.353,,115.8,,3.137,,603,,14.15,,0,,15.03,,1.306,,163.4,,158.8,,140.4,
25-Sep-2020 07:00,0.969,,293.4,,2.059,,711,,15.96,,0,,16.65,,0.928,,155.5,,154.3,,136.1,
25-Sep-2020 08:00,1.305,,178.2,,2.696,,842,,18.42,,0,,27.45,,1.155,,142.4,,139.7,,137.8,
25-Sep-2020 09:00,1.095,,192.3,,2.745,,914,,21.01,,0,,30.75,,0.937,,143.4,,141.3,,137.1,
25-Sep-2020 10:00,1.066,,235.6,,2.451,,1040,,23.68,,0,,33.26,,0.886,,133.9,,133.3,,127.8,
25-Sep-2020 11:00,1.598,,249.5,,3.431,,1151,,26.34,,0,,23.07,,1.468,,117.2,,116.7,,112.8,
25-Sep-2020 12:00,1.176,,238.8,,2.99,,1224,,28.53,,0,,38.43,,0.911,,134.9,,134.2,,129.9,
25-Sep-2020 13:00,1.346,,156.2,,3.088,,1353,,30.23,,0,,33.9,,1.11,,111.5,,107.8,,106.6,
25-Sep-2020 14:00,1.068,,160,,2.99,,1453,,30.84,,0,,30.54,,0.916,,107.9,,107.2,,101.7,
25-Sep-2020 15:00,2.818,,189.5,,7.35,,1558,,30.8,,0,,28.61,,2.466,,103.2,,100.2,,91.9,
25-Sep-2020 16:00,5.153,,206.8,,7.79,,1624,,29.28,,0,,10.52,,5.066,,87.6,,84.4,,70.3,
25-Sep-2020 17:00,2.501,,244,,6.322,,1741,,27.44,,0,,57.79,,1.228,,71.7,,70.5,,66.4,
25-Sep-2020 18:00,1.696,,328.9,,3.284,,1838,,26.35,,0,,26.31,,1.517,,74.8,,73.4,,62.9,
25-Sep-2020 19:00,1.875,,337.2,,3.48,,1903,,24.18,,0,,24.73,,1.7,,69.8,,68.3,,58.1,
25-Sep-2020 20:00,2.296,,21.7,,4.215,,2026,,23.95,,0,,40.09,,1.733,,67.7,,67.1,,58,
25-Sep-2020 21:00,0.757,,30.3,,1.863,,2110,,22.84,,0,,76.7,,0.078,,70.4,,67.4,,57.1,
25-Sep-2020 22:00,1.519,,346.2,,3.921,,2238,,23.35,,0,,33.9,,1.253,,67.8,,67.9,,59.3,
25-Sep-2020 23:00,0.279,,296.3,,1.422,,2300,,20.3,,0,,68.72,,0.078,,82,,80.6,,58.1,
26-Sep-2020 00:00,1.683,,347.8,,3.137,,38,,20.15,,0,,18.8,,1.593,,70,,69.3,,60.1,
26-Sep-2020 01:00,1.525,,129.2,,3.137,,114,,18.41,,0,,38.5,,1.181,,69.2,,68.2,,57.7,
26-Sep-2020 02:00,0.941,,116,,2.304,,237,,16.23,,0,,24.91,,0.852,,68.8,,67.9,,56.6,
26-Sep-2020 03:00,1.499,,120.5,,2.696,,330,,14.53,,0,,25.3,,1.352,,75.6,,75.4,,63.3,
26-Sep-2020 04:00,1.732,,118.9,,3.774,,426,,15.77,,0,,29.75,,1.498,,77.7,,77.3,,68.9,
26-Sep-2020 05:00,0.755,,343.6,,1.863,,523,,14.11,,0,,39.17,,0.578,,85.4,,84.8,,72.9,
26-Sep-2020 06:00,0.198,,319.8,,1.177,,658,,14.64,,0,,49.52,,0.124,,83.6,,81.4,,71.6,
26-Sep-2020 07:00,1.462,,310.3,,3.774,,755,,17.56,,0,,20.49,,1.369,,84.6,,83.4,,71.1,
26-Sep-2020 08:00,1.65,,122.8,,4.117,,840,,21.33,,0,,62.39,,0.671,,82.7,,81.6,,69,
26-Sep-2020 09:00,1.917,,167.1,,3.676,,910,,23.26,,0,,19.59,,1.805,,85.7,,86.1,,73,
26-Sep-2020 10:00,1.686,,214.6,,3.823,,1008,,24.81,,0,,37.54,,1.324,,89.1,,87.8,,76.3,
26-Sep-2020 11:00,1.168,,190.2,,3.529,,1146,,27.2,,0,,52.78,,0.672,,81.3,,79.4,,73.1,
26-Sep-2020 12:00,1.659,,218.9,,3.48,,1204,,29.27,,0,,37.32,,1.307,,74.6,,72.4,,67.9,
26-Sep-2020 13:00,1.733,,190.6,,3.48,,1302,,30.91,,0,,27.68,,1.531,,74.6,,73.2,,70.4,
26-Sep-2020 14:00,1.386,,141.5,,2.941,,1400,,31.58,,0,,33.32,,1.152,,72.4,,71.3,,67.1,
26-Sep-2020 15:00,1.395,,181.4,,5.195,,1552,,31.78,,0,,48.79,,0.889,,79.5,,79.3,,68.2,
26-Sep-2020 16:00,5.224,,216.1,,8.72,,1637,,30.78,,0,,11.85,,5.112,,66.3,,65.8,,45.6,
26-Sep-2020 17:00,4.651,,214.8,,8.43,,1700,,28.72,,0,,12.1,,4.547,,52.4,,51.4,,39.7,
26-Sep-2020 18:00,1.489,,352.9,,3.823,,1834,,27.75,,0,,40,,1.126,,48.1,,45.5,,38.3,
26-Sep-2020 19:00,2.359,,345.1,,3.529,,1914,,26.38,,0,,14.67,,2.281,,50.4,,49,,41.6,
26-Sep-2020 20:00,2.248,,342.2,,3.529,,2044,,24.88,,0,,14.4,,2.177,,50.7,,50.8,,41.5,
26-Sep-2020 21:00,1.531,,334.2,,3.137,,2133,,24.12,,0,,58.26,,0.739,,44.3,,44,,35.6,
26-Sep-2020 22:00,2.267,,351.9,,6.861,,2241,,22.9,,0,,34.75,,1.849,,51.2,,49.3,,40.2,
26-Sep-2020 23:00,2.15,,325.3,,4.411,,2352,,22.29,,0,,26.52,,1.92,,51.3,,51.6,,36.1,
27-Sep-2020 00:00,4.051,,344,,8.72,,28,,22.28,,0,,14.25,,3.926,,41.3,,39.9,,27,
27-Sep-2020 01:00,1.802,,348.1,,5.783,,110,,21.75,,0,,18.24,,1.71,,37.5,,37.6,,25,
27-Sep-2020 02:00,1.046,,1.5,,3.774,,256,,20.66,,0,,31.18,,0.891,,35.4,,34.6,,26.1,
27-Sep-2020 03:00,2.144,,344.9,,4.313,,337,,20.5,,0,,17.09,,2.049,,31.6,,30.5,,22.8,
27-Sep-2020 04:00,1.166,,14.2,,3.382,,412,,19.88,,0,,33.44,,0.968,,29.6,,29,,20.4,
27-Sep-2020 05:00,1.058,,13.9,,2.549,,523,,18.97,,0,,18.81,,1.001,,24.6,,24.1,,17.2,
27-Sep-2020 06:00,0.872,,356.8,,2.255,,619,,18.94,,0,,25.99,,0.782,,27.1,,26.7,,17.8,
27-Sep-2020 07:00,0.922,,289.7,,2.5,,734,,20.85,,0,,41.89,,0.676,,19.6,,19.3,,15,
27-Sep-2020 08:00,0.916,,321.3,,3.333,,853,,22.87,,0,,52.51,,0.531,,17.5,,16.8,,12.9,
27-Sep-2020 09:00,1.511,,27.4,,5.734,,949,,24.67,,0,,55.94,,0.79,,19.2,,17.4,,14.4,
27-Sep-2020 10:00,1.148,,23.2,,4.313,,1057,,26.94,,0,,61.97,,0.476,,20.1,,21.3,,12.6,
27-Sep-2020 11:00,1.765,,335.2,,8.87,,1147,,29.3,,0,,50.59,,1.077,,21.7,,19.5,,13.7,
27-Sep-2020 12:00,3.593,,290.2,,9.6,,1222,,30.42,,0,,33.36,,2.984,,20.7,,18,,14.2,
27-Sep-2020 13:00,3.442,,274.6,,6.518,,1310,,31.26,,0,,23.79,,3.146,,19.3,,18.2,,15.8,
27-Sep-2020 14:00,3.672,,261.8,,7.74,,1459,,31.77,,0,,25.8,,3.299,,24.6,,22.3,,15.4,
27-Sep-2020 15:00,5.064,,4.3,,9.31,,1548,,32.07,,0,,17.35,,4.832,,25.5,,23.7,,18.5,
27-Sep-2020 16:00,6.511,,13.9,,10.88,,1658,,31.19,,0,,9.85,,6.415,,21.9,,21.9,,16,
27-Sep-2020 17:00,6.65,,21.7,,11.03,,1717,,29.97,,0,,9.73,,6.554,,24.9,,28.5,,11.1,
27-Sep-2020 18:00,6.423,,19.7,,10.73,,1833,,29.34,,0,,10.09,,6.323,,17,,16.9,,8.4,
27-Sep-2020 19:00,6.478,,21.5,,12.3,,1914,,28.88,,0,,8.97,,6.399,,11.7,,11.4,,5.9,
27-Sep-2020 20:00,5.147,,314.2,,9.75,,2053,,25.5,,0,,18.22,,4.887,,17.3,,17.2,,7.8,
27-Sep-2020 21:00,7.28,,314,,11.81,,2137,,23.75,,0,,9.05,,7.19,,23.4,,23.5,,4,
