,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Sep-2020 06:00,1.047,,273.8,,2.157,,602,,4.29,,19.99,,0.983,,201.6,,129.5,
21-Sep-2020 07:00,0.429,,288.8,,1.324,,700,,9.33,,31.17,,0.365,,190.8,,108.2,
21-Sep-2020 08:00,0.988,,120.1,,3.382,,833,,16.18,,40.48,,0.741,,351.8,,214.3,
21-Sep-2020 09:00,1.438,,108.8,,4.558,,949,,18.43,,35.46,,1.162,,303.2,,185.2,
21-Sep-2020 10:00,1.688,,152,,5.538,,1057,,20.16,,61.94,,0.701,,278.1,,173.1,
21-Sep-2020 11:00,2.15,,238.2,,8.67,,1155,,20.09,,36.89,,1.704,,589.7,,364.9,
21-Sep-2020 12:00,2.378,,234.7,,6.469,,1206,,19.35,,32.07,,2.005,,771.9,,467.5,
21-Sep-2020 13:00,2.28,,225.4,,7.057,,1347,,18.66,,31.8,,1.929,,565.1,,332.4,
21-Sep-2020 14:00,2.353,,235.5,,8.28,,1444,,18.4,,39.62,,1.79,,307.4,,169.5,
21-Sep-2020 15:00,2.052,,234.9,,6.959,,1512,,17.92,,40.58,,1.537,,377.7,,233.8,
21-Sep-2020 16:00,2.07,,242,,7.792,,1642,,16.98,,36.43,,1.652,,324.2,,200,
21-Sep-2020 17:00,1.877,,232.5,,7.89,,1703,,15.85,,38.31,,1.457,,338.4,,217.9,
21-Sep-2020 18:00,2.242,,237.3,,8.18,,1814,,15.02,,35.84,,1.803,,174.4,,107.9,
21-Sep-2020 19:00,1.708,,262.4,,6.322,,1938,,14.31,,36.17,,1.368,,288,,192.4,
21-Sep-2020 20:00,1.225,,274.8,,3.872,,2013,,13.38,,30.44,,1.052,,266.6,,183.2,
21-Sep-2020 21:00,0.988,,270.5,,4.654,,2152,,12.8,,30.03,,0.853,,92.4,,61.2,
21-Sep-2020 22:00,1.027,,278.7,,3.921,,2242,,13.17,,36.58,,0.818,,73.9,,48.5,
21-Sep-2020 23:00,1.68,,254.4,,5.587,,2323,,13.73,,35.2,,1.362,,362.2,,252.5,
22-Sep-2020 00:00,1.645,,245.1,,6.126,,14,,14.04,,36.29,,1.315,,540.5,,374.1,
22-Sep-2020 01:00,1.465,,231.9,,5.979,,114,,13.86,,43.27,,1.047,,235.5,,162.1,
22-Sep-2020 02:00,1.379,,234.3,,5.783,,219,,13.68,,43.81,,0.976,,78.3,,50.8,
22-Sep-2020 03:00,1.828,,238.6,,6.224,,312,,13.6,,37.31,,1.44,,47.4,,28.8,
22-Sep-2020 04:00,1.488,,256.1,,4.46,,413,,13.12,,33.36,,1.236,,27.4,,15.6,
22-Sep-2020 05:00,1.414,,283.3,,3.823,,527,,12.39,,25.99,,1.269,,32.3,,19.7,
22-Sep-2020 06:00,1.396,,269.5,,4.95,,642,,12.61,,34.38,,1.145,,74.9,,49.7,
22-Sep-2020 07:00,1.572,,271.3,,5.489,,736,,12.8,,32.7,,1.316,,269.9,,183.4,
22-Sep-2020 08:00,1.831,,262.1,,6.273,,824,,14.28,,37.82,,1.432,,342.6,,231.3,
22-Sep-2020 09:00,1.772,,261.2,,6.518,,919,,16.68,,42.37,,1.287,,239.4,,158,
22-Sep-2020 10:00,2.226,,242.3,,9.75,,1038,,18.69,,41.93,,1.63,,223,,149.2,
22-Sep-2020 11:00,2.345,,238.8,,8.09,,1100,,19.19,,39.66,,1.783,,282.2,,188.1,
22-Sep-2020 12:00,2.254,,239.4,,9.9,,1238,,19.93,,39.17,,1.727,,315.9,,198.1,
22-Sep-2020 13:00,2.374,,246.2,,9.16,,1302,,20.01,,37.71,,1.859,,472,,285,
22-Sep-2020 14:00,2.149,,253.6,,7.396,,1403,,19.62,,37.55,,1.687,,519.9,,316.5,
22-Sep-2020 15:00,2.124,,246.8,,6.371,,1503,,18.52,,36.21,,1.699,,527.1,,328.3,
22-Sep-2020 16:00,1.939,,239.2,,6.665,,1615,,16.81,,34.98,,1.577,,558.4,,354.9,
22-Sep-2020 17:00,1.7,,254.5,,6.616,,1708,,15.05,,35.67,,1.371,,502.9,,325,
22-Sep-2020 18:00,1.846,,275.8,,6.616,,1856,,13.86,,28.25,,1.621,,495.5,,325.4,
22-Sep-2020 19:00,2.373,,281.3,,6.273,,1909,,14,,23.82,,2.167,,528.7,,355,
22-Sep-2020 20:00,1.93,,279.8,,5.979,,2016,,14.63,,31.86,,1.632,,659.4,,437.2,
22-Sep-2020 21:00,1.235,,260.8,,3.823,,2144,,13.06,,33.55,,1.023,,791.4,,520.5,
22-Sep-2020 22:00,1.198,,275.8,,2.794,,2242,,10.96,,21.63,,1.112,,903.7,,580.4,
22-Sep-2020 23:00,1.474,,289.8,,5.783,,2336,,10.94,,32.52,,1.236,,951.4,,590.7,
23-Sep-2020 00:00,1.56,,279,,5.734,,19,,11.85,,27.37,,1.382,,1307,,773.4,
23-Sep-2020 01:00,1.426,,275.5,,2.941,,129,,10.99,,18.18,,1.354,,1119.7,,667.9,
23-Sep-2020 02:00,1.296,,276.5,,2.353,,202,,8.24,,15.3,,1.249,,587.8,,380.8,
23-Sep-2020 03:00,0.857,,271.9,,2.108,,331,,6.06,,28.67,,0.75,,350.6,,236.7,
23-Sep-2020 04:00,1.041,,273.8,,2.696,,447,,5.19,,23.49,,0.954,,197.3,,137.6,
23-Sep-2020 05:00,0.827,,277.3,,1.961,,535,,5.18,,31,,0.706,,129.1,,89.6,
23-Sep-2020 06:00,0.671,,272.7,,1.765,,622,,6.11,,16.82,,0.642,,116.3,,73.7,
23-Sep-2020 07:00,0.433,,286.4,,1.421,,717,,10.69,,15.12,,0.418,,134.1,,77.2,
23-Sep-2020 08:00,1.079,,129.9,,3.186,,837,,17.67,,34.97,,0.878,,349.2,,210.6,
23-Sep-2020 09:00,1.763,,125.4,,3.725,,931,,19.21,,27.79,,1.556,,253.4,,152.9,
23-Sep-2020 10:00,1.811,,124.1,,4.215,,1053,,20.59,,30.06,,1.562,,229.8,,138.1,
23-Sep-2020 11:00,1.962,,230,,7.008,,1158,,22.31,,54.17,,1.085,,240.1,,145.8,
23-Sep-2020 12:00,2.359,,245,,7.939,,1247,,22.12,,36.2,,1.888,,419.5,,247.1,
23-Sep-2020 13:00,2.137,,240.2,,6.959,,1329,,22.02,,37.97,,1.668,,215.7,,121.4,
23-Sep-2020 14:00,2.132,,235.2,,7.89,,1413,,21.76,,41.49,,1.573,,209.3,,118.9,
23-Sep-2020 15:00,1.53,,251.8,,6.616,,1552,,20.98,,45.74,,1.042,,209.9,,118.4,
23-Sep-2020 16:00,1.781,,251,,6.567,,1607,,19.5,,40.65,,1.332,,576.2,,343.7,
23-Sep-2020 17:00,1.355,,275.1,,4.411,,1700,,18.02,,38.09,,1.055,,467.2,,279.2,
23-Sep-2020 18:00,1.049,,293.7,,3.872,,1852,,16.48,,36.82,,0.832,,344.3,,220.1,
23-Sep-2020 19:00,1.464,,260.3,,5.146,,1947,,16.35,,34.24,,1.202,,156.8,,100.8,
23-Sep-2020 20:00,1.645,,266,,3.578,,2012,,13.56,,19.24,,1.552,,139.7,,90.9,
23-Sep-2020 21:00,1.748,,272.9,,4.607,,2134,,14,,20.12,,1.64,,170.7,,112.2,
23-Sep-2020 22:00,1.519,,278.9,,4.901,,2228,,13.33,,21.33,,1.413,,550.2,,342.3,
23-Sep-2020 23:00,1.344,,279.2,,3.823,,2303,,13.23,,19.46,,1.266,,2189,,1177,
24-Sep-2020 00:00,1.825,,286.7,,3.578,,53,,12.21,,11.11,,1.791,,967.5,,588.8,
24-Sep-2020 01:00,1.884,,288,,5.244,,135,,13.52,,17.93,,1.792,,1114.3,,665.5,
24-Sep-2020 02:00,1.01,,313.3,,4.901,,202,,13.3,,39.13,,0.774,,1099.9,,663.3,
24-Sep-2020 03:00,0.772,,325.6,,2.304,,331,,10.93,,49.32,,0.486,,820.3,,507.9,
24-Sep-2020 04:00,1.115,,321.4,,5.146,,458,,11.34,,37.74,,0.873,,744.1,,458.2,
24-Sep-2020 05:00,2.034,,291.9,,5.342,,549,,14.66,,27.16,,1.805,,462.2,,291.1,
24-Sep-2020 06:00,1.655,,290.7,,5.636,,603,,15.79,,29.64,,1.434,,148.5,,93.8,
24-Sep-2020 07:00,1.373,,248.9,,5.538,,743,,17.9,,37.14,,1.084,,31.6,,17.9,
24-Sep-2020 08:00,1.599,,242.7,,5.489,,813,,19.41,,39.62,,1.216,,50.6,,29.5,
24-Sep-2020 09:00,1.598,,218.7,,4.607,,928,,21.17,,37,,1.264,,31.8,,16.4,
24-Sep-2020 10:00,2.094,,248.2,,6.763,,1031,,22.17,,39.3,,1.601,,64.4,,35.3,
24-Sep-2020 11:00,1.901,,243.8,,5.979,,1122,,22.94,,40.16,,1.433,,224,,130.6,
24-Sep-2020 12:00,1.987,,240.4,,6.273,,1244,,22.9,,37.91,,1.551,,456.2,,258.3,
24-Sep-2020 13:00,2.284,,231.3,,8.38,,1338,,21.71,,34.11,,1.879,,504.5,,276.8,
24-Sep-2020 14:00,2.153,,236.9,,6.616,,1430,,20.53,,35.11,,1.748,,544.6,,300.3,
24-Sep-2020 15:00,2.099,,235.7,,6.518,,1503,,20,,34.55,,1.717,,663.4,,369.7,
24-Sep-2020 16:00,1.939,,252.6,,8.28,,1637,,18.41,,37.45,,1.524,,752.2,,440.9,
24-Sep-2020 17:00,1.893,,246.9,,7.008,,1745,,16.73,,36.26,,1.513,,743,,439.3,
24-Sep-2020 18:00,1.841,,246.1,,6.224,,1803,,16.11,,35.05,,1.496,,448.8,,272,
24-Sep-2020 19:00,1.698,,249,,4.852,,1937,,16.3,,36.04,,1.362,,186,,110.1,
24-Sep-2020 20:00,1.465,,263.3,,4.411,,2015,,15.74,,31.31,,1.246,,117.4,,68,
24-Sep-2020 21:00,1.625,,243.5,,6.371,,2109,,15.67,,34.91,,1.323,,263.3,,163.4,
24-Sep-2020 22:00,1.391,,263,,5.734,,2201,,14.94,,32.4,,1.168,,472.1,,314.6,
24-Sep-2020 23:00,1.681,,241.9,,6.567,,2324,,15.48,,28.96,,1.466,,228.2,,155.9,
25-Sep-2020 00:00,1.597,,275.9,,6.714,,59,,14.67,,27.64,,1.411,,159.3,,107.8,
25-Sep-2020 01:00,2.016,,282.6,,6.91,,140,,15.22,,26.55,,1.799,,93.6,,61.7,
25-Sep-2020 02:00,2.139,,283.8,,5.685,,213,,14.97,,27.12,,1.899,,72.4,,47.1,
25-Sep-2020 03:00,2.151,,290.3,,6.224,,300,,14.75,,25.07,,1.945,,100.7,,65.2,
25-Sep-2020 04:00,1.764,,270.6,,5.146,,442,,14.28,,30.48,,1.515,,280.2,,176.8,
25-Sep-2020 05:00,1.76,,268,,6.665,,535,,14.59,,34.38,,1.443,,464.9,,291.7,
25-Sep-2020 06:00,2.164,,252.9,,7.841,,625,,15.31,,33.47,,1.795,,576.3,,355.5,
25-Sep-2020 07:00,1.808,,252.5,,5.93,,737,,16.66,,36.43,,1.442,,326.5,,203,
25-Sep-2020 08:00,1.71,,259.2,,5.097,,843,,18.85,,36.92,,1.355,,208.1,,130.3,
25-Sep-2020 09:00,1.816,,245.8,,6.028,,951,,21.36,,36.72,,1.443,,106.7,,66.6,
25-Sep-2020 10:00,2.132,,259.8,,7.547,,1009,,22.44,,40.07,,1.61,,162.6,,101.9,
25-Sep-2020 11:00,2.094,,246.6,,6.665,,1109,,23.32,,39.46,,1.597,,192.2,,118.4,
25-Sep-2020 12:00,2.301,,246.2,,6.028,,1207,,23.71,,37.9,,1.798,,209,,128.2,
25-Sep-2020 13:00,1.846,,228.5,,6.322,,1335,,24.19,,37.03,,1.46,,,AT,,AT
25-Sep-2020 14:00,1.955,,229.9,,5.636,,1437,,23.76,,33.87,,1.613,,,AT,,AT
25-Sep-2020 15:00,2.191,,230.9,,7.449,,1535,,21.99,,34.6,,1.791,,508.9,,289,
25-Sep-2020 16:00,1.782,,254.1,,6.714,,1602,,20.65,,37.78,,1.394,,518.9,,299.2,
25-Sep-2020 17:00,0.985,,257.7,,4.166,,1710,,19.31,,41.5,,0.726,,529.1,,304.6,
25-Sep-2020 18:00,1.237,,274.6,,3.97,,1832,,17.34,,25.16,,1.118,,702.3,,409.1,
25-Sep-2020 19:00,0.987,,268.1,,2.794,,1946,,15.16,,26.43,,0.882,,845.3,,489.1,
25-Sep-2020 20:00,1.102,,289.4,,2.206,,2015,,13.38,,15.75,,1.061,,908.3,,522.7,
25-Sep-2020 21:00,1.075,,259.3,,2.696,,2131,,11.71,,19.17,,1.015,,800.1,,468.4,
25-Sep-2020 22:00,1.562,,280.3,,2.745,,2252,,10.25,,10.21,,1.537,,464.3,,276.9,
25-Sep-2020 23:00,1.262,,273.2,,2.206,,2344,,9.55,,17.7,,1.202,,367.5,,221.8,
26-Sep-2020 00:00,1.48,,268.9,,3.235,,18,,9.64,,15.35,,1.427,,334.8,,204.1,
26-Sep-2020 01:00,1.59,,276,,2.549,,147,,8.72,,11.12,,1.56,,190.7,,115.7,
26-Sep-2020 02:00,1.208,,283.2,,2.941,,233,,7.66,,16.92,,1.156,,90.8,,55.7,
26-Sep-2020 03:00,1.182,,271.5,,3.235,,347,,7.94,,27.63,,1.044,,121.9,,74.8,
26-Sep-2020 04:00,1.554,,289,,4.46,,444,,8.45,,25.94,,1.395,,118,,71.9,
26-Sep-2020 05:00,1.25,,276.4,,3.48,,541,,9.17,,20.6,,1.169,,163.1,,100,
26-Sep-2020 06:00,1.105,,276.1,,2.549,,607,,10.08,,24.23,,1.006,,216,,128.7,
26-Sep-2020 07:00,0.979,,94.3,,2.696,,700,,15.26,,43.92,,0.691,,160.7,,93.3,
26-Sep-2020 08:00,0.735,,164.5,,2.304,,830,,19.28,,54.62,,0.401,,139.8,,80.6,
26-Sep-2020 09:00,1.033,,209.4,,4.999,,949,,22.44,,57.49,,0.512,,45.6,,25.5,
26-Sep-2020 10:00,1.119,,198.7,,4.411,,1057,,23.65,,68.45,,0.32,,47.2,,23.9,
26-Sep-2020 11:00,1.692,,235.2,,5.097,,1122,,24.47,,51.21,,1.016,,61.7,,35.1,
26-Sep-2020 12:00,2.165,,220.9,,7.694,,1235,,24.91,,31.04,,1.847,,195,,111.3,
26-Sep-2020 13:00,2.043,,233.5,,6.567,,1345,,24.26,,33.21,,1.699,,412.2,,235.9,
26-Sep-2020 14:00,1.874,,221.8,,6.273,,1417,,23.53,,33.52,,1.553,,415.5,,234.5,
26-Sep-2020 15:00,1.845,,231.7,,6.126,,1547,,23.25,,33.67,,1.527,,470.7,,264.6,
26-Sep-2020 16:00,1.281,,258.4,,5.195,,1609,,21.8,,41.06,,0.952,,602.1,,338.3,
26-Sep-2020 17:00,1.718,,277.7,,4.556,,1722,,19.13,,25.48,,1.548,,779.4,,432.1,
26-Sep-2020 18:00,2.674,,330.1,,9.02,,1847,,17.98,,30.62,,2.292,,371.3,,206.5,
26-Sep-2020 19:00,1.732,,292,,7.694,,1904,,16.54,,50.87,,1.049,,53,,30.6,
26-Sep-2020 20:00,0.735,,264,,3.529,,2033,,14.88,,54.19,,0.406,,51.9,,29.5,
26-Sep-2020 21:00,1.158,,274.2,,5.342,,2126,,13.73,,62.83,,0.461,,48.6,,28.5,
26-Sep-2020 22:00,0.774,,261.6,,2.647,,2226,,12.36,,46.97,,0.514,,42.2,,25.8,
26-Sep-2020 23:00,0.826,,278.6,,1.912,,2355,,10.28,,31.51,,0.701,,38.5,,22.5,
27-Sep-2020 00:00,0.832,,288.7,,2.206,,38,,8.98,,35.3,,0.674,,31,,19,
27-Sep-2020 01:00,1.062,,277.4,,2.451,,105,,8.54,,40.3,,0.799,,24.7,,14.4,
27-Sep-2020 02:00,1.209,,269.2,,3.186,,207,,8.33,,47.09,,0.8,,21.4,,11.5,
27-Sep-2020 03:00,0.882,,257.6,,2.108,,300,,6.72,,21.33,,0.821,,21.1,,11.5,
27-Sep-2020 04:00,1.12,,269.8,,2.108,,442,,5.97,,16.68,,1.072,,19.1,,10.8,
27-Sep-2020 05:00,0.998,,272.3,,2.157,,555,,5.57,,31.22,,0.85,,18.9,,9.9,
27-Sep-2020 06:00,0.912,,270.2,,2.01,,604,,7.21,,39.17,,0.699,,25.5,,11,
27-Sep-2020 07:00,1.276,,288.9,,5.685,,752,,11.35,,60.08,,0.574,,22.7,,9.7,
27-Sep-2020 08:00,1.687,,343.8,,6.567,,820,,12.9,,46.08,,1.141,,20.7,,8.2,
27-Sep-2020 09:00,2.218,,351,,6.224,,907,,14.89,,38.85,,1.707,,19.8,,8.9,
27-Sep-2020 10:00,1.567,,42.3,,5.244,,1050,,17.15,,54.89,,0.847,,25.5,,10.8,
27-Sep-2020 11:00,2.206,,56.5,,6.91,,1157,,18.47,,43.08,,1.582,,30.4,,12.4,
27-Sep-2020 12:00,2.906,,345.6,,9.9,,1236,,19.38,,37.47,,2.284,,31.5,,11.2,
27-Sep-2020 13:00,3.105,,1.6,,8.82,,1352,,20.08,,43.79,,2.197,,27.1,,9.7,
27-Sep-2020 14:00,3.019,,355.4,,8.09,,1401,,20.47,,38.31,,2.344,,25.1,,9.3,
27-Sep-2020 15:00,2.919,,356.2,,8.33,,1529,,20.16,,39.85,,2.212,,19.5,,7.2,
27-Sep-2020 16:00,2.962,,14.7,,8.28,,1657,,19.09,,30.85,,2.532,,19.5,,6.3,
27-Sep-2020 17:00,2.42,,12.8,,8.77,,1735,,17.15,,29.83,,2.092,,14.2,,3.7,
27-Sep-2020 18:00,1.042,,278,,4.068,,1820,,15.21,,71.98,,0.219,,10.2,,2.7,
27-Sep-2020 19:00,2.189,,286.6,,6.861,,1940,,13.99,,40.66,,1.637,,11.3,,3.1,
27-Sep-2020 20:00,0.954,,258.3,,3.578,,2015,,12.38,,54.18,,0.527,,15,,3.5,
27-Sep-2020 21:00,0.841,,284.4,,2.696,,2156,,9.75,,41.05,,0.625,,15.6,,3.8,
27-Sep-2020 22:00,1.097,,274.6,,2.598,,2212,,8.57,,35.98,,0.881,,14.3,,3.7,
27-Sep-2020 23:00,0.939,,268.8,,2.353,,2301,,7.28,,29.12,,0.817,,13.4,,4.3,
28-Sep-2020 00:00,1.098,,265.5,,2.647,,51,,6.5,,39.83,,0.832,,16.1,,6,
28-Sep-2020 01:00,1.049,,267,,2.255,,106,,6.41,,41.05,,0.78,,14.8,,4,
28-Sep-2020 02:00,0.98,,262.2,,2.843,,201,,6.23,,37.57,,0.769,,14,,4.1,
28-Sep-2020 03:00,1.153,,255.5,,2.206,,336,,5.18,,21.12,,1.074,,13.8,,4,
28-Sep-2020 04:00,0.84,,262.1,,2.402,,403,,4.5,,30.8,,0.718,,12.7,,4,
28-Sep-2020 05:00,1.133,,257.8,,2.549,,539,,4.41,,24.7,,1.027,,14.2,,4.5,
28-Sep-2020 06:00,0.773,,268.1,,1.716,,658,,5.3,,31.86,,0.653,,26.4,,5.5,
28-Sep-2020 07:00,0.484,,311.1,,2.696,,758,,11.24,,60.36,,0.215,,27.7,,5.2,
28-Sep-2020 08:00,1.633,,350,,5.636,,855,,14.32,,41.58,,1.203,,12.6,,3.5,
28-Sep-2020 09:00,2.109,,356,,5.881,,956,,16.07,,40.98,,1.569,,9.7,,3,
28-Sep-2020 10:00,1.625,,46.1,,6.126,,1059,,17.94,,46.74,,1.084,,10.5,,3,
28-Sep-2020 11:00,2.114,,17.1,,6.175,,1101,,19.07,,46.72,,1.411,,11.9,,3.1,
28-Sep-2020 12:00,2.291,,3.3,,8.53,,1218,,20.03,,46.8,,1.526,,12.8,,3.2,
28-Sep-2020 13:00,2.064,,91.2,,6.273,,1303,,21.25,,58.52,,0.986,,13.8,,3.4,
28-Sep-2020 14:00,2.374,,111.3,,6.224,,1409,,21.34,,33.49,,1.968,,15.9,,3.6,
28-Sep-2020 15:00,2.37,,38.4,,7.351,,1528,,21.34,,50.57,,1.446,,14.6,,3.3,
28-Sep-2020 16:00,2.076,,16.9,,5.832,,1651,,20.11,,31.4,,1.764,,11.6,,3.2,
28-Sep-2020 17:00,1.331,,18.8,,3.725,,1711,,17.83,,35.58,,1.074,,12.5,,3.1,
28-Sep-2020 18:00,0.944,,290.1,,2.304,,1813,,14.36,,40.99,,0.702,,15.6,,3.8,
28-Sep-2020 19:00,0.922,,272.6,,2.794,,1927,,11.94,,21.73,,0.856,,14.3,,3.9,
28-Sep-2020 20:00,1.009,,259.7,,2.451,,2009,,10.18,,25.82,,0.906,,15.2,,5.2,
28-Sep-2020 21:00,0.9,,265.6,,1.814,,2155,,8.68,,29.2,,0.783,,14.2,,4.9,
28-Sep-2020 22:00,1.049,,264.7,,2.451,,2205,,7.89,,18.27,,0.996,,14.6,,4.1,
28-Sep-2020 23:00,1.217,,262.6,,2.451,,2306,,7.49,,16.98,,1.164,,10.4,,3.7,
29-Sep-2020 00:00,1.073,,261.3,,2.353,,25,,7.2,,19.66,,1.01,,11.9,,3.7,
29-Sep-2020 01:00,1.378,,263.7,,3.039,,159,,7.17,,15.67,,1.327,,9.7,,3.5,
29-Sep-2020 02:00,1.123,,259.9,,2.451,,259,,6.78,,20.3,,1.052,,9.4,,3.4,
29-Sep-2020 03:00,1.096,,275.5,,2.5,,316,,5.95,,21.92,,1.015,,12,,4.4,
29-Sep-2020 04:00,0.843,,275.1,,2.059,,440,,5.06,,23.95,,0.769,,20,,10.9,
29-Sep-2020 05:00,0.879,,262.5,,2.157,,538,,5.17,,23.98,,0.802,,47.5,,24.1,
29-Sep-2020 06:00,0.936,,279.4,,2.353,,627,,6.06,,22.34,,0.865,,68,,27.9,
29-Sep-2020 07:00,0.352,,289.1,,1.422,,711,,9.74,,33.55,,0.292,,77,,30.3,
29-Sep-2020 08:00,0.674,,120.3,,2.01,,825,,15.65,,36.9,,0.534,,31,,9.5,
29-Sep-2020 09:00,1.442,,140.7,,2.843,,935,,17.27,,22.71,,1.329,,34.5,,11.4,
29-Sep-2020 10:00,1.506,,120.3,,3.872,,1045,,19.28,,32.39,,1.265,,72,,38.9,
29-Sep-2020 11:00,1.585,,147.1,,4.509,,1143,,21.05,,52.7,,0.914,,143.7,,88.3,
29-Sep-2020 12:00,1.631,,222.6,,4.411,,1219,,22.1,,34.87,,1.329,,492.4,,316.7,
29-Sep-2020 13:00,1.772,,225.2,,4.95,,1319,,21.89,,32.91,,1.48,,417.4,,261.6,
29-Sep-2020 14:00,1.548,,227.5,,6.665,,1455,,21.62,,30.66,,1.327,,315.3,,196.6,
29-Sep-2020 15:00,1.843,,228.8,,5.979,,1500,,20.55,,31.49,,1.565,,230.4,,139.8,
29-Sep-2020 16:00,1.451,,228,,5.342,,1619,,19.31,,34.68,,1.185,,182.2,,107.5,
29-Sep-2020 17:00,0.911,,211,,4.068,,1708,,17.76,,38.68,,0.703,,158.9,,95,
29-Sep-2020 18:00,1.121,,281.2,,3.088,,1843,,15.22,,23.75,,1.024,,165.7,,99.7,
29-Sep-2020 19:00,1.453,,286.1,,2.696,,1945,,12.26,,14.64,,1.405,,175.9,,110.4,
29-Sep-2020 20:00,0.93,,279.7,,2.108,,2025,,10.48,,21.39,,0.865,,139,,86.3,
29-Sep-2020 21:00,1.177,,275.2,,2.794,,2147,,8.88,,13.91,,1.142,,133.8,,83.1,
29-Sep-2020 22:00,1.23,,263.6,,2.844,,2202,,9.16,,15.23,,1.187,,106.7,,69.2,
29-Sep-2020 23:00,1.188,,272.8,,2.402,,2301,,8.01,,17.49,,1.132,,75.7,,49,
30-Sep-2020 00:00,1.23,,262.9,,2.255,,52,,7.87,,16.4,,1.18,,63.6,,40.9,
30-Sep-2020 01:00,1.198,,263.2,,2.304,,151,,7.65,,16.12,,1.151,,62,,39.7,
30-Sep-2020 02:00,1.349,,266.6,,2.255,,223,,6.99,,13.25,,1.313,,61.4,,39.3,
30-Sep-2020 03:00,1.236,,265.1,,2.941,,323,,6.7,,16.12,,1.187,,61.7,,39.8,
30-Sep-2020 04:00,1.449,,265.7,,2.99,,434,,7.32,,15.53,,1.396,,65.4,,40.7,
30-Sep-2020 05:00,1.43,,264.2,,2.99,,516,,7.11,,15.53,,1.378,,67.9,,42.3,
30-Sep-2020 06:00,1.476,,267,,2.549,,627,,7.68,,14.61,,1.428,,80.9,,43.3,
30-Sep-2020 07:00,0.73,,267.2,,1.667,,717,,10.71,,19.92,,0.686,,105.3,,46,
30-Sep-2020 08:00,0.654,,198.2,,2.255,,859,,17.16,,67.9,,0.194,,81.6,,40.7,
30-Sep-2020 09:00,1.622,,67.8,,5.195,,912,,18.86,,51.57,,0.964,,59.9,,32.1,
30-Sep-2020 10:00,1.942,,63.7,,5.93,,1015,,19.89,,42.44,,1.409,,62.5,,35.7,
30-Sep-2020 11:00,2.223,,3.7,,7.743,,1147,,20.76,,48.27,,1.434,,62,,32.8,
30-Sep-2020 12:00,1.694,,42.8,,7.449,,1244,,21.67,,63.15,,0.664,,67.4,,37.8,
30-Sep-2020 13:00,2.532,,12,,7.89,,1356,,21.78,,44.71,,1.76,,63,,37.5,
30-Sep-2020 14:00,2.142,,74.1,,7.743,,1430,,22.11,,49.33,,1.347,,53.7,,30.3,
30-Sep-2020 15:00,2.107,,33.2,,5.881,,1558,,22.15,,51.36,,1.26,,47.4,,26.9,
30-Sep-2020 16:00,2.179,,16.9,,4.999,,1602,,21.1,,30.71,,1.865,,46.7,,26.7,
30-Sep-2020 17:00,1.53,,4.5,,4.803,,1721,,19.08,,28.1,,1.346,,49.3,,29.1,
30-Sep-2020 18:00,0.685,,280.1,,1.52,,1800,,15.51,,40.66,,0.512,,55.9,,29.9,
30-Sep-2020 19:00,1.308,,271.2,,3.284,,1920,,12.57,,20.95,,1.221,,51.5,,27.8,
30-Sep-2020 20:00,0.873,,236.5,,1.961,,2003,,11.79,,22.22,,0.808,,44,,24.6,
30-Sep-2020 21:00,1.362,,280.1,,2.99,,2150,,10.24,,20.98,,1.271,,46.8,,26.2,
30-Sep-2020 22:00,1.484,,278.5,,2.549,,2211,,9.01,,17.7,,1.413,,53.3,,32.2,
30-Sep-2020 23:00,1.452,,268.6,,2.549,,2300,,8.48,,12.43,,1.418,,55.9,,34.4,
