,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Sep-2020 04:00,1.468,,221.7,,3.627,,416,,22.3,,0,,58.98,,0.69,,30.2,
22-Sep-2020 05:00,1.982,,32.7,,3.96,,550,,15.96,,0,,37.23,,1.563,,58.9,
22-Sep-2020 06:00,1.915,,170.3,,4.058,,651,,14.07,,0,,47.79,,1.248,,69.8,
22-Sep-2020 07:00,1.425,,170.7,,3.215,,701,,16.29,,0,,19.7,,1.34,,70.5,
22-Sep-2020 08:00,1.695,,159.5,,3.294,,802,,19.92,,0,,17.87,,1.612,,59.7,
22-Sep-2020 09:00,1.348,,90,,3.039,,953,,24.46,,0,,47.12,,0.892,,54.9,
22-Sep-2020 10:00,1.715,,62,,3.392,,1009,,26.89,,0,,27.89,,1.512,,60.3,
22-Sep-2020 11:00,2.838,,147.4,,5.685,,1155,,28.2,,0,,20.8,,2.651,,62.4,
22-Sep-2020 12:00,5.959,,159.6,,11.29,,1249,,29.73,,0,,12.36,,5.82,,53.8,
22-Sep-2020 13:00,9.83,,165.2,,12.98,,1315,,30.64,,0,,7.97,,9.74,,53.6,
22-Sep-2020 14:00,8.89,,170.6,,11.96,,1444,,31.19,,0,,8.13,,8.8,,46,
22-Sep-2020 15:00,8.67,,163,,13.19,,1532,,31.26,,0,,8.51,,8.57,,54.2,
22-Sep-2020 16:00,7.509,,178.8,,10.88,,1605,,30.8,,0,,11.14,,7.367,,141.2,
22-Sep-2020 17:00,3.686,,193.1,,7.39,,1700,,30.14,,0,,15.29,,3.554,,230.5,
22-Sep-2020 18:00,3.452,,166.1,,5.528,,1844,,27.63,,0,,25.55,,3.109,,192.9,
22-Sep-2020 19:00,2.883,,206.7,,5.058,,1945,,26.58,,0,,14.45,,2.791,,221.8,
22-Sep-2020 20:00,3.247,,206.7,,4.548,,2047,,26.05,,0,,7.48,,3.22,,217.2,
22-Sep-2020 21:00,3.386,,190.7,,4.411,,2131,,25.57,,0,,10.58,,3.329,,307.6,
22-Sep-2020 22:00,2.205,,171.9,,4.646,,2207,,22.62,,0,,26.85,,1.962,,296.8,
22-Sep-2020 23:00,2.673,,330.2,,3.882,,2342,,22.37,,0,,23.06,,2.456,,231.4,
23-Sep-2020 00:00,2.027,,14.7,,2.863,,1,,20.53,,0,,37.04,,1.603,,159.2,
23-Sep-2020 01:00,0.779,,5.9,,1.471,,149,,19.08,,0,,40.51,,0.584,,136.7,
23-Sep-2020 02:00,1.075,,220.9,,2.177,,211,,18.4,,0,,28.79,,0.94,,163.9,
23-Sep-2020 03:00,1.708,,188.8,,2.412,,312,,17.19,,0,,10.52,,1.679,,194.8,
23-Sep-2020 04:00,1.768,,202.6,,2.863,,410,,15.9,,0,,13.01,,1.723,,179.7,
23-Sep-2020 05:00,0.986,,191.4,,2.059,,520,,16.96,,0,,71.56,,0.216,,165.7,
23-Sep-2020 06:00,0.588,,196.4,,2.157,,610,,15.08,,0,,42.82,,0.424,,163,
23-Sep-2020 07:00,0.478,,303.3,,1.451,,712,,17.25,,0,,40.39,,0.359,,135.9,
23-Sep-2020 08:00,1.424,,48.7,,2.725,,842,,19.38,,0,,25.25,,1.286,,139.2,
23-Sep-2020 09:00,1.757,,39.8,,3.98,,950,,21.59,,0,,16.39,,1.685,,181.8,
23-Sep-2020 10:00,2.024,,40.4,,3.784,,1000,,24.29,,0,,14.66,,1.958,,168.9,
23-Sep-2020 11:00,1.217,,63.4,,2.902,,1104,,27.17,,0,,33.66,,1.007,,169.2,
23-Sep-2020 12:00,2.028,,161.3,,4.999,,1256,,29.41,,0,,23.71,,1.854,,151,
23-Sep-2020 13:00,8.45,,186.7,,12.07,,1346,,31.63,,0,,8.85,,8.35,,59.3,
23-Sep-2020 14:00,9.49,,178.7,,12.29,,1404,,31.44,,0,,8.12,,9.4,,29.9,
23-Sep-2020 15:00,8.17,,179.7,,11.31,,1512,,30.94,,0,,6.42,,8.11,,56,
23-Sep-2020 16:00,6.623,,190.3,,8.68,,1605,,29.84,,0,,6.87,,6.576,,185.5,
23-Sep-2020 17:00,4.665,,189.3,,7.253,,1729,,28.64,,0,,16.22,,4.478,,80.7,
23-Sep-2020 18:00,4.188,,189.9,,6.508,,1808,,28.11,,0,,12.1,,4.095,,49.4,
23-Sep-2020 19:00,4.048,,195.5,,6.841,,1902,,27.53,,0,,10.79,,3.976,,99.8,
23-Sep-2020 20:00,4.156,,207.2,,5.94,,2011,,27.2,,0,,9.39,,4.1,,138.7,
23-Sep-2020 21:00,2.269,,193.6,,3.529,,2158,,21.93,,0,,16.56,,2.175,,140,
23-Sep-2020 22:00,2.61,,193.6,,3.705,,2225,,21.27,,0,,14.23,,2.529,,137.5,
23-Sep-2020 23:00,2.992,,189.5,,4.803,,2354,,20.88,,0,,10.05,,2.946,,149.1,
24-Sep-2020 00:00,3.248,,180.1,,4.901,,21,,20.44,,0,,15.2,,3.133,,120.7,
24-Sep-2020 01:00,1.12,,206.8,,2.784,,151,,19.59,,0,,30.49,,0.962,,120.1,
24-Sep-2020 02:00,1.844,,217.2,,2.823,,202,,19.79,,0,,20.93,,1.721,,112.6,
24-Sep-2020 03:00,2.064,,358.3,,3.803,,301,,18,,0,,29.5,,1.79,,124.2,
24-Sep-2020 04:00,1.704,,189.3,,2.216,,407,,14.39,,0,,22.88,,1.568,,113.4,
24-Sep-2020 05:00,1.847,,201.4,,2.471,,506,,15.41,,0,,12.26,,1.805,,97.1,
24-Sep-2020 06:00,0.9,,207,,1.824,,642,,15.76,,0,,14.85,,0.87,,103.8,
24-Sep-2020 07:00,0.937,,193.6,,1.863,,755,,15.11,,0,,27.8,,0.826,,93.7,
24-Sep-2020 08:00,1.478,,181.8,,2.294,,855,,17.72,,0,,12.14,,1.445,,84.7,
24-Sep-2020 09:00,0.839,,158.7,,2.098,,903,,21.44,,0,,41.3,,0.621,,89.8,
24-Sep-2020 10:00,1.152,,107.5,,3.078,,1035,,23.81,,0,,26.02,,1.033,,92.9,
24-Sep-2020 11:00,0.96,,106.4,,2.235,,1149,,26.26,,0,,35.94,,0.771,,95.2,
24-Sep-2020 12:00,1.221,,99,,2.843,,1207,,27.65,,0,,34.84,,0.995,,99,
24-Sep-2020 13:00,2.063,,165.8,,4.156,,1337,,28.76,,0,,24.03,,1.882,,116,
24-Sep-2020 14:00,2.585,,188.5,,6.979,,1459,,29.86,,0,,17.39,,2.466,,143.4,
24-Sep-2020 15:00,6.049,,189.1,,7.998,,1543,,29.41,,0,,5.95,,6.016,,216,
24-Sep-2020 16:00,4.669,,195.3,,5.999,,1601,,28.14,,0,,5.96,,4.644,,215.9,
24-Sep-2020 17:00,3.683,,217.2,,4.783,,1734,,28.1,,0,,5.48,,3.666,,168.5,
24-Sep-2020 18:00,2.563,,222.3,,3.941,,1800,,26.77,,0,,22.19,,2.371,,183.4,
24-Sep-2020 19:00,2.734,,194.1,,4.039,,1946,,22.84,,0,,18.26,,2.595,,151.5,
24-Sep-2020 20:00,1.759,,199.7,,2.745,,2041,,20.95,,0,,14.35,,1.704,,163.6,
24-Sep-2020 21:00,1.521,,199.2,,3.568,,2139,,21.65,,0,,16.17,,1.461,,155.3,
24-Sep-2020 22:00,1.659,,123.7,,2.921,,2221,,19.61,,0,,72.46,,0.331,,161.9,
24-Sep-2020 23:00,1.893,,357.6,,3.372,,2309,,19.95,,0,,28.77,,1.654,,146.2,
25-Sep-2020 00:00,1.026,,297.8,,2.059,,59,,17.86,,0,,57.01,,0.518,,145.7,
25-Sep-2020 01:00,1.495,,179.1,,2.412,,111,,16.51,,0,,59.13,,0.698,,150.3,
25-Sep-2020 02:00,1.009,,200.9,,2.059,,257,,14.99,,0,,10.93,,0.991,,137.7,
25-Sep-2020 03:00,2.207,,194.8,,3.196,,343,,14.8,,0,,12.73,,2.152,,126.7,
25-Sep-2020 04:00,0.905,,207.5,,2.275,,400,,15.23,,0,,48.2,,0.585,,135,
25-Sep-2020 05:00,0.966,,233.6,,1.785,,508,,14.7,,0,,55.61,,0.51,,118.4,
25-Sep-2020 06:00,0.917,,244.2,,2.137,,648,,13.83,,0,,75.9,,0.112,,124.5,
25-Sep-2020 07:00,1.524,,4.2,,2.686,,746,,14.3,,0,,16.82,,1.458,,135.2,
25-Sep-2020 08:00,1.458,,54.3,,2.451,,851,,17.43,,0,,42.48,,1.057,,148.3,
25-Sep-2020 09:00,0.965,,107.6,,2.608,,931,,20.08,,0,,52.44,,0.56,,135.1,
25-Sep-2020 10:00,1.653,,53.6,,2.706,,1054,,23.85,,0,,30.23,,1.422,,136.4,
25-Sep-2020 11:00,1.35,,72.8,,3.274,,1150,,26.33,,0,,37.27,,1.064,,132.9,
25-Sep-2020 12:00,1.389,,91.8,,2.647,,1205,,28.28,,0,,37.39,,1.093,,133.6,
25-Sep-2020 13:00,1.829,,163.5,,3.568,,1334,,29.83,,0,,20.99,,1.706,,92.2,
25-Sep-2020 14:00,5.444,,174.2,,9.7,,1459,,30.71,,0,,11.24,,5.339,,94.4,
25-Sep-2020 15:00,7.953,,178.4,,10.11,,1525,,29.98,,0,,5.35,,7.918,,102.5,
25-Sep-2020 16:00,6.571,,190.8,,8.96,,1602,,28.81,,0,,10.48,,6.461,,86.4,
25-Sep-2020 17:00,5.695,,203.3,,7.684,,1716,,27.76,,0,,6.11,,5.663,,84.5,
25-Sep-2020 18:00,4.256,,177.1,,5.489,,1824,,24.73,,0,,5.86,,4.233,,97.6,
25-Sep-2020 19:00,3.99,,178.9,,5.607,,1919,,22.77,,0,,10.65,,3.921,,93.7,
25-Sep-2020 20:00,2.687,,205.8,,3.647,,2010,,21.99,,0,,9.31,,2.652,,84.1,
25-Sep-2020 21:00,2.093,,195.3,,3.353,,2118,,22.22,,0,,24.72,,1.898,,96.6,
25-Sep-2020 22:00,1.296,,228.1,,2.627,,2221,,20.4,,0,,61.88,,0.539,,80.3,
25-Sep-2020 23:00,0.789,,195.1,,2.059,,2352,,19.92,,0,,57.79,,0.387,,83.2,
26-Sep-2020 00:00,1.591,,0.4,,3.039,,49,,20.49,,0,,23.6,,1.456,,84,
26-Sep-2020 01:00,1.325,,168.6,,2.765,,100,,16.6,,0,,50.86,,0.803,,101,
26-Sep-2020 02:00,1.061,,167.9,,1.765,,213,,16.38,,0,,46.06,,0.718,,72.5,
26-Sep-2020 03:00,2.628,,186,,4.293,,349,,14.65,,0,,10.69,,2.582,,82.6,
26-Sep-2020 04:00,3.502,,185.5,,4.509,,405,,15.88,,0,,5.94,,3.484,,71.3,
26-Sep-2020 05:00,1.922,,191.8,,3.568,,503,,17.57,,0,,50.64,,1.171,,85.7,
26-Sep-2020 06:00,0.463,,35.6,,2.118,,601,,13.42,,0,,54.33,,0.254,,70.2,
26-Sep-2020 07:00,1.204,,5.2,,4.529,,800,,16.22,,0,,28.61,,1.054,,79.4,
26-Sep-2020 08:00,2.642,,35.2,,5.058,,800,,18.66,,0,,18.49,,2.504,,78.4,
26-Sep-2020 09:00,2.3,,154.4,,4.117,,953,,20.55,,0,,30.6,,1.972,,82,
26-Sep-2020 10:00,1.8,,160.9,,3.843,,1001,,23.87,,0,,23.4,,1.65,,77.5,
26-Sep-2020 11:00,1.459,,69.2,,3.745,,1153,,27.07,,0,,40.38,,1.096,,76.5,
26-Sep-2020 12:00,1.809,,62.6,,3.607,,1201,,28.79,,0,,51.28,,1.084,,88.9,
26-Sep-2020 13:00,2.884,,158.9,,4.725,,1328,,30.12,,0,,19.26,,2.721,,78.2,
26-Sep-2020 14:00,3.501,,174.2,,8.84,,1447,,31.75,,0,,16.8,,3.35,,89.1,
26-Sep-2020 15:00,8.19,,179,,10.49,,1532,,31.24,,0,,6.35,,8.14,,67,
26-Sep-2020 16:00,6.649,,188.5,,9.33,,1602,,30.08,,0,,7.22,,6.596,,55.6,
26-Sep-2020 17:00,5.805,,204,,7.9,,1739,,29.13,,0,,5.21,,5.781,,51.5,
26-Sep-2020 18:00,4.876,,194.6,,7.292,,1808,,27.23,,0,,11.66,,4.775,,58.5,
26-Sep-2020 19:00,3.316,,149.8,,4.274,,1936,,24.99,,0,,32.06,,2.796,,53.1,
26-Sep-2020 20:00,2.492,,211.8,,3.451,,2045,,25.15,,0,,9.49,,2.458,,40.7,
26-Sep-2020 21:00,2.732,,196.3,,3.764,,2109,,22.24,,0,,16.09,,2.624,,53.3,
26-Sep-2020 22:00,3.06,,318.1,,8.78,,2248,,22.56,,0,,36.37,,2.443,,49.4,
26-Sep-2020 23:00,3.697,,356.1,,8.88,,2359,,21.98,,0,,61.89,,1.539,,57.4,
27-Sep-2020 00:00,4.917,,205,,10.7,,1,,21.69,,0,,15.29,,4.742,,45.7,
27-Sep-2020 01:00,3.817,,185.3,,6.685,,122,,22.15,,0,,17.55,,3.638,,48.9,
27-Sep-2020 02:00,3.803,,177.8,,6.704,,236,,21.41,,0,,17.41,,3.628,,37,
27-Sep-2020 03:00,3.761,,168.9,,6.939,,301,,20.35,,0,,24.67,,3.412,,17.6,
27-Sep-2020 04:00,2.921,,159.5,,5.352,,426,,19.39,,0,,26.13,,2.617,,21.2,
27-Sep-2020 05:00,3.273,,173.4,,5.92,,555,,18.85,,0,,18.68,,3.099,,14.1,
27-Sep-2020 06:00,3.678,,181.3,,5.646,,620,,18.08,,0,,9.22,,3.63,,13.5,
27-Sep-2020 07:00,3.957,,185.8,,7.841,,740,,19.81,,0,,16.42,,3.795,,4.5,
27-Sep-2020 08:00,5.031,,194.2,,7.782,,857,,22.79,,0,,11.15,,4.935,,13.2,
27-Sep-2020 09:00,6.649,,6.8,,12.88,,937,,26.03,,0,,40.94,,4.95,,17.3,
27-Sep-2020 10:00,9.88,,15.3,,14.09,,1028,,27.75,,0,,7.83,,9.79,,24.3,
27-Sep-2020 11:00,7.447,,14.5,,11.19,,1101,,29.32,,0,,10.25,,7.328,,15.1,
27-Sep-2020 12:00,5.643,,23.7,,9.98,,1208,,30.18,,0,,12.78,,5.502,,12.9,
27-Sep-2020 13:00,4.761,,32.7,,8.39,,1331,,31.01,,0,,19.7,,4.479,,14.2,
27-Sep-2020 14:00,3.847,,42.7,,7.331,,1413,,31.5,,0,,20.43,,3.602,,17.8,
27-Sep-2020 15:00,4.316,,25.2,,8.15,,1536,,31.83,,0,,20.42,,4.042,,22.5,
27-Sep-2020 16:00,5.875,,5.2,,9.21,,1651,,31.4,,0,,10.23,,5.781,,19.2,
27-Sep-2020 17:00,5.157,,19.6,,7.919,,1720,,28.79,,0,,10.54,,5.069,,17,
27-Sep-2020 18:00,5.708,,26.1,,8.49,,1815,,27.86,,0,,11.73,,5.588,,15.6,
27-Sep-2020 19:00,4.359,,19,,6.234,,1902,,25.98,,0,,8.74,,4.308,,21.4,
27-Sep-2020 20:00,5.799,,17.6,,10.51,,2057,,24.88,,0,,7.03,,5.755,,10,
27-Sep-2020 21:00,8.33,,7.1,,11.19,,2109,,26.26,,0,,6.82,,8.27,,4.9,
27-Sep-2020 22:00,7.756,,3.7,,14.68,,2250,,24.86,,0,,14.4,,7.511,,12.2,
27-Sep-2020 23:00,9.05,,7,,13.68,,2322,,24.8,,0,,9.56,,8.92,,8.1,
28-Sep-2020 00:00,4.566,,53.2,,10.04,,3,,23.17,,0,,62.68,,1.831,,18.1,
28-Sep-2020 01:00,3.434,,148,,8.59,,159,,21.76,,0,,30.37,,2.951,,1.1,
28-Sep-2020 02:00,2.743,,180.6,,7.88,,200,,21.17,,0,,38.08,,2.137,,7.6,
28-Sep-2020 03:00,3.034,,178.2,,6.979,,303,,20.2,,0,,45.13,,2.092,,10.9,
28-Sep-2020 04:00,2.48,,218.2,,8.04,,430,,19.77,,0,,59.66,,1.135,,11.2,
28-Sep-2020 05:00,2.38,,154.8,,5.509,,528,,18.77,,0,,35.68,,1.918,,10.6,
28-Sep-2020 06:00,1.172,,171.5,,4.097,,603,,18.91,,0,,35.95,,0.941,,36.4,
28-Sep-2020 07:00,2.864,,182.6,,6.704,,757,,19.89,,0,,22.82,,2.637,,10,
28-Sep-2020 08:00,3.022,,242.7,,9.51,,847,,22.36,,0,,60.99,,1.308,,2.6,
28-Sep-2020 09:00,7.18,,20.8,,12.78,,948,,25.03,,0,,24.09,,6.544,,,BA
28-Sep-2020 10:00,8.67,,30.5,,12.06,,1008,,26.87,,0,,8.28,,8.58,,,BA
28-Sep-2020 11:00,5.925,,40.7,,9.41,,1101,,28.42,,0,,13.48,,5.761,,,BA
28-Sep-2020 12:00,5.309,,38.1,,9.25,,1220,,29.67,,0,,15.32,,5.119,,20.1,
28-Sep-2020 13:00,4.658,,72.2,,8.15,,1343,,30.16,,0,,26.11,,4.174,,16.9,
28-Sep-2020 14:00,2.62,,92.7,,5.665,,1408,,30.78,,0,,21.91,,2.428,,14.7,
28-Sep-2020 15:00,3.001,,154.6,,6.391,,1559,,31.07,,0,,40.08,,2.266,,14.4,
28-Sep-2020 16:00,5.749,,132.1,,8.9,,1633,,30.2,,0,,16.15,,5.52,,25.3,
28-Sep-2020 17:00,3.351,,169.3,,7.429,,1714,,28.66,,0,,39.45,,2.556,,11.8,
28-Sep-2020 18:00,1.486,,219.2,,3.686,,1805,,27.77,,0,,62.47,,0.602,,12.2,
28-Sep-2020 19:00,2.04,,259.3,,3.215,,1953,,25.84,,0,,53.55,,1.149,,14.6,
28-Sep-2020 20:00,1.939,,204,,3.313,,2021,,21.97,,0,,47.47,,1.273,,23.5,
28-Sep-2020 21:00,2.04,,194.1,,3.803,,2139,,21.57,,0,,24.61,,1.852,,14.6,
28-Sep-2020 22:00,2.173,,195.8,,4.039,,2238,,19.48,,0,,31.42,,1.846,,13.3,
28-Sep-2020 23:00,1.179,,220.2,,2.235,,2301,,20.1,,0,,53.53,,0.664,,12.5,
29-Sep-2020 00:00,1.664,,199.3,,2.98,,52,,18.67,,0,,18.92,,1.573,,12.1,
29-Sep-2020 01:00,1.948,,357,,3.725,,143,,18.19,,0,,69.42,,0.517,,10.8,
29-Sep-2020 02:00,1.535,,203.7,,2.373,,254,,16.85,,0,,42.86,,1.105,,10.1,
29-Sep-2020 03:00,1.325,,206.6,,2.177,,301,,15.48,,0,,18.58,,1.255,,12,
29-Sep-2020 04:00,1.151,,209.6,,2,,426,,14.87,,0,,27.34,,1.02,,11,
29-Sep-2020 05:00,1.697,,0,,3.647,,535,,15.41,,0,,32.21,,1.429,,11.8,
29-Sep-2020 06:00,0.975,,18.1,,2.275,,602,,15.51,,0,,44.33,,0.683,,12.2,
29-Sep-2020 07:00,0.429,,113.2,,1.138,,724,,16.5,,0,,27.01,,0.381,,18,
29-Sep-2020 08:00,0.995,,65.9,,2.961,,859,,19.68,,0,,54.41,,0.546,,5.1,
29-Sep-2020 09:00,2.247,,33,,3.686,,903,,22.18,,0,,14.14,,2.178,,15.8,
29-Sep-2020 10:00,2.294,,50.8,,4.078,,1016,,24.91,,0,,21.23,,2.136,,8.5,
29-Sep-2020 11:00,2.318,,49.3,,4.587,,1122,,27.1,,0,,23.52,,2.123,,8.7,
29-Sep-2020 12:00,1.39,,89.4,,4.764,,1213,,29.37,,0,,37.45,,1.093,,8.1,
29-Sep-2020 13:00,1.519,,152.3,,3.705,,1355,,30.89,,0,,50.51,,0.928,,4.7,
29-Sep-2020 14:00,1.861,,186.7,,3.372,,1433,,31.22,,0,,21.81,,1.726,,9.7,
29-Sep-2020 15:00,1.702,,183.6,,3.137,,1509,,31.55,,0,,19.33,,1.605,,9.4,
29-Sep-2020 16:00,1.024,,213.2,,2.49,,1621,,31.17,,0,,27.11,,0.91,,10.5,
29-Sep-2020 17:00,1.585,,210.4,,2.667,,1740,,29.14,,0,,13.51,,1.541,,7.7,
29-Sep-2020 18:00,2.62,,201.6,,4.372,,1859,,24.72,,0,,14.97,,2.531,,14.2,
29-Sep-2020 19:00,2.719,,190.9,,4.725,,1900,,24.19,,0,,12.31,,2.657,,13.4,
29-Sep-2020 20:00,2.99,,210.1,,4.431,,2029,,24.89,,0,,10.85,,2.937,,11.4,
29-Sep-2020 21:00,1.488,,197.8,,3.725,,2142,,20.26,,0,,45.06,,1.027,,16.9,
29-Sep-2020 22:00,1.766,,298.6,,3.509,,2231,,22.53,,0,,13.37,,1.718,,13.1,
29-Sep-2020 23:00,1.739,,15.4,,3.176,,2338,,20.71,,0,,48.28,,1.121,,10,
30-Sep-2020 00:00,1.473,,243.8,,2.549,,3,,19.19,,0,,56.74,,0.75,,10.7,
30-Sep-2020 01:00,0.604,,233.6,,2.255,,142,,16.51,,0,,77.29,,0.054,,10.2,
30-Sep-2020 02:00,2.477,,186.8,,4.117,,248,,15.6,,0,,15.61,,2.385,,11.8,
30-Sep-2020 03:00,2.079,,201.7,,3.803,,301,,16.63,,0,,39.66,,1.58,,11,
30-Sep-2020 04:00,0.783,,20.4,,3.019,,403,,16.66,,0,,33.86,,0.646,,12.5,
30-Sep-2020 05:00,0.46,,242.3,,1.569,,547,,14.56,,0,,20.25,,0.431,,14.8,
30-Sep-2020 06:00,0.948,,232.8,,1.687,,650,,15.63,,0,,27.91,,0.836,,18,
30-Sep-2020 07:00,0.754,,177.1,,1.589,,728,,16.25,,0,,25.74,,0.677,,22,
30-Sep-2020 08:00,0.73,,71.9,,2.471,,857,,19.56,,0,,42.11,,0.533,,25.1,
30-Sep-2020 09:00,1.184,,100.9,,2.549,,905,,21.71,,0,,26.8,,1.054,,30.2,
30-Sep-2020 10:00,2.114,,159.2,,3.784,,1052,,23.7,,0,,22.37,,1.953,,32.4,
30-Sep-2020 11:00,2.687,,164.3,,3.921,,1103,,25.82,,0,,14.23,,2.604,,34.9,
30-Sep-2020 12:00,1.981,,163.8,,3.745,,1203,,28.26,,0,,24.44,,1.801,,34.2,
30-Sep-2020 13:00,2.05,,187.4,,3.588,,1338,,30.4,,0,,16.71,,1.963,,38,
30-Sep-2020 14:00,2.149,,185.2,,3.49,,1431,,31.68,,0,,16.93,,2.055,,40.9,
30-Sep-2020 15:00,2.274,,198.9,,3.98,,1556,,32.19,,0,,16.41,,2.181,,47.3,
30-Sep-2020 16:00,1.584,,189.2,,3.725,,1610,,31.5,,0,,17.4,,1.511,,51,
30-Sep-2020 17:00,1.274,,274.2,,3.235,,1721,,30.14,,0,,48.34,,0.821,,42.8,
30-Sep-2020 18:00,2.325,,258.8,,3.882,,1823,,28.9,,0,,55.69,,1.226,,43.2,
30-Sep-2020 19:00,1.883,,194.4,,3.764,,1959,,24.42,,0,,16.73,,1.803,,48.1,
30-Sep-2020 20:00,1.966,,195.6,,3.843,,2000,,22.97,,0,,17.11,,1.879,,48.2,
30-Sep-2020 21:00,1.781,,210.4,,3.294,,2117,,22.34,,0,,43.23,,1.274,,41.9,
30-Sep-2020 22:00,1.621,,210.5,,2.784,,2213,,22.21,,0,,25.51,,1.46,,36.6,
30-Sep-2020 23:00,1.249,,327.2,,2.569,,2354,,21.6,,0,,73.61,,0.218,,35.5,
