,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Nov-2023 01:00,3.381,,167.5,,7.498,,132,,-4.8,,0,,25.56,,3.044,
24-Nov-2023 02:00,3.94,,172.1,,8.33,,208,,-5.55,,0,,19.62,,3.708,
24-Nov-2023 03:00,3.757,,174.1,,10.16,,320,,-5.83,,0,,31.92,,3.173,
24-Nov-2023 04:00,3.08,,156.1,,7.665,,447,,-5.91,,0,,26.65,,2.747,
24-Nov-2023 05:00,2.512,,145.7,,8.75,,505,,-5.99,,0,,34.4,,2.059,
24-Nov-2023 06:00,1.317,,178.8,,3.416,,623,,-7.19,,0,,29.13,,1.147,
24-Nov-2023 07:00,1.416,,167,,3.916,,754,,-6.71,,0,,27.62,,1.251,
24-Nov-2023 08:00,1.567,,134.4,,4.916,,809,,-4.47,,0,,29.06,,1.366,
24-Nov-2023 09:00,1.72,,139.7,,5.332,,910,,-2.73,,0,,32,,1.451,
24-Nov-2023 10:00,1.788,,126,,5.999,,1001,,-1.99,,0,,39.05,,1.372,
24-Nov-2023 11:00,1.432,,114,,5.166,,1142,,-0.78,,0,,37.25,,1.129,
24-Nov-2023 12:00,1.212,,73.2,,3.583,,1247,,0.14,,0,,32.35,,1.019,
24-Nov-2023 13:00,1.066,,73.3,,3.25,,1302,,0.83,,0,,31.48,,0.905,
24-Nov-2023 14:00,1.055,,114.2,,3.5,,1428,,0.91,,0,,40,,0.798,
24-Nov-2023 15:00,0.984,,131.3,,5.166,,1529,,-1.33,,0,,52.84,,0.565,
24-Nov-2023 16:00,1.216,,190.2,,5.249,,1607,,-3.55,,0,,67.27,,0.377,
24-Nov-2023 17:00,1.599,,142.8,,6.332,,1716,,-5.16,,0,,44.54,,1.116,
24-Nov-2023 18:00,1.351,,110.4,,5.999,,1857,,-5.93,,0,,61.06,,0.583,
24-Nov-2023 19:00,1.397,,94.4,,6.332,,1907,,-6.44,,0,,47.54,,0.916,
24-Nov-2023 20:00,1.545,,128.6,,6.498,,2011,,-6.44,,0,,39.5,,1.178,
24-Nov-2023 21:00,1.862,,175.6,,4.916,,2110,,-6.83,,0,,37.57,,1.462,
24-Nov-2023 22:00,1.421,,180,,5.416,,2204,,-7.04,,0,,25.31,,1.282,
24-Nov-2023 23:00,0.833,,173.1,,2.084,,2304,,-8.9,,0,,24.14,,0.759,
25-Nov-2023 00:00,0.558,,158.6,,1.667,,2,,-9.76,,0,,27.24,,0.495,
25-Nov-2023 01:00,0.011,,201.7,,0.501,,114,,-10.09,,0,,31.36,,0.009,
25-Nov-2023 02:00,0.005,,209,,0.418,,202,,-10.29,,0,,22.18,,0.005,
25-Nov-2023 03:00,0.038,,176.7,,0.751,,354,,-11.25,,0,,16.39,,0.036,
25-Nov-2023 04:00,0.016,,164.5,,0.501,,400,,-11.05,,0,,3.71,,0.016,
25-Nov-2023 05:00,0.001,,114.4,,0.001,,500,,-11.54,,0,,52.36,,0.001,
25-Nov-2023 06:00,0.13,,169.5,,1.001,,655,,-11.58,,0,,14.74,,0.126,
25-Nov-2023 07:00,0.348,,167.2,,1.334,,755,,-8.75,,0,,15.64,,0.335,
25-Nov-2023 08:00,0.838,,168.8,,2.25,,848,,-4.07,,0,,35.7,,0.675,
25-Nov-2023 09:00,0.978,,184.9,,2.75,,959,,0.22,,0,,32.65,,0.819,
25-Nov-2023 10:00,1.129,,97,,4.499,,1056,,1.67,,0,,38.68,,0.872,
25-Nov-2023 11:00,1.307,,76.8,,4.333,,1138,,1.29,,0,,33.38,,1.085,
25-Nov-2023 12:00,1.227,,61.9,,4.583,,1238,,1.24,,0,,26.02,,1.1,
25-Nov-2023 13:00,1.65,,70,,5.416,,1334,,1.55,,0,,37.97,,1.288,
25-Nov-2023 14:00,1.313,,65,,4.749,,1423,,1.15,,0,,39.87,,0.995,
25-Nov-2023 15:00,1.691,,102.7,,8.66,,1536,,-0.74,,0,,48.37,,1.088,
25-Nov-2023 16:00,1.357,,156.6,,6.165,,1646,,-1.96,,0,,70.26,,0.336,
25-Nov-2023 17:00,1.989,,175.6,,6.082,,1734,,-3.2,,0,,36.27,,1.59,
25-Nov-2023 18:00,1.212,,182.8,,4.832,,1810,,-4.88,,0,,37.89,,0.947,
25-Nov-2023 19:00,1.027,,191.6,,2.917,,1904,,-6.72,,0,,31.06,,0.876,
25-Nov-2023 20:00,1.064,,171.9,,2.084,,2027,,-7.63,,0,,24.6,,0.966,
25-Nov-2023 21:00,1.254,,156,,2.333,,2128,,-7.2,,0,,19.93,,1.178,
25-Nov-2023 22:00,1.155,,148.3,,1.917,,2255,,-6.85,,0,,14.08,,1.12,
25-Nov-2023 23:00,1.262,,151.7,,2.084,,2309,,-6.32,,0,,15.06,,1.218,
26-Nov-2023 00:00,1.203,,163.4,,2.667,,1,,-5.86,,0,,25.47,,1.084,
26-Nov-2023 01:00,1.06,,159.2,,2.5,,119,,-5.75,,0,,18.2,,1.006,
26-Nov-2023 02:00,1.054,,152.5,,1.917,,218,,-6.36,,0,,13.37,,1.025,
26-Nov-2023 03:00,1.064,,158,,1.917,,357,,-6.41,,0,,17.14,,1.016,
26-Nov-2023 04:00,1.052,,158.4,,1.917,,429,,-6.18,,0,,14.54,,1.018,
26-Nov-2023 05:00,1.168,,157.2,,2.5,,545,,-6,,0,,22.54,,1.078,
26-Nov-2023 06:00,0.951,,175.8,,2.667,,626,,-4.43,,0,,37.74,,0.744,
26-Nov-2023 07:00,1.052,,202.6,,2.667,,711,,-3.99,,0,,39.04,,0.807,
26-Nov-2023 08:00,1.176,,140.5,,4.583,,838,,1.01,,0,,51.65,,0.698,
26-Nov-2023 09:00,2.076,,53.2,,5.749,,935,,3.74,,0,,24.28,,1.889,
26-Nov-2023 10:00,1.98,,56.3,,6.665,,1048,,4.56,,0,,22.34,,1.829,
26-Nov-2023 11:00,1.674,,67.7,,5.665,,1142,,5.17,,0,,29.11,,1.458,
26-Nov-2023 12:00,1.771,,66.7,,6.498,,1252,,4.61,,0,,31.73,,1.5,
26-Nov-2023 13:00,2.205,,60.6,,7.998,,1333,,3.82,,0,,41.79,,1.618,
26-Nov-2023 14:00,2.256,,159.2,,10.25,,1447,,4.22,,0,,41.96,,1.65,
26-Nov-2023 15:00,2.513,,153.8,,8.33,,1501,,2.88,,0,,27.02,,2.233,
26-Nov-2023 16:00,1.789,,164.5,,5.832,,1607,,1.83,,0,,55.9,,0.937,
26-Nov-2023 17:00,1.456,,176.9,,5.832,,1739,,0.31,,0,,61.56,,0.615,
26-Nov-2023 18:00,3.03,,205,,8.25,,1846,,0.79,,0,,33.24,,2.52,
26-Nov-2023 19:00,2.971,,198.9,,8.25,,1903,,1.33,,0,,34.87,,2.42,
26-Nov-2023 20:00,1.843,,286.6,,8.16,,2020,,0.68,,0,,72.21,,0.378,
26-Nov-2023 21:00,1.207,,333.4,,4.583,,2140,,-0.29,,0,,61.98,,0.5,
26-Nov-2023 22:00,1.226,,70.9,,5.416,,2248,,0.5,,0,,61.27,,0.524,
26-Nov-2023 23:00,0.959,,259.9,,3.75,,2305,,-1.04,,0,,66.39,,0.315,
27-Nov-2023 00:00,0.754,,216.1,,2.25,,7,,-3.18,,0,,44.31,,0.529,
27-Nov-2023 01:00,1.286,,12,,8.25,,155,,-1.21,,0,,53.81,,0.718,
27-Nov-2023 02:00,1.769,,34.5,,7.331,,204,,2.07,,0,,47.54,,1.16,
27-Nov-2023 03:00,2.266,,151.6,,7.165,,326,,2.44,,0,,55.26,,1.211,
27-Nov-2023 04:00,3.133,,147.4,,10.16,,417,,2.61,,0,,32.13,,2.64,
27-Nov-2023 05:00,2.168,,139.3,,8.58,,515,,2.99,,0,,47.86,,1.411,
27-Nov-2023 06:00,2.054,,73.9,,7.915,,605,,2.73,,0,,52.25,,1.199,
27-Nov-2023 07:00,1.39,,53.4,,6.498,,700,,2.94,,0,,58.82,,0.657,
27-Nov-2023 08:00,2.183,,41,,7.331,,825,,3.3,,0,,25.09,,1.973,
27-Nov-2023 09:00,1.974,,55.4,,6.582,,930,,4.46,,0,,25.32,,1.781,
27-Nov-2023 10:00,1.752,,53.8,,5.999,,1020,,5.78,,0,,26.44,,1.565,
27-Nov-2023 11:00,1.273,,51.5,,5.166,,1107,,7.41,,0,,27.39,,1.128,
27-Nov-2023 12:00,1.947,,51.7,,5.749,,1223,,7.58,,0,,19.92,,1.829,
27-Nov-2023 13:00,1.657,,55.5,,4.999,,1310,,7.69,,0,,24.26,,1.509,
27-Nov-2023 14:00,2.091,,51.9,,5.665,,1407,,6.6,,0,,23.15,,1.92,
27-Nov-2023 15:00,1.571,,40.7,,4.499,,1515,,3.99,,0,,67.12,,0.492,
27-Nov-2023 16:00,1.102,,182,,2.75,,1605,,-0.28,,0,,31.64,,0.934,
27-Nov-2023 17:00,1.17,,178.8,,2.5,,1717,,-1.79,,0,,26.05,,1.049,
27-Nov-2023 18:00,1.135,,174.5,,2.333,,1812,,-2.34,,0,,27.52,,1.004,
27-Nov-2023 19:00,1.278,,162.8,,2.084,,1918,,-2.87,,0,,16.89,,1.223,
27-Nov-2023 20:00,1.001,,158,,1.5,,2015,,-3.3,,0,,12.19,,0.978,
27-Nov-2023 21:00,0.714,,160.4,,1.167,,2111,,-3.92,,0,,11.17,,0.7,
27-Nov-2023 22:00,0.543,,168.5,,1.417,,2212,,-4.29,,0,,17.03,,0.519,
27-Nov-2023 23:00,0.352,,166.8,,1.417,,2312,,-5.04,,0,,15.18,,0.34,
28-Nov-2023 00:00,0.383,,180.3,,1.251,,48,,-5.12,,0,,24.03,,0.349,
28-Nov-2023 01:00,0.158,,167,,1.001,,104,,-5.36,,0,,37.99,,0.123,
28-Nov-2023 02:00,0.4,,175.5,,1.5,,224,,-5.57,,0,,18.46,,0.379,
28-Nov-2023 03:00,0.488,,164.6,,1.167,,313,,-5.51,,0,,8.21,,0.483,
28-Nov-2023 04:00,0.479,,162.2,,1.167,,416,,-6.04,,0,,16.37,,0.459,
28-Nov-2023 05:00,0.388,,159.3,,1.084,,558,,-6.19,,0,,9.98,,0.382,
28-Nov-2023 06:00,0.531,,179.3,,2.084,,647,,-6.31,,0,,49.76,,0.33,
28-Nov-2023 07:00,0.242,,13.4,,1.75,,724,,-7.39,,0,,65.05,,0.086,
28-Nov-2023 08:00,1.088,,181.7,,5.499,,851,,-0.73,,0,,34.96,,0.886,
28-Nov-2023 09:00,0.948,,203.2,,5.832,,950,,1.73,,0,,49.35,,0.596,
28-Nov-2023 10:00,3.026,,173.8,,7.998,,1053,,3.47,,0,,30.92,,2.585,
28-Nov-2023 11:00,1.743,,170.5,,5.582,,1104,,4.32,,0,,51.76,,1.031,
28-Nov-2023 12:00,1.819,,195.9,,6.582,,1223,,4.51,,0,,49.48,,1.14,
28-Nov-2023 13:00,1.478,,226.8,,4.916,,1310,,4.24,,0,,65.83,,0.502,
28-Nov-2023 14:00,0.969,,54.8,,4.749,,1458,,3.91,,0,,70.25,,0.24,
28-Nov-2023 15:00,0.698,,288,,2.5,,1501,,1.36,,0,,59.71,,0.319,
28-Nov-2023 16:00,0.401,,172.3,,1.584,,1648,,-0.77,,0,,42.55,,0.29,
28-Nov-2023 17:00,0.265,,192.6,,1.251,,1701,,-2.42,,0,,38.15,,0.206,
28-Nov-2023 18:00,0.416,,218.6,,2.333,,1813,,-3.23,,0,,65.71,,0.142,
28-Nov-2023 19:00,2.237,,183.3,,8.41,,1937,,-1.25,,0,,32.61,,1.874,
28-Nov-2023 20:00,3.282,,182.8,,7.915,,2009,,0.71,,0,,20.34,,3.075,
28-Nov-2023 21:00,3.892,,178.1,,8.75,,2153,,0.51,,0,,21.01,,3.631,
28-Nov-2023 22:00,3.321,,184.7,,9.41,,2226,,0.16,,0,,21.69,,3.083,
28-Nov-2023 23:00,3.177,,187.3,,7.082,,2337,,0,,0,,20.23,,2.978,
29-Nov-2023 00:00,3.758,,184.2,,8.33,,37,,-0.18,,0,,18.84,,3.555,
29-Nov-2023 01:00,4.739,,184.2,,10.41,,150,,-0.65,,0,,15.62,,4.562,
29-Nov-2023 02:00,4.494,,182.7,,8.33,,203,,-0.86,,0,,14.23,,4.355,
29-Nov-2023 03:00,3.765,,181.2,,7.998,,314,,-0.88,,0,,15.49,,3.628,
29-Nov-2023 04:00,2.065,,187.4,,6.249,,402,,-0.89,,0,,24.64,,1.874,
29-Nov-2023 05:00,2.53,,178.4,,7.082,,513,,-1.13,,0,,23.53,,2.316,
29-Nov-2023 06:00,1.941,,197.1,,4.583,,602,,-1.71,,0,,23.5,,1.778,
29-Nov-2023 07:00,1.651,,187.4,,5.499,,757,,-1.62,,0,,22.74,,1.521,
29-Nov-2023 08:00,1.895,,178,,7.082,,809,,-0.1,,0,,28.48,,1.66,
29-Nov-2023 09:00,1.312,,182.4,,4.499,,932,,0.85,,0,,31.04,,1.12,
29-Nov-2023 10:00,1.309,,139.2,,3.916,,1019,,1.49,,0,,46.45,,0.878,
29-Nov-2023 11:00,1.391,,238,,3.833,,1134,,1.76,,0,,58.4,,0.668,
29-Nov-2023 12:00,1.077,,216,,4.416,,1207,,2.19,,0,,67.83,,0.322,
29-Nov-2023 13:00,1.149,,264.3,,4.666,,1316,,2.31,,0,,71.21,,0.261,
29-Nov-2023 14:00,1.145,,336.3,,3.916,,1438,,1.97,,0,,40.13,,0.864,
29-Nov-2023 15:00,0.906,,339.9,,3,,1504,,0.53,,0,,25.52,,0.816,
29-Nov-2023 16:00,0.19,,248.8,,1.584,,1604,,-1.18,,0,,68.7,,0.053,
29-Nov-2023 17:00,0.176,,158.1,,1.084,,1754,,-2.85,,0,,19.75,,0.165,
29-Nov-2023 18:00,0.621,,160.1,,1.251,,1820,,-3.78,,0,,13.55,,0.604,
29-Nov-2023 19:00,0.618,,163.6,,1.084,,1915,,-4.61,,0,,16.56,,0.592,
29-Nov-2023 20:00,0.435,,156.6,,1.084,,2002,,-5.23,,0,,11.92,,0.426,
29-Nov-2023 21:00,0.13,,185.6,,0.834,,2152,,-5.55,,0,,26.25,,0.116,
29-Nov-2023 22:00,0.239,,163.2,,1.167,,2220,,-5.33,,0,,21.63,,0.222,
29-Nov-2023 23:00,0.011,,127.2,,0.501,,2350,,-4.6,,0,,21.36,,0.01,
30-Nov-2023 00:00,0.115,,352,,1.084,,43,,-3.98,,0,,76.54,,0.012,
30-Nov-2023 01:00,0.209,,43.8,,1.251,,118,,-3.24,,0,,72.52,,0.041,
30-Nov-2023 02:00,0.175,,143,,1.084,,255,,-3,,0,,68.16,,0.051,
30-Nov-2023 03:00,0.534,,162.1,,3,,353,,-2.63,,0,,53.65,,0.3,
30-Nov-2023 04:00,0.164,,344.9,,1.834,,405,,-2.92,,0,,38.37,,0.127,
30-Nov-2023 05:00,0.39,,125.6,,2.75,,527,,-2.85,,0,,65.65,,0.134,
30-Nov-2023 06:00,0.627,,359.4,,4.416,,635,,-2.56,,0,,58.4,,0.301,
30-Nov-2023 07:00,1.135,,146.9,,3.333,,721,,-2.7,,0,,43.2,,0.812,
30-Nov-2023 08:00,0.574,,0.1,,2,,834,,-3.15,,0.004,,23.31,,0.527,
30-Nov-2023 09:00,0.664,,37.9,,3.416,,916,,-1.22,,0,,73.74,,0.114,
30-Nov-2023 10:00,1.229,,263.1,,5.749,,1032,,-0.85,,0,,45.95,,0.834,
30-Nov-2023 11:00,1.2,,260.6,,6.582,,1158,,-0.9,,0,,59.28,,0.557,
30-Nov-2023 12:00,1.337,,346.7,,4.666,,1242,,-1.41,,0.016,,53.66,,0.75,
30-Nov-2023 13:00,1.6,,329.2,,7.331,,1325,,-2.1,,0.067,,47.03,,1.061,
30-Nov-2023 14:00,1.658,,298.5,,6.332,,1413,,-1.98,,0.004,,44.14,,1.165,
30-Nov-2023 15:00,1.703,,301.1,,6.415,,1555,,-2.5,,0,,42.76,,1.228,
30-Nov-2023 16:00,1.183,,340.9,,6.332,,1602,,-2.83,,0.004,,53.51,,0.666,
30-Nov-2023 17:00,1.357,,279,,6.498,,1753,,-2.97,,0.012,,65.42,,0.472,
30-Nov-2023 18:00,0.513,,2.6,,2.583,,1802,,-3.56,,0.118,,51.65,,0.305,
30-Nov-2023 19:00,1.143,,357.6,,4.583,,1954,,-3.84,,0.102,,29.55,,0.991,
30-Nov-2023 20:00,1.312,,343.6,,4.333,,2040,,-3.86,,0.043,,44,,0.925,
30-Nov-2023 21:00,1.275,,330.8,,5.832,,2107,,-3.87,,0.012,,46.59,,0.853,
30-Nov-2023 22:00,1.506,,332.6,,5.582,,2202,,-3.85,,0.039,,48.77,,0.96,
30-Nov-2023 23:00,1.322,,330.5,,6.165,,2304,,-3.78,,0.035,,51.74,,0.783,
