,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
20-Nov-2023 04:00,2.917,,52.6,,4.215,,446,,-9.72,,,XX,88.7,,23.13,,2.679,,,AV
20-Nov-2023 05:00,2.696,,35.5,,4.137,,519,,-10.21,,,XX,97.3,,10.29,,2.652,,,AV
20-Nov-2023 06:00,2.674,,33.8,,3.588,,624,,-10.55,,,XX,98.7,,21.56,,2.485,,,AV
20-Nov-2023 07:00,2.864,,65.5,,4.646,,710,,-9.92,,,XX,99.4,,10.49,,2.816,,,AV
20-Nov-2023 08:00,0.874,,62.4,,1.961,,802,,-4.4,,,XX,99.3,,39.87,,0.662,,,AV
20-Nov-2023 09:00,1.179,,232.2,,2.49,,957,,-2.32,,,XX,86.9,,22.24,,1.09,,,AV
20-Nov-2023 10:00,1.349,,225.9,,2.667,,1001,,-1.09,,,XX,71.65,,28.32,,1.184,,,AV
20-Nov-2023 11:00,2.027,,172.8,,4.568,,1151,,0.54,,,XX,47.65,,17.77,,1.93,,,AV
20-Nov-2023 12:00,1.476,,203.8,,3.117,,1201,,2.61,,,XX,39.41,,21.97,,1.368,,,AV
20-Nov-2023 13:00,1.542,,238.2,,3.705,,1343,,4.74,,,XX,37.13,,20.35,,1.445,,,AV
20-Nov-2023 14:00,2.122,,243.8,,4.078,,1405,,5.2,,,XX,32.64,,16.13,,2.038,,,AV
20-Nov-2023 15:00,2.388,,232.5,,3.764,,1555,,5.91,,,XX,34.43,,21.17,,2.225,,,AV
20-Nov-2023 16:00,1.225,,189.2,,3.353,,1605,,5.29,,,XX,43.94,,49.78,,0.762,,,AV
20-Nov-2023 17:00,3.615,,82.6,,5.234,,1738,,2.7,,,XX,38.41,,7.16,,3.587,,,AV
20-Nov-2023 18:00,2.059,,53.4,,4.156,,1800,,-0.95,,,XX,45.25,,21.91,,1.909,,,AV
20-Nov-2023 19:00,2.056,,50.2,,3.666,,1959,,-2.01,,,XX,47.73,,20.25,,1.927,,,AV
20-Nov-2023 20:00,2.894,,50.8,,4.176,,2012,,-2.55,,,XX,48.56,,17.42,,2.76,,,AV
20-Nov-2023 21:00,3.152,,60.6,,4.352,,2116,,-4.19,,,XX,55.65,,7.63,,3.124,,,AV
20-Nov-2023 22:00,3.126,,53.2,,3.862,,2218,,-5.3,,,XX,61.21,,12.7,,3.049,,,AV
20-Nov-2023 23:00,3.095,,42.2,,3.921,,2353,,-6.06,,,XX,62.62,,5.62,,3.08,,,AV
21-Nov-2023 00:00,3.152,,50.5,,4.019,,45,,-7.35,,,XX,63.66,,8.09,,3.12,,,AV
21-Nov-2023 01:00,2.938,,39.7,,3.862,,103,,-7.79,,,XX,62.6,,5.28,,2.926,,,AV
21-Nov-2023 02:00,2.987,,42.7,,3.549,,203,,-8.7,,,XX,64.71,,5.78,,2.972,,,AV
21-Nov-2023 03:00,3.124,,43,,3.999,,327,,-9.17,,,XX,63.07,,4.55,,3.115,,,AV
21-Nov-2023 04:00,3.03,,44.2,,3.705,,443,,-9.45,,,XX,62.55,,5.61,,3.015,,,AV
21-Nov-2023 05:00,3.073,,41.4,,3.843,,519,,-9.49,,,XX,62.65,,4.77,,3.062,,,AV
21-Nov-2023 06:00,2.984,,36.3,,3.666,,625,,-9.89,,,XX,64.8,,5.1,,2.972,,,AV
21-Nov-2023 07:00,2.685,,49.4,,3.47,,704,,-9.01,,,XX,66.97,,8.7,,2.654,,,AV
21-Nov-2023 08:00,0.664,,55.4,,2.079,,805,,-2.49,,,XX,57.2,,7.4,,0.659,,,AV
21-Nov-2023 09:00,1.177,,219.2,,2.157,,942,,-0.24,,,XX,51.92,,30.51,,1.01,,,AV
21-Nov-2023 10:00,1.621,,213.7,,2.471,,1058,,1.14,,,XX,46.64,,16.1,,1.557,,,AV
21-Nov-2023 11:00,1.549,,209.9,,2.667,,1103,,2.55,,,XX,45.69,,19.68,,1.458,,,AV
21-Nov-2023 12:00,1.559,,200.1,,2.667,,1234,,4.4,,,XX,40.73,,14.1,,1.512,,,AV
21-Nov-2023 13:00,1.527,,216.3,,2.706,,1354,,6.04,,,XX,37.26,,15.41,,1.471,,,AV
21-Nov-2023 14:00,1.466,,194,,2.255,,1418,,7.31,,,XX,29.26,,12.44,,1.431,,,AV
21-Nov-2023 15:00,0.735,,239,,1.628,,1503,,7.15,,,XX,31.74,,15.86,,0.706,,,AV
21-Nov-2023 16:00,0.001,,144,,0.001,,1600,,6.59,,,XX,40.02,,35.6,,0.001,,,AV
21-Nov-2023 17:00,1.375,,48.7,,3.078,,1758,,4.79,,,XX,38.18,,11.84,,1.345,,,AV
21-Nov-2023 18:00,2.369,,41.8,,2.98,,1857,,1.6,,,XX,41.1,,7.83,,2.346,,,AV
21-Nov-2023 19:00,2.474,,36.6,,3.333,,1926,,1.41,,,XX,40.92,,10.93,,2.429,,,AV
21-Nov-2023 20:00,2.647,,50.4,,3.705,,2052,,-0.11,,,XX,43.61,,6.55,,2.63,,,AV
21-Nov-2023 21:00,2.627,,43.7,,3.137,,2105,,-1.81,,,XX,49.56,,5.83,,2.614,,,AV
21-Nov-2023 22:00,2.798,,46.3,,3.705,,2221,,-3.25,,,XX,53.81,,7.85,,2.772,,,AV
21-Nov-2023 23:00,2.878,,47.2,,3.568,,2332,,-3.31,,,XX,53.59,,9.33,,2.84,,,AV
22-Nov-2023 00:00,2.878,,43.4,,3.588,,23,,-3.74,,,XX,54.72,,9.19,,2.841,,,AV
22-Nov-2023 01:00,2.593,,38.4,,3.313,,154,,-4.57,,,XX,56.84,,4.84,,2.584,,,AV
22-Nov-2023 02:00,2.83,,40.4,,3.666,,210,,-5.5,,,XX,60.61,,5.16,,2.818,,,AV
22-Nov-2023 03:00,3.064,,39.8,,3.823,,339,,-6.29,,,XX,62.71,,4.96,,3.053,,,AV
22-Nov-2023 04:00,2.933,,38.8,,3.411,,439,,-7.07,,,XX,62.64,,8.67,,2.9,,,AV
22-Nov-2023 05:00,2.635,,38.1,,3.549,,558,,-7.47,,,XX,62.08,,9.24,,2.6,,,AV
22-Nov-2023 06:00,2.591,,39.2,,3.49,,600,,-7.93,,,XX,63.02,,7.81,,2.567,,,AV
22-Nov-2023 07:00,2.678,,39.3,,3.803,,706,,-6.45,,,XX,59.47,,9.3,,2.642,,,AV
22-Nov-2023 08:00,0.967,,67.6,,2.196,,800,,-0.66,,,XX,55.16,,43.51,,0.688,,,AV
22-Nov-2023 09:00,0.835,,204.7,,2.235,,950,,1.33,,,XX,55.91,,25.19,,0.754,,,AV
22-Nov-2023 10:00,1.289,,205.4,,2.608,,1031,,2.94,,,XX,50.83,,22.61,,1.188,,,AV
22-Nov-2023 11:00,1.73,,208.4,,2.745,,1153,,4.52,,,XX,45.33,,15.35,,1.667,,,AV
22-Nov-2023 12:00,1.975,,232.4,,2.667,,1219,,6.4,,,XX,38.45,,12.53,,1.928,,,AV
22-Nov-2023 13:00,1.346,,229.6,,2.333,,1313,,8.79,,,XX,26.36,,15.77,,1.295,,,AV
22-Nov-2023 14:00,1.144,,206.4,,1.902,,1454,,9.15,,,XX,30.5,,16.43,,1.097,,,AV
22-Nov-2023 15:00,0.575,,178.7,,1.412,,1528,,8.96,,,XX,40.26,,14.06,,0.558,,,AV
22-Nov-2023 16:00,0.541,,344.8,,1.922,,1637,,7.83,,,XX,48.08,,15.4,,0.521,,,AV
22-Nov-2023 17:00,1.664,,102,,3.059,,1717,,7.16,,,XX,36.3,,17.91,,1.583,,,AV
22-Nov-2023 18:00,2.102,,30.9,,3.176,,1800,,5.48,,,XX,34.19,,37.87,,1.643,,,AV
22-Nov-2023 19:00,2.32,,51.8,,3.588,,1938,,4.14,,,XX,35.62,,23.42,,2.126,,,AV
22-Nov-2023 20:00,2.454,,52.7,,3.647,,2025,,2.31,,,XX,42.6,,34.32,,2.014,,,AV
22-Nov-2023 21:00,2.302,,36.9,,3.607,,2109,,1.87,,,XX,46.34,,22.52,,2.124,,,AV
22-Nov-2023 22:00,2.555,,54.7,,3.372,,2209,,0.9,,,XX,49.69,,23.23,,2.344,,,AV
22-Nov-2023 23:00,2.419,,31.2,,3.196,,2301,,0.22,,,XX,50.33,,16.18,,2.322,,,AV
23-Nov-2023 00:00,2.892,,72.5,,3.999,,53,,-0.18,,,XX,51.58,,7.74,,2.866,,,AV
23-Nov-2023 01:00,1.652,,56.8,,3.235,,104,,1.02,,,XX,50.59,,22.06,,1.529,,,AV
23-Nov-2023 02:00,2.216,,33.1,,3.47,,250,,0.65,,,XX,52.79,,24.3,,2.016,,,AV
23-Nov-2023 03:00,2.294,,24,,3.313,,341,,1.27,,,XX,48.86,,29.21,,1.995,,,AV
23-Nov-2023 04:00,1.735,,148.8,,2.961,,419,,1.69,,,XX,62.53,,27.86,,1.53,,,AV
23-Nov-2023 05:00,2.379,,25,,3.549,,552,,0.09,,,XX,61.19,,21.82,,2.206,,,AV
23-Nov-2023 06:00,2.898,,23.9,,3.725,,658,,-0.67,,,XX,59.45,,6.09,,2.882,,,AV
23-Nov-2023 07:00,2.735,,50.3,,4.274,,728,,-1.62,,,XX,60.4,,16.4,,2.623,,,AV
23-Nov-2023 08:00,1.678,,82.3,,3.059,,808,,3.8,,,XX,41.64,,19.97,,1.576,,,AV
23-Nov-2023 09:00,1.398,,268,,3.078,,945,,6.48,,,XX,36.21,,36.53,,1.114,,,AV
23-Nov-2023 10:00,1.783,,266.4,,7.704,,1058,,7.64,,,XX,39.24,,49.44,,1.119,,,AV
23-Nov-2023 11:00,8.34,,25.7,,11.57,,1138,,7.63,,,XX,44.76,,12.1,,8.15,,,AV
23-Nov-2023 12:00,8.57,,15.5,,12.35,,1258,,7.19,,,XX,47.23,,15.87,,8.24,,,AV
23-Nov-2023 13:00,9.61,,23.4,,13.86,,1333,,5.57,,,XX,55.21,,9.99,,9.47,,,AV
23-Nov-2023 14:00,7.846,,30.8,,11.76,,1458,,3.57,,,XX,62.68,,13.63,,7.624,,,AV
23-Nov-2023 15:00,7.837,,19.4,,12.41,,1509,,2.26,,,XX,60.75,,13.58,,7.617,,,AV
23-Nov-2023 16:00,7.014,,20.1,,11.19,,1629,,1.31,,,XX,61.36,,10.72,,6.891,,,AV
23-Nov-2023 17:00,3.653,,38.4,,7.547,,1700,,0.91,,,XX,77.15,,21.39,,3.398,,,AV
23-Nov-2023 18:00,2.997,,45.3,,5.803,,1841,,0.57,,,XX,81.6,,18.36,,2.843,,,AV
23-Nov-2023 19:00,4.381,,43.1,,7.096,,1921,,0.18,,,XX,96.8,,8.99,,4.327,,,AV
23-Nov-2023 20:00,2.856,,55.9,,4.352,,2055,,0.14,,,XX,88.7,,19.92,,2.683,,,AV
23-Nov-2023 21:00,4.659,,26.2,,7.312,,2159,,-0.19,,,XX,80.7,,9.35,,4.597,,,AV
23-Nov-2023 22:00,5.392,,26.8,,8.06,,2204,,-0.74,,,XX,84.6,,9.01,,5.325,,,AV
23-Nov-2023 23:00,5.406,,15,,8.74,,2330,,-1.08,,,XX,66.02,,12.02,,5.287,,,AV
24-Nov-2023 00:00,4.563,,27.8,,7.508,,20,,-1.42,,,XX,52.9,,11.86,,4.465,,,AV
24-Nov-2023 01:00,3.475,,53.1,,5.822,,133,,-2.07,,,XX,51.89,,16.95,,3.323,,,AV
24-Nov-2023 02:00,3.308,,34.6,,6.214,,235,,-3.11,,,XX,55.08,,19.73,,3.112,,,AV
24-Nov-2023 03:00,2.806,,56.7,,4.823,,317,,-4.42,,,XX,62.78,,15.88,,2.698,,,AV
24-Nov-2023 04:00,2.452,,72.4,,3.411,,442,,-5.83,,,XX,76.63,,17.3,,2.34,,,AV
24-Nov-2023 05:00,2.536,,65.3,,3.98,,530,,-8.56,,,XX,97,,13.01,,2.47,,,AV
24-Nov-2023 06:00,3.148,,61.4,,4.156,,608,,-9.14,,,XX,100,,7.61,,3.12,,,AV
24-Nov-2023 07:00,2.532,,47.4,,4.352,,724,,-6.58,,,XX,100,,14.09,,2.455,,,AV
24-Nov-2023 08:00,2.141,,72.1,,4.411,,858,,-4.28,,,XX,99.4,,15,,2.067,,,AV
24-Nov-2023 09:00,2.081,,62.2,,4.47,,903,,-2.33,,,XX,57.43,,21.93,,1.928,,,AV
24-Nov-2023 10:00,1.752,,200.8,,3.549,,1053,,-1.12,,,XX,42.63,,38.91,,1.348,,,AV
24-Nov-2023 11:00,2.883,,197.6,,5.077,,1138,,-0.88,,,XX,46.73,,14.68,,2.788,,,AV
24-Nov-2023 12:00,3.036,,209.9,,4.607,,1256,,-0.04,,,XX,46.26,,16.79,,2.906,,,AV
24-Nov-2023 13:00,3.117,,216.5,,4.803,,1322,,0.59,,,XX,47.49,,13.05,,3.036,,,AV
24-Nov-2023 14:00,2.443,,219.7,,4.137,,1401,,1.41,,,XX,46.56,,13.88,,2.371,,,AV
24-Nov-2023 15:00,3.471,,84.7,,7.508,,1559,,1.83,,,XX,45.81,,43.13,,2.487,,,AV
24-Nov-2023 16:00,4.708,,63.2,,7.684,,1611,,-0.44,,,XX,52.91,,10.32,,4.632,,,AV
24-Nov-2023 17:00,3.689,,71.1,,5.156,,1726,,-3.41,,,XX,60.97,,7.23,,3.66,,,AV
24-Nov-2023 18:00,3.345,,77.8,,4.725,,1810,,-4.89,,,XX,64.1,,8.19,,3.311,,,AV
24-Nov-2023 19:00,2.599,,79.3,,3.843,,1900,,-6.34,,,XX,64.42,,9.15,,2.565,,,AV
24-Nov-2023 20:00,1.88,,62.2,,2.98,,2048,,-6.05,,,XX,61.55,,13.71,,1.826,,,AV
24-Nov-2023 21:00,2.287,,60.5,,3.451,,2117,,-5.09,,,XX,57.72,,11.7,,2.239,,,AV
24-Nov-2023 22:00,1.909,,58.3,,3.451,,2218,,-4.37,,,XX,54.52,,17.44,,1.82,,,AV
24-Nov-2023 23:00,2.169,,27.2,,4.254,,2352,,-4.2,,,XX,52.11,,15.61,,2.088,,,AV
25-Nov-2023 00:00,2.878,,19,,4.137,,43,,-4.67,,,XX,52.93,,8.81,,2.844,,,AV
25-Nov-2023 01:00,2.732,,10,,4.195,,114,,-4.87,,,XX,53.52,,9.83,,2.692,,,AV
25-Nov-2023 02:00,2.032,,16,,3.353,,223,,-5,,,XX,53.77,,12.5,,1.983,,,AV
25-Nov-2023 03:00,1.93,,16.4,,3.196,,348,,-5.07,,,XX,54.01,,9.01,,1.906,,,AV
25-Nov-2023 04:00,2.234,,45.8,,3.353,,436,,-5.2,,,XX,53.44,,10.26,,2.198,,,AV
25-Nov-2023 05:00,2.51,,17.6,,4.431,,544,,-5.46,,,XX,53.53,,16.99,,2.4,,,AV
25-Nov-2023 06:00,1.808,,341.7,,3.117,,614,,-5.78,,,XX,52.17,,15,,1.746,,,AV
25-Nov-2023 07:00,1.422,,8.4,,3.059,,745,,-5.56,,,XX,52.48,,18.81,,1.345,,,AV
25-Nov-2023 08:00,1.91,,23.1,,3.627,,839,,-5.06,,,XX,51.58,,18.32,,1.812,,,AV
25-Nov-2023 09:00,1.527,,88.9,,3.294,,956,,-4.05,,,XX,50.53,,35.33,,1.237,,,AV
25-Nov-2023 10:00,1.999,,179.3,,3.686,,1046,,-2.87,,,XX,50.02,,52.62,,1.156,,,AV
25-Nov-2023 11:00,2.887,,217,,4.509,,1131,,-2.49,,,XX,51.89,,18.73,,2.732,,,AV
25-Nov-2023 12:00,2.264,,209.2,,3.568,,1201,,-1.03,,,XX,47.65,,17.62,,2.156,,,AV
25-Nov-2023 13:00,2.187,,231.7,,3.353,,1359,,0.1,,,XX,44.26,,13.87,,2.123,,,AV
25-Nov-2023 14:00,2.239,,234.1,,3.353,,1413,,0.86,,,XX,43.3,,12.64,,2.185,,,AV
25-Nov-2023 15:00,1.599,,236.2,,2.98,,1502,,1.51,,,XX,41.2,,17.85,,1.521,,,AV
25-Nov-2023 16:00,0.314,,117.1,,2.412,,1659,,1,,,XX,40.87,,15.91,,0.302,,,AV
25-Nov-2023 17:00,3.1,,88.7,,4.764,,1752,,-1.72,,,XX,50.7,,11.38,,3.039,,,AV
25-Nov-2023 18:00,3.829,,70.5,,5.391,,1820,,-4.74,,,XX,61.71,,11.67,,3.749,,,AV
25-Nov-2023 19:00,3.043,,50.8,,4.137,,1944,,-6.17,,,XX,65.16,,8.63,,3.008,,,AV
25-Nov-2023 20:00,2.967,,42.4,,3.999,,2033,,-7.28,,,XX,66.9,,7.89,,2.938,,,AV
25-Nov-2023 21:00,3.692,,50.5,,5.038,,2131,,-8.26,,,XX,66.62,,7.03,,3.664,,,AV
25-Nov-2023 22:00,2.904,,37.1,,4.078,,2227,,-9.61,,,XX,66.11,,7.47,,2.88,,,AV
25-Nov-2023 23:00,2.846,,46.7,,3.901,,2306,,-9.96,,,XX,64.86,,7.01,,2.825,,,AV
26-Nov-2023 00:00,2.92,,49.2,,3.823,,13,,-11.83,,,XX,69.83,,10.09,,2.875,,,AV
26-Nov-2023 01:00,3.1,,47.2,,4.097,,144,,-13.37,,,XX,73.23,,6.23,,3.082,,,AV
26-Nov-2023 02:00,2.731,,38.8,,3.843,,233,,-13.71,,,XX,78.05,,8.17,,2.703,,,AV
26-Nov-2023 03:00,2.848,,39.7,,3.529,,301,,-14.04,,,XX,81.6,,7.36,,2.824,,,AV
26-Nov-2023 04:00,3.119,,48,,3.607,,451,,-13.96,,,XX,84.9,,5.71,,3.103,,,AV
26-Nov-2023 05:00,2.9,,40.5,,3.745,,511,,-13.98,,,XX,84.8,,8.27,,2.87,,,AV
26-Nov-2023 06:00,2.982,,48.6,,3.725,,627,,-14.18,,,XX,84,,7.66,,2.955,,,AV
26-Nov-2023 07:00,2.431,,42.5,,3.941,,726,,-13.07,,,XX,90.1,,7.79,,2.408,,,AV
26-Nov-2023 08:00,1.829,,44.7,,2.882,,812,,-9.24,,,XX,100,,13.31,,1.779,,,AV
26-Nov-2023 09:00,0.925,,357.7,,2.196,,949,,-6.24,,,XX,100,,58.26,,0.446,,,AV
26-Nov-2023 10:00,1.187,,183.7,,3.176,,1053,,-5.19,,,XX,100,,55.96,,0.621,,,AV
26-Nov-2023 11:00,1.946,,208.1,,3.353,,1123,,-3.98,,,XX,100,,19.45,,1.834,,,AV
26-Nov-2023 12:00,1.73,,211.7,,3.255,,1228,,-2.52,,,XX,99,,15.39,,1.668,,,AV
26-Nov-2023 13:00,2.36,,216.1,,3.745,,1348,,-0.95,,,XX,65.9,,12.81,,2.301,,,AV
26-Nov-2023 14:00,1.804,,226.9,,3.353,,1403,,0.39,,,XX,44.23,,13.74,,1.753,,,AV
26-Nov-2023 15:00,0.495,,181.7,,1.902,,1506,,1.57,,,XX,43.1,,18.49,,0.469,,,AV
26-Nov-2023 16:00,0.179,,78.4,,1.491,,1652,,1.34,,,XX,39.31,,17.14,,0.171,,,AV
26-Nov-2023 17:00,2.005,,46.5,,3.137,,1753,,-1.5,,,XX,46.33,,14.85,,1.937,,,AV
26-Nov-2023 18:00,2.534,,44.1,,3.803,,1840,,-5.02,,,XX,54.5,,12.06,,2.477,,,AV
26-Nov-2023 19:00,3.051,,52.4,,3.941,,1904,,-5.49,,,XX,57.61,,10.64,,2.998,,,AV
26-Nov-2023 20:00,2.88,,32.2,,4.254,,2042,,-6.56,,,XX,58.39,,16.96,,2.754,,,AV
26-Nov-2023 21:00,2.892,,46.4,,3.901,,2105,,-7.84,,,XX,63.03,,9.34,,2.853,,,AV
26-Nov-2023 22:00,3.056,,41.8,,4.058,,2229,,-9.53,,,XX,64.06,,5.81,,3.04,,,AV
26-Nov-2023 23:00,3.27,,41,,4.254,,2325,,-10.92,,,XX,63.73,,5.4,,3.256,,,AV
27-Nov-2023 00:00,3.215,,46.8,,3.96,,29,,-11.84,,,XX,63.65,,5.06,,3.203,,,AV
27-Nov-2023 01:00,2.93,,36.2,,3.96,,110,,-12.51,,,XX,63.49,,9.95,,2.886,,,AV
27-Nov-2023 02:00,3.386,,39.5,,4.568,,222,,-13.52,,,XX,66.81,,7.14,,3.36,,,AV
27-Nov-2023 03:00,3.467,,44.7,,4.274,,318,,-13.76,,,XX,71.31,,8.41,,3.43,,,AV
27-Nov-2023 04:00,3.097,,35.2,,4.039,,426,,-13.74,,,XX,75.97,,5.85,,3.081,,,AV
27-Nov-2023 05:00,3.377,,46.5,,4.666,,536,,-15.07,,,XX,76.06,,6.51,,3.355,,,AV
27-Nov-2023 06:00,2.889,,40.7,,4.666,,629,,-14.92,,,XX,85.5,,5.76,,2.875,,,AV
27-Nov-2023 07:00,1.923,,42.1,,2.863,,700,,-13.03,,,XX,99.2,,6.47,,1.911,,,AV
27-Nov-2023 08:00,1.265,,51.6,,2.255,,824,,-8.1,,,XX,72.9,,9.59,,1.247,,,AV
27-Nov-2023 09:00,0.731,,208.6,,2.314,,955,,-4.24,,,XX,77.34,,16.39,,0.701,,,AV
27-Nov-2023 10:00,1.615,,215.6,,3.196,,1049,,-3.38,,,XX,100,,16.39,,1.549,,,AV
27-Nov-2023 11:00,1.49,,202.4,,2.706,,1103,,-1.72,,,XX,79.93,,17.35,,1.422,,,AV
27-Nov-2023 12:00,1.19,,197.3,,2.49,,1259,,0.48,,,XX,38.98,,16.28,,1.142,,,AV
27-Nov-2023 13:00,1.692,,207.7,,2.745,,1347,,1.85,,,XX,38.87,,12.35,,1.653,,,AV
27-Nov-2023 14:00,1.144,,209.7,,2.529,,1418,,3.09,,,XX,36.92,,20.03,,1.074,,,AV
27-Nov-2023 15:00,1.39,,214,,2.353,,1521,,3.51,,,XX,42.41,,14.82,,1.343,,,AV
27-Nov-2023 16:00,0.527,,123.4,,1.491,,1657,,2.76,,,XX,45.82,,52.5,,0.306,,,AV
27-Nov-2023 17:00,2.21,,41.6,,3.49,,1759,,0.39,,,XX,39.86,,12.23,,2.159,,,AV
27-Nov-2023 18:00,2.599,,38.2,,3.627,,1828,,-2.39,,,XX,31.33,,7.41,,2.577,,,AV
27-Nov-2023 19:00,2.938,,46.9,,3.823,,1931,,-3.83,,,XX,34.5,,9.03,,2.901,,,AV
27-Nov-2023 20:00,2.971,,45.4,,3.901,,2053,,-6.07,,,XX,37.04,,7.67,,2.944,,,AV
27-Nov-2023 21:00,3.054,,36.9,,3.666,,2200,,-6.9,,,XX,35.99,,12.55,,2.981,,,AV
27-Nov-2023 22:00,2.994,,42.5,,3.999,,2202,,-7.44,,,XX,39,,5.76,,2.978,,,AV
27-Nov-2023 23:00,3.242,,47.5,,3.627,,2319,,-9.16,,,XX,42.9,,5.2,,3.229,,,AV
28-Nov-2023 00:00,3.517,,47.1,,4.411,,48,,-10.01,,,XX,45.25,,4.53,,3.506,,,AV
28-Nov-2023 01:00,3.146,,40.5,,4.058,,102,,-10.5,,,XX,47.11,,3.54,,3.14,,,AV
28-Nov-2023 02:00,3.341,,41.9,,3.921,,256,,-11.42,,,XX,49.93,,3.49,,3.335,,,AV
28-Nov-2023 03:00,3.345,,42.9,,3.901,,327,,-11.99,,,XX,54.47,,4.09,,3.337,,,AV
28-Nov-2023 04:00,3.426,,45.1,,4.039,,417,,-12.29,,,XX,56.1,,5.82,,3.408,,,AV
28-Nov-2023 05:00,3.295,,44.9,,3.96,,549,,-12.48,,,XX,57.18,,6.05,,3.277,,,AV
28-Nov-2023 06:00,3.213,,42.1,,3.96,,608,,-12.55,,,XX,60.72,,7.81,,3.184,,,AV
28-Nov-2023 07:00,3.128,,52.7,,4.019,,735,,-11.55,,,XX,62.98,,5.45,,3.114,,,AV
28-Nov-2023 08:00,1.355,,56.7,,2.471,,805,,-5.68,,,XX,52.31,,31.44,,1.151,,,AV
28-Nov-2023 09:00,1.666,,195.8,,2.627,,951,,-2.42,,,XX,50.35,,18.78,,1.577,,,AV
28-Nov-2023 10:00,1.837,,204.8,,3,,1031,,-1.19,,,XX,51.14,,14.02,,1.782,,,AV
28-Nov-2023 11:00,1.901,,210,,2.902,,1127,,0.13,,,XX,52.95,,16.19,,1.825,,,AV
28-Nov-2023 12:00,1.505,,216,,2.627,,1213,,1.53,,,XX,45.93,,14.82,,1.454,,,AV
28-Nov-2023 13:00,1.489,,204.9,,2.784,,1322,,3.28,,,XX,37.5,,19.86,,1.4,,,AV
28-Nov-2023 14:00,1.814,,220.9,,2.804,,1436,,4.08,,,XX,40.81,,17.94,,1.725,,,AV
28-Nov-2023 15:00,0.998,,182.8,,1.981,,1503,,4.36,,,XX,40.01,,15.38,,0.962,,,AV
28-Nov-2023 16:00,1.005,,78,,2.804,,1659,,3.46,,,XX,38.64,,57.58,,0.497,,,AV
28-Nov-2023 17:00,2.909,,58.2,,3.96,,1715,,0.67,,,XX,41.83,,13.15,,2.832,,,AV
28-Nov-2023 18:00,2.672,,54.6,,3.666,,1800,,-2.24,,,XX,49.44,,10.85,,2.624,,,AV
28-Nov-2023 19:00,2.978,,37.1,,3.882,,1910,,-2.86,,,XX,54.96,,9.6,,2.937,,,AV
28-Nov-2023 20:00,2.899,,39,,3.647,,2025,,-2.99,,,XX,57.17,,6.04,,2.883,,,AV
28-Nov-2023 21:00,2.783,,41.8,,3.725,,2102,,-2.68,,,XX,56.37,,8.31,,2.754,,,AV
28-Nov-2023 22:00,2.863,,50.7,,3.823,,2251,,-4.02,,,XX,59.52,,4.96,,2.853,,,AV
28-Nov-2023 23:00,2.977,,46.8,,3.745,,2359,,-5.5,,,XX,63.93,,7.09,,2.954,,,AV
29-Nov-2023 00:00,3.228,,52.5,,3.666,,18,,-6.76,,,XX,66.56,,7.7,,3.199,,,AV
29-Nov-2023 01:00,3.275,,45.7,,3.901,,107,,-7.82,,,XX,67.92,,6,,3.257,,,AV
29-Nov-2023 02:00,3.215,,46.2,,3.941,,230,,-8.06,,,XX,66.12,,4.36,,3.206,,,AV
29-Nov-2023 03:00,3.107,,45.9,,3.941,,357,,-9.03,,,XX,65.85,,8.92,,3.07,,,AV
29-Nov-2023 04:00,3.316,,48.2,,4.058,,403,,-10.07,,,XX,69.19,,5.67,,3.3,,,AV
29-Nov-2023 05:00,3.154,,45.3,,4.097,,518,,-10.09,,,XX,79.06,,7.24,,3.129,,,AV
29-Nov-2023 06:00,3.034,,41.6,,3.921,,657,,-10.65,,,XX,87.2,,11.66,,2.971,,,AV
29-Nov-2023 07:00,3.191,,53.8,,4.195,,722,,-10.28,,,XX,94.5,,6.25,,3.172,,,AV
29-Nov-2023 08:00,1.417,,49.7,,2.569,,800,,-5.38,,,XX,99.9,,11.97,,1.386,,,AV
29-Nov-2023 09:00,0.443,,194.6,,2.177,,944,,-1.3,,,XX,90,,26.05,,0.397,,,AV
29-Nov-2023 10:00,0.934,,259.8,,2.392,,1015,,0.53,,,XX,61.65,,17.63,,0.89,,,AV
29-Nov-2023 11:00,1.437,,230.8,,2.843,,1141,,2.12,,,XX,44.56,,16.19,,1.38,,,AV
29-Nov-2023 12:00,1.845,,227.7,,3.196,,1214,,2.94,,,XX,44.37,,13.61,,1.793,,,AV
29-Nov-2023 13:00,2.27,,231.8,,3.666,,1351,,3.93,,,XX,40,,18.68,,2.15,,,AV
29-Nov-2023 14:00,2.804,,250.7,,3.607,,1448,,4.85,,,XX,40.23,,8.49,,2.773,,,AV
29-Nov-2023 15:00,2.17,,274.9,,3.098,,1512,,5.29,,,XX,38.21,,16.88,,2.075,,,AV
29-Nov-2023 16:00,2.929,,30.8,,4.96,,1609,,3.58,,,XX,31.07,,10.45,,2.88,,,AV
29-Nov-2023 17:00,3.027,,61.9,,4.548,,1700,,0.74,,,XX,35.63,,16.21,,2.906,,,AV
29-Nov-2023 18:00,3.147,,83.6,,4.333,,1823,,-1.63,,,XX,41.23,,9.27,,3.105,,,AV
