,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
27-Jul-2019 01:00,3.728,,325.4,,6.959,,133,,12.28,,3.642,,11,
27-Jul-2019 02:00,1.603,,337.9,,5.44,,201,,22.19,,1.483,,11,
27-Jul-2019 03:00,0.81,,56.3,,2.647,,350,,60.34,,0.361,,11.6,
27-Jul-2019 04:00,1.157,,119.6,,3.774,,439,,39.38,,0.883,,11.4,
27-Jul-2019 05:00,2.002,,102.6,,4.411,,553,,17.08,,1.913,,13,
27-Jul-2019 06:00,1.605,,135.5,,4.068,,607,,18.63,,1.52,,12.5,
27-Jul-2019 07:00,1.184,,154.1,,2.647,,739,,39.31,,0.905,,10.6,
27-Jul-2019 08:00,1.296,,133.5,,4.019,,857,,45.91,,0.88,,10,
27-Jul-2019 09:00,1.218,,142.1,,4.166,,906,,55.75,,0.641,,9.5,
27-Jul-2019 10:00,1.468,,313.9,,5.587,,1007,,42.21,,1.069,,8.2,
27-Jul-2019 11:00,1.643,,272.6,,4.754,,1137,,39.76,,1.247,,5.8,
27-Jul-2019 12:00,1.488,,246.1,,5.587,,1236,,46.98,,0.988,,8,
27-Jul-2019 13:00,1.776,,211.7,,4.754,,1330,,45.29,,1.221,,6.6,
27-Jul-2019 14:00,1.733,,241,,5.097,,1423,,41.34,,1.282,,7.9,
27-Jul-2019 15:00,1.772,,274.8,,5.391,,1530,,36.95,,1.403,,7.9,
27-Jul-2019 16:00,1.657,,266,,4.607,,1601,,41.87,,1.215,,7.3,
27-Jul-2019 17:00,1.049,,265.6,,3.774,,1706,,39.24,,0.802,,10.4,
27-Jul-2019 18:00,0.704,,329.3,,1.961,,1801,,30.92,,0.601,,13.7,
27-Jul-2019 19:00,0.853,,53.8,,2.304,,1928,,29.59,,0.739,,9.6,
27-Jul-2019 20:00,0.734,,61.9,,2.206,,2013,,79.84,,0.021,,9.5,
27-Jul-2019 21:00,1.167,,69.4,,3.48,,2154,,63.19,,0.457,,12.6,
27-Jul-2019 22:00,0.897,,41.2,,1.961,,2256,,29.35,,0.779,,13.4,
27-Jul-2019 23:00,1.568,,44.5,,2.892,,2357,,12.86,,1.529,,9.6,
28-Jul-2019 00:00,1.737,,48.5,,3.431,,38,,48.98,,1.102,,14.2,
28-Jul-2019 01:00,1.064,,15.7,,2.059,,115,,25.32,,0.96,,14.9,
28-Jul-2019 02:00,0.991,,48.4,,1.569,,202,,21.27,,0.923,,13.8,
28-Jul-2019 03:00,1.303,,24.4,,3.088,,302,,64.59,,0.474,,16.8,
28-Jul-2019 04:00,0.685,,100.5,,2.99,,432,,53.56,,0.386,,16.8,
28-Jul-2019 05:00,1.126,,103.1,,2.647,,553,,31.89,,0.952,,16,
28-Jul-2019 06:00,0.927,,144,,2.059,,651,,25.79,,0.833,,13,
28-Jul-2019 07:00,1.372,,149.6,,3.235,,738,,20.7,,1.282,,12.9,
28-Jul-2019 08:00,1.456,,169.1,,3.088,,849,,26.75,,1.297,,20.1,
28-Jul-2019 09:00,1.542,,186.7,,3.333,,902,,23.52,,1.412,,15.8,
28-Jul-2019 10:00,1.664,,175.8,,5.93,,1052,,32.2,,1.401,,11.8,
28-Jul-2019 11:00,2.381,,177.6,,10.05,,1155,,40.16,,1.796,,11.8,
28-Jul-2019 12:00,4.772,,189.7,,10,,1245,,17.69,,4.544,,10,
28-Jul-2019 13:00,3.104,,197.8,,8.04,,1323,,27.24,,2.753,,9.5,
28-Jul-2019 14:00,3.663,,202.3,,9.21,,1413,,18.3,,3.476,,9.3,
28-Jul-2019 15:00,4.113,,191.7,,10.39,,1507,,17.96,,3.911,,7.2,
28-Jul-2019 16:00,5.344,,185.2,,11.32,,1615,,15.47,,5.149,,10.4,
28-Jul-2019 17:00,5.472,,192.2,,9.61,,1713,,13.2,,5.327,,16.7,
28-Jul-2019 18:00,5.041,,191.2,,9.46,,1833,,14.18,,4.886,,17.2,
28-Jul-2019 19:00,2.844,,138.4,,6.567,,1955,,19.83,,2.673,,14.1,
28-Jul-2019 20:00,3.325,,133.8,,7.645,,2025,,19.64,,3.13,,15.9,
28-Jul-2019 21:00,3.103,,126.5,,5.979,,2150,,13.92,,3.011,,12.6,
28-Jul-2019 22:00,2.1,,116.9,,4.068,,2218,,19.62,,1.977,,6.7,
28-Jul-2019 23:00,1.845,,107.1,,4.166,,2300,,22.54,,1.702,,4.4,
29-Jul-2019 00:00,2.067,,87.1,,3.627,,41,,13.52,,2.009,,2,
29-Jul-2019 01:00,2.084,,93.3,,4.215,,159,,20,,1.956,,2,
29-Jul-2019 02:00,0.86,,63,,3.382,,200,,46.37,,0.578,,6.4,
29-Jul-2019 03:00,0.902,,51.4,,2.794,,337,,42.27,,0.656,,7.2,
29-Jul-2019 04:00,1.454,,58.6,,2.99,,448,,60.8,,0.635,,8.6,
29-Jul-2019 05:00,1.095,,97.5,,2.059,,530,,28.34,,0.961,,21.4,
29-Jul-2019 06:00,1.183,,137.6,,2.892,,655,,32.22,,0.996,,16.9,
29-Jul-2019 07:00,1.721,,146.6,,3.382,,712,,25.31,,1.553,,19.6,
29-Jul-2019 08:00,1.269,,136.6,,3.186,,813,,34.29,,1.042,,13.9,
29-Jul-2019 09:00,0.956,,172.1,,2.696,,932,,80.4,,0.014,,6.6,
29-Jul-2019 10:00,1.24,,191.4,,3.774,,1059,,49.53,,0.776,,8.4,
29-Jul-2019 11:00,1.625,,161.6,,5.342,,1131,,45.85,,1.104,,3.8,
29-Jul-2019 12:00,1.348,,152.4,,4.656,,1205,,48.5,,0.865,,7.1,
29-Jul-2019 13:00,1.432,,157.6,,5.93,,1310,,57.57,,0.708,,5.2,
29-Jul-2019 14:00,3.393,,194.3,,9.56,,1459,,34.95,,2.761,,7.7,
29-Jul-2019 15:00,6.049,,195.4,,17.84,,1536,,17.43,,5.769,,16.6,
29-Jul-2019 16:00,5.278,,204.9,,10.83,,1607,,30.57,,4.526,,7,
29-Jul-2019 17:00,3.446,,257,,8.28,,1707,,23.06,,3.166,,7,
29-Jul-2019 18:00,1.802,,239.6,,5.783,,1801,,26.3,,1.612,,8.6,
29-Jul-2019 19:00,1.187,,137.4,,2.794,,1951,,50.73,,0.721,,12.3,
29-Jul-2019 20:00,1.73,,120.3,,3.676,,2036,,15.82,,1.664,,13.8,
29-Jul-2019 21:00,0.776,,78.1,,2.598,,2109,,26.78,,0.691,,11.6,
29-Jul-2019 22:00,1.281,,14.6,,2.941,,2253,,13.74,,1.244,,9.1,
29-Jul-2019 23:00,1.364,,352.4,,2.892,,2302,,30.88,,1.166,,11.6,
30-Jul-2019 00:00,1.171,,50.8,,2.108,,38,,39.09,,0.898,,12.1,
30-Jul-2019 01:00,0.79,,45.8,,1.618,,107,,38.1,,0.615,,14.6,
30-Jul-2019 02:00,0.877,,30.8,,1.716,,216,,35.55,,0.708,,12,
30-Jul-2019 03:00,0.755,,69.7,,2.059,,357,,22.46,,0.697,,10.9,
30-Jul-2019 04:00,1.284,,74,,1.912,,400,,9.67,,1.265,,14.4,
30-Jul-2019 05:00,0.95,,351.2,,1.912,,503,,39.14,,0.728,,16.7,
30-Jul-2019 06:00,0.528,,359.2,,1.716,,635,,47.4,,0.347,,16.1,
30-Jul-2019 07:00,1.038,,174.7,,2.353,,756,,24.92,,0.94,,14.5,
30-Jul-2019 08:00,0.794,,179.2,,2.353,,832,,46.5,,0.532,,13.6,
30-Jul-2019 09:00,1,,219.5,,3.235,,937,,40.09,,0.755,,13.3,
30-Jul-2019 10:00,1.575,,184.2,,4.901,,1054,,31.86,,1.331,,12.4,
30-Jul-2019 11:00,1.455,,180.8,,5.195,,1144,,41.12,,1.08,,11.6,
30-Jul-2019 12:00,3.84,,159.3,,10.34,,1245,,22.95,,3.532,,10.2,
30-Jul-2019 13:00,3.157,,193.2,,14.9,,1301,,29.47,,2.739,,11.7,
30-Jul-2019 14:00,4.353,,185.2,,11.57,,1429,,20.56,,4.073,,12.2,
30-Jul-2019 15:00,4.942,,171.9,,10.59,,1526,,29.98,,4.265,,14.1,
30-Jul-2019 16:00,4.446,,208.1,,10.05,,1656,,17.63,,4.236,,9.5,
30-Jul-2019 17:00,5.664,,195.1,,9.41,,1743,,12.98,,5.518,,10.5,
30-Jul-2019 18:00,5.707,,186.6,,9.9,,1809,,11.29,,5.597,,9.8,
30-Jul-2019 19:00,4.438,,155.5,,8.58,,1906,,23.01,,4.08,,7.6,
30-Jul-2019 20:00,2.911,,128.5,,6.371,,2002,,14.3,,2.82,,6.2,
30-Jul-2019 21:00,3.232,,133.7,,6.028,,2113,,12.36,,3.156,,5.2,
30-Jul-2019 22:00,2.218,,124.7,,5.391,,2203,,16.5,,2.126,,5.5,
30-Jul-2019 23:00,1.854,,122.9,,3.97,,2359,,25.03,,1.677,,4.2,
31-Jul-2019 00:00,1.671,,121,,5.146,,43,,30.69,,1.431,,3.5,
31-Jul-2019 01:00,0.781,,83.9,,2.304,,159,,30.86,,0.667,,5.5,
31-Jul-2019 02:00,1.332,,86.2,,2.892,,250,,28.52,,1.167,,4.8,
31-Jul-2019 03:00,0.863,,13.4,,2.255,,356,,42.8,,0.622,,5.3,
31-Jul-2019 04:00,1.318,,348.8,,3.676,,413,,39.48,,1.005,,10.3,
31-Jul-2019 05:00,1.054,,72.4,,2.402,,500,,60.14,,0.473,,15.6,
31-Jul-2019 06:00,0.952,,153.2,,2.01,,607,,38.73,,0.734,,11.9,
31-Jul-2019 07:00,1.451,,140.6,,3.137,,752,,37.76,,1.136,,10.6,
31-Jul-2019 08:00,1.156,,221.7,,3.284,,852,,46.32,,0.778,,7.6,
31-Jul-2019 09:00,1.527,,269.1,,4.068,,903,,29.31,,1.327,,7.8,
31-Jul-2019 10:00,1.207,,227.1,,3.284,,1040,,51.27,,0.723,,5.7,
31-Jul-2019 11:00,1.368,,226.9,,4.215,,1125,,51.4,,0.817,,10.6,
31-Jul-2019 12:00,1.612,,196.6,,7.988,,1248,,54.32,,0.887,,8.6,
31-Jul-2019 13:00,3.448,,154.1,,9.56,,1333,,31.27,,2.934,,11.9,
31-Jul-2019 14:00,4.961,,177.5,,10.19,,1425,,19.94,,4.66,,10.2,
31-Jul-2019 15:00,4.49,,179.6,,9.12,,1503,,21.82,,4.164,,10.7,
31-Jul-2019 16:00,4.059,,205.5,,8.82,,1622,,17.66,,3.866,,8.4,
31-Jul-2019 17:00,4.845,,189,,8.77,,1708,,16.21,,4.651,,8.3,
31-Jul-2019 18:00,5.153,,182.4,,8.82,,1825,,13.16,,5.017,,12.7,
31-Jul-2019 19:00,3.94,,162,,8.04,,1917,,14.11,,3.821,,14.2,
31-Jul-2019 20:00,2.781,,131.2,,6.077,,2058,,13.42,,2.705,,9.3,
31-Jul-2019 21:00,1.702,,123.9,,4.117,,2100,,21.58,,1.581,,7.5,
31-Jul-2019 22:00,1.254,,104.4,,3.578,,2202,,35.92,,1.007,,8.5,
31-Jul-2019 23:00,0.742,,52.4,,1.716,,2301,,45.73,,0.505,,8,
