,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jul-2019 19:00,1.563,,884.8,,155.8,,6.195,,1922,,29.15,,22.67,,9.68,,1.541,,24.4,
19-Jul-2019 20:00,0.283,,885.6,,191.9,,3.215,,2013,,27.89,,25.48,,8.22,,0.28,,24.6,
19-Jul-2019 21:00,0.143,,886,,146.2,,3.313,,2140,,26.56,,27.43,,17.59,,0.136,,23,
19-Jul-2019 22:00,0.021,,886.2,,186.9,,0.021,,2200,,26.43,,26.82,,8.55,,0.02,,20.4,
19-Jul-2019 23:00,1.321,,886.1,,189.4,,4.999,,2326,,25.03,,32.87,,17.69,,1.258,,21.8,
20-Jul-2019 00:00,0.975,,886,,145.8,,3.411,,20,,21.65,,37.89,,14.33,,0.944,,27,
20-Jul-2019 01:00,1.256,,885.8,,174.1,,3.215,,139,,21.33,,37.51,,17.34,,1.199,,23.9,
20-Jul-2019 02:00,1.071,,885.9,,172.5,,3.901,,256,,20.85,,35.81,,17.92,,1.018,,25,
20-Jul-2019 03:00,1.637,,886.1,,163.7,,5.567,,305,,19.75,,39.35,,14.46,,1.584,,26.2,
20-Jul-2019 04:00,0.464,,886.6,,171.1,,4.215,,437,,19.47,,43.25,,22.27,,0.429,,193.9,
20-Jul-2019 05:00,0.617,,887.1,,173.8,,4.372,,554,,19.73,,41.19,,10.67,,0.606,,25,
20-Jul-2019 06:00,0.92,,887.6,,146.1,,3.117,,603,,22.42,,33.99,,31.15,,0.784,,23,
20-Jul-2019 07:00,1.284,,888,,19.2,,2.627,,725,,24.39,,33.91,,39.08,,0.985,,24.6,
20-Jul-2019 08:00,1.307,,888.1,,23,,2.353,,832,,26.46,,27.24,,20.81,,1.22,,20.8,
20-Jul-2019 09:00,1.811,,887.9,,40,,3.294,,933,,28.67,,23.06,,21.79,,1.68,,19.2,
20-Jul-2019 10:00,2.483,,887.8,,94.4,,8.55,,1054,,30.68,,18.96,,47.56,,1.627,,17.1,
20-Jul-2019 11:00,4.702,,887.5,,144.3,,8.12,,1145,,31.9,,18.28,,27.57,,4.157,,21.4,
20-Jul-2019 12:00,6.578,,887,,153.4,,10.37,,1244,,32.37,,17.52,,15.12,,6.349,,19.4,
20-Jul-2019 13:00,7.667,,886.6,,157.6,,11.47,,1327,,32.75,,17.61,,11.73,,7.506,,22,
20-Jul-2019 14:00,7.605,,886.1,,167.1,,11.47,,1459,,33.27,,16.56,,12.97,,7.41,,21.5,
20-Jul-2019 15:00,7.385,,885.8,,168.5,,11.19,,1534,,33.41,,15.28,,14.19,,7.158,,17.1,
20-Jul-2019 16:00,6.624,,885.6,,161.2,,10.27,,1617,,33.51,,13.85,,12.9,,6.456,,12.7,
20-Jul-2019 17:00,6.331,,885.4,,162.2,,9.88,,1757,,33.35,,16.75,,14.04,,6.141,,17,
20-Jul-2019 18:00,5.423,,885.4,,173.9,,8.64,,1810,,31.95,,18.35,,9.92,,5.342,,17.6,
20-Jul-2019 19:00,4.169,,885.7,,169.8,,7.861,,1940,,30.68,,21.41,,10.41,,4.1,,19,
20-Jul-2019 20:00,0.604,,886.5,,158.3,,6.645,,2051,,29.07,,25.18,,12.87,,0.589,,23.5,
20-Jul-2019 21:00,2.283,,887.1,,192.4,,5.293,,2100,,26.95,,29.13,,14.11,,2.214,,24.2,
20-Jul-2019 22:00,2.514,,887.3,,178.7,,5.215,,2208,,27.12,,31.09,,12.82,,2.451,,24,
20-Jul-2019 23:00,0.288,,887.3,,157.4,,3.157,,2327,,24.59,,37.89,,10.05,,0.283,,26.4,
21-Jul-2019 00:00,0.021,,887.3,,160.1,,0.021,,0,,23.49,,39.48,,46.66,,0.014,,27.8,
21-Jul-2019 01:00,0.021,,887.3,,157.7,,0.021,,100,,22.34,,42.83,,44.43,,0.014,,25.8,
21-Jul-2019 02:00,1.974,,887.2,,153.9,,4.666,,226,,22.86,,36.99,,16.38,,1.893,,26,
21-Jul-2019 03:00,0.328,,887.4,,146.7,,2.863,,300,,20.81,,44.03,,13.05,,0.319,,26.1,
21-Jul-2019 04:00,0.021,,887.7,,166.8,,0.021,,400,,19.95,,48.83,,8.22,,0.02,,29.7,
21-Jul-2019 05:00,0.669,,888.4,,165.8,,4.45,,539,,20.77,,43.27,,8.58,,0.662,,23.2,
21-Jul-2019 06:00,0.382,,888.9,,148.7,,4.333,,650,,23.9,,34.63,,11.81,,0.374,,25.9,
21-Jul-2019 07:00,1.434,,889.5,,133.2,,6.077,,749,,26.88,,28.8,,11.84,,1.403,,24.9,
21-Jul-2019 08:00,3.391,,889.6,,138.9,,6.077,,805,,28.89,,24.74,,18.16,,3.221,,22.1,
21-Jul-2019 09:00,2.336,,889.6,,137,,5.509,,901,,30.57,,22.2,,28.35,,2.05,,20.2,
21-Jul-2019 10:00,4.789,,889.6,,163,,9.39,,1052,,31.59,,21.24,,21.13,,4.463,,19.3,
21-Jul-2019 11:00,7.423,,889.5,,153.5,,11.68,,1122,,32.22,,17.64,,15.05,,7.166,,22.3,
21-Jul-2019 12:00,7.377,,889.3,,151.7,,11.39,,1230,,32.86,,19.44,,14.34,,7.146,,22.1,
21-Jul-2019 13:00,7.544,,888.8,,151.8,,11.43,,1347,,33.7,,17.5,,13.78,,7.325,,19.4,
21-Jul-2019 14:00,8.71,,888.2,,156.7,,13,,1417,,35.02,,14.91,,13.26,,8.48,,20.1,
21-Jul-2019 15:00,7.642,,887.7,,156.2,,12,,1533,,36.06,,12.92,,14.32,,7.403,,14.1,
21-Jul-2019 16:00,5.891,,887.4,,171.8,,10.82,,1655,,36.51,,11.58,,36.79,,4.676,,9.7,
21-Jul-2019 17:00,6.227,,887.5,,234.5,,10.72,,1715,,35.68,,13.01,,11.88,,6.093,,8.8,
21-Jul-2019 18:00,3.845,,887.8,,216.8,,8.7,,1824,,34.02,,13.81,,12.18,,3.758,,6.5,
21-Jul-2019 19:00,3.738,,887.9,,255.2,,10.21,,1941,,33.69,,12.45,,11.84,,3.658,,5.3,
21-Jul-2019 20:00,4.104,,888.5,,252.3,,7.763,,2004,,33.54,,11.78,,21.77,,3.807,,6.1,
21-Jul-2019 21:00,2.287,,888.9,,28.4,,5.058,,2102,,30.48,,19.71,,43.82,,1.617,,8.6,
21-Jul-2019 22:00,2.679,,889.1,,96,,6.704,,2231,,29.03,,20.36,,41.97,,1.96,,8.6,
21-Jul-2019 23:00,1.451,,889.2,,61.6,,5.019,,2337,,27.75,,22.67,,61.51,,0.614,,8.8,
22-Jul-2019 00:00,1.615,,889.2,,183.8,,3.49,,12,,25.83,,21.54,,37.28,,1.273,,20.1,
22-Jul-2019 01:00,2.285,,889.1,,163.6,,5.313,,151,,25.86,,25.33,,35.58,,1.844,,10.8,
22-Jul-2019 02:00,2.961,,889.3,,160.8,,5.685,,243,,25.55,,24.27,,19.41,,2.792,,12.9,
22-Jul-2019 03:00,2.073,,889.6,,181.6,,4.431,,359,,24.58,,28.52,,47.61,,1.357,,13.5,
22-Jul-2019 04:00,3.091,,890,,176.9,,5.45,,450,,24.05,,27.39,,18.24,,2.935,,13.5,
22-Jul-2019 05:00,2.273,,890.4,,160.2,,4.039,,500,,24.25,,33.19,,48.39,,1.462,,13.8,
22-Jul-2019 06:00,0.907,,891.1,,38.2,,2.98,,606,,24.11,,29.22,,35.31,,0.735,,38.8,
22-Jul-2019 07:00,1.104,,891.5,,23.6,,2.118,,715,,26.43,,26.98,,21.65,,1.025,,16.8,
22-Jul-2019 08:00,1.538,,891.6,,22.9,,2.921,,808,,28.85,,23.15,,21.78,,1.427,,12.4,
22-Jul-2019 09:00,1.572,,891.2,,27.1,,2.804,,941,,31.38,,21.15,,25.23,,1.42,,13.1,
22-Jul-2019 10:00,6.428,,890.8,,154.5,,14.21,,1048,,34.97,,13.91,,27.89,,5.666,,15.7,
22-Jul-2019 11:00,9.12,,890.5,,148.8,,13.41,,1124,,35.74,,13.07,,12.87,,8.89,,19.5,
22-Jul-2019 12:00,9.17,,890.2,,141,,13.49,,1254,,36.42,,13.78,,14.54,,8.87,,19.1,
22-Jul-2019 13:00,9.7,,889.9,,151.3,,14.82,,1332,,36.28,,16.01,,14.07,,9.41,,18,
22-Jul-2019 14:00,9.29,,890.5,,240.4,,15.8,,1443,,32.72,,19.14,,25.69,,8.36,,80.4,
22-Jul-2019 15:00,3.31,,890.5,,257.5,,13.7,,1500,,34.01,,18.56,,33.77,,2.735,,3.6,
22-Jul-2019 16:00,4.638,,890,,182.5,,8.84,,1602,,35.19,,17.91,,21,,4.327,,9.4,
22-Jul-2019 17:00,5.254,,889.9,,192.6,,9.35,,1707,,34.82,,19.71,,15.78,,5.054,,10,
22-Jul-2019 18:00,3.25,,890.1,,231.6,,6.9,,1807,,33.38,,21.37,,40.48,,2.438,,12.4,
22-Jul-2019 19:00,1.682,,890.2,,254.6,,5.705,,1919,,31.99,,22.99,,62.72,,0.674,,13.7,
22-Jul-2019 20:00,2.227,,890.5,,122,,5.234,,2031,,30.65,,26.38,,45.54,,1.523,,14.9,
22-Jul-2019 21:00,2.1,,890.9,,120.7,,5.587,,2103,,29.71,,27.72,,41.37,,1.552,,14.2,
22-Jul-2019 22:00,1.257,,891.2,,266.1,,2.863,,2210,,29.47,,28.23,,66.28,,0.415,,15.3,
22-Jul-2019 23:00,1.045,,891,,147.3,,3.411,,2359,,27.86,,29.66,,28.54,,0.915,,16.1,
23-Jul-2019 00:00,1.289,,891,,189.7,,3.647,,6,,27.78,,30.38,,59.51,,0.593,,14.4,
23-Jul-2019 01:00,2.383,,890.9,,159.3,,5.45,,200,,27.91,,29.23,,18.71,,2.256,,15.1,
23-Jul-2019 02:00,2.82,,890.9,,161.3,,6.645,,235,,28.15,,31.13,,20.12,,2.646,,19,
23-Jul-2019 03:00,2.687,,891.2,,145.3,,6.645,,400,,27.46,,31.23,,18.48,,2.547,,23.9,
23-Jul-2019 04:00,4.961,,891.7,,166.4,,8.57,,444,,28.05,,30.66,,18.31,,4.708,,25.6,
23-Jul-2019 05:00,6.896,,892.3,,160.9,,9.57,,553,,28,,32.45,,9.46,,6.802,,29.8,
23-Jul-2019 06:00,6.957,,893.2,,178.3,,13.02,,636,,27.89,,34.85,,16.06,,6.683,,29.9,
23-Jul-2019 07:00,5.128,,894,,177.6,,8.84,,758,,27.49,,33.47,,21.36,,4.772,,24.2,
23-Jul-2019 08:00,4.293,,894.1,,175.6,,8.21,,805,,28.48,,29.5,,19.16,,4.053,,25.7,
23-Jul-2019 09:00,3.585,,894.1,,154.4,,5.881,,918,,30.15,,25.95,,20.44,,3.357,,21.1,
23-Jul-2019 10:00,4.675,,893.7,,145,,8.51,,1044,,31.81,,22.91,,15.17,,4.511,,13.9,
23-Jul-2019 11:00,5.096,,893.4,,162.2,,8.96,,1142,,32.56,,22.77,,18.98,,4.816,,17.2,
23-Jul-2019 12:00,4.102,,893.1,,216.9,,11.02,,1216,,32.64,,24.07,,55.92,,2.147,,12.7,
23-Jul-2019 13:00,2.391,,892.8,,162.2,,6.391,,1313,,32.29,,22.84,,56.35,,1.234,,10.5,
23-Jul-2019 14:00,2.37,,892,,322.4,,7.39,,1436,,33.16,,21.83,,48.46,,1.522,,7.2,
23-Jul-2019 15:00,2.761,,891.4,,116.1,,6.822,,1537,,33.08,,22.34,,35.44,,2.233,,6.7,
23-Jul-2019 16:00,2.187,,891.2,,17.2,,4.548,,1644,,32.85,,25.6,,33.52,,1.812,,9.7,
23-Jul-2019 17:00,1.844,,891.4,,21.2,,4.058,,1754,,31.95,,27.64,,24.63,,1.673,,11.2,
23-Jul-2019 18:00,3.941,,891.7,,346.7,,7.39,,1834,,30.54,,29.05,,25.81,,3.541,,10.4,
23-Jul-2019 19:00,2.237,,892.1,,10.7,,6.41,,1907,,28.61,,32.52,,56.09,,1.164,,19.7,
23-Jul-2019 20:00,2.545,,892.6,,148.5,,5.038,,2020,,28.23,,31.79,,39.73,,1.933,,11.2,
23-Jul-2019 21:00,1.338,,892.8,,211,,2.725,,2113,,27.25,,33.64,,31.17,,1.14,,12.6,
23-Jul-2019 22:00,0.974,,892.8,,205.5,,2.51,,2257,,26.58,,34.98,,30.28,,0.838,,12.4,
23-Jul-2019 23:00,0.969,,893,,170.3,,2.431,,2300,,25.87,,38.27,,62.4,,0.394,,12.3,
24-Jul-2019 00:00,0.936,,893,,186.2,,2.118,,42,,25,,39.87,,32.64,,0.784,,10.5,
24-Jul-2019 01:00,0.917,,893.1,,221.7,,1.902,,136,,24.34,,42.48,,25.67,,0.825,,18.1,
24-Jul-2019 02:00,1.121,,893.1,,195.6,,2.118,,222,,23.4,,44.39,,16.83,,1.072,,32.6,
24-Jul-2019 03:00,1.212,,893.4,,195.2,,2.784,,352,,22.98,,45.74,,26.32,,1.084,,14.8,
24-Jul-2019 04:00,1.594,,893.7,,174.5,,2.196,,423,,22.07,,45.63,,15.18,,1.538,,16.1,
24-Jul-2019 05:00,0.51,,894,,238.1,,1.353,,500,,23,,46.36,,54.16,,0.282,,9.4,
24-Jul-2019 06:00,0.68,,894.3,,24.9,,1.726,,622,,23.69,,47.38,,42.3,,0.495,,13.1,
24-Jul-2019 07:00,1.127,,894.4,,13.5,,2.549,,749,,24.67,,41.45,,28.39,,0.989,,13.7,
24-Jul-2019 08:00,1.805,,894.2,,22.8,,3.333,,843,,26.68,,33.81,,17.71,,1.719,,12.2,
24-Jul-2019 09:00,1.482,,893.9,,31.2,,3.098,,938,,28.78,,31.92,,26.97,,1.317,,14.3,
24-Jul-2019 10:00,1.725,,893.3,,29.9,,3.999,,1015,,30.56,,26.28,,21.57,,1.603,,8.9,
24-Jul-2019 11:00,1.85,,892.5,,47.8,,6.547,,1154,,32.9,,21.36,,50.36,,1.135,,10.1,
24-Jul-2019 12:00,3.611,,891.5,,137,,8.06,,1216,,34.7,,18.57,,36.53,,2.877,,10.5,
24-Jul-2019 13:00,4.316,,890.8,,161.1,,12.15,,1342,,35.49,,16.77,,27.38,,3.823,,10.3,
24-Jul-2019 14:00,4.427,,890.4,,76.1,,10.06,,1429,,34.23,,25.14,,50.85,,2.682,,16.4,
24-Jul-2019 15:00,3.777,,890.1,,333.4,,9.12,,1556,,34.32,,22.26,,32.65,,3.163,,11.8,
24-Jul-2019 16:00,4.996,,889.6,,292.2,,8.84,,1637,,33.57,,19.26,,14.92,,4.826,,9.6,
24-Jul-2019 17:00,4.312,,889.8,,308.1,,8.86,,1702,,33.22,,19.72,,14.76,,4.169,,8.5,
24-Jul-2019 18:00,1.38,,889.9,,8.8,,3.294,,1813,,32.21,,26.2,,33.78,,1.14,,17.3,
24-Jul-2019 19:00,1.875,,890.3,,333.1,,3.96,,1910,,31.17,,23.67,,23.56,,1.717,,8.6,
24-Jul-2019 20:00,1.618,,890.8,,326.7,,3.882,,2010,,30.55,,27.36,,40.34,,1.217,,11.9,
24-Jul-2019 21:00,1.147,,891.1,,279.2,,2.039,,2119,,29.51,,27.55,,22.88,,1.056,,14.5,
24-Jul-2019 22:00,1.128,,891.1,,298.7,,2.823,,2259,,29.73,,29.05,,42.83,,0.812,,12.5,
24-Jul-2019 23:00,1.403,,891.4,,270.6,,2.51,,2343,,27.52,,29.6,,54.58,,0.766,,13.7,
25-Jul-2019 00:00,0.901,,891.1,,232.8,,2.196,,26,,27.41,,34.93,,23.07,,0.828,,13.3,
25-Jul-2019 01:00,1.429,,891,,211.2,,2.804,,155,,25.05,,34.83,,28.84,,1.248,,19.1,
25-Jul-2019 02:00,1.552,,891.1,,218,,2.49,,225,,24.92,,42.01,,49.13,,0.981,,18.2,
25-Jul-2019 03:00,1.626,,891.3,,215,,3.549,,355,,23.12,,39.6,,68.61,,0.459,,18.2,
25-Jul-2019 04:00,1.215,,891.7,,267.4,,2.745,,400,,23.71,,43.89,,40.06,,0.918,,17.7,
25-Jul-2019 05:00,1.498,,892.1,,184.4,,2.588,,518,,24.05,,44.79,,35.13,,1.216,,16.4,
25-Jul-2019 06:00,0.604,,892.7,,176.5,,1.255,,606,,23.99,,37.42,,58.33,,0.291,,15.3,
25-Jul-2019 07:00,1.183,,893,,38.6,,2.686,,727,,25.19,,39.46,,46.56,,0.792,,16.6,
25-Jul-2019 08:00,0.907,,893,,51.9,,2.177,,825,,26.81,,34.57,,21.1,,0.845,,13.7,
25-Jul-2019 09:00,1.384,,893.1,,8.7,,2.804,,912,,28.57,,30.85,,24.15,,1.261,,16.2,
25-Jul-2019 10:00,3.112,,893,,153.7,,12.11,,1048,,30.58,,29.49,,53.4,,1.759,,22.9,
25-Jul-2019 11:00,9.83,,892.9,,155.4,,14.25,,1121,,30.17,,33.65,,10.28,,9.67,,32.9,
25-Jul-2019 12:00,8.67,,892.8,,159.5,,12.07,,1246,,29.06,,35.51,,10.31,,8.53,,19,
25-Jul-2019 13:00,9.14,,892.5,,153,,13.56,,1308,,28.82,,38.11,,11.41,,8.96,,19,
25-Jul-2019 14:00,5.939,,891.9,,139.4,,10.29,,1404,,29.26,,31.64,,13.73,,5.768,,14.7,
25-Jul-2019 15:00,4.809,,891.1,,125.9,,8.06,,1554,,30.36,,32.65,,12.39,,4.697,,14.8,
25-Jul-2019 16:00,5.854,,890.7,,145.3,,8.7,,1613,,29.41,,35.66,,8.94,,5.782,,15.5,
25-Jul-2019 17:00,3.818,,890.6,,157.3,,6.645,,1700,,29.02,,34.91,,12.08,,3.733,,15.3,
25-Jul-2019 18:00,3.706,,890.6,,156.3,,6.057,,1833,,28.6,,37.5,,8.27,,3.667,,17.6,
25-Jul-2019 19:00,1.435,,891,,170.9,,3.803,,1906,,27.78,,39.5,,28.15,,1.261,,19.5,
25-Jul-2019 20:00,2.501,,891.8,,88.1,,5.352,,2027,,27.84,,38.29,,38.26,,1.943,,16.4,
25-Jul-2019 21:00,2.558,,892.1,,199.5,,4.979,,2125,,27.19,,37.15,,37.24,,2.017,,16.1,
25-Jul-2019 22:00,2.648,,892.2,,355.2,,6.391,,2218,,26.51,,37,,27.09,,2.352,,11,
25-Jul-2019 23:00,2.661,,892.6,,178.7,,5.019,,2359,,26.11,,41.83,,42.45,,1.93,,11.7,
26-Jul-2019 00:00,2.503,,892.5,,84.5,,5.019,,12,,25.82,,42.08,,30.45,,2.15,,8.5,
26-Jul-2019 01:00,2.263,,892.3,,160.9,,4.999,,156,,24.92,,44.83,,32.86,,1.89,,9,
26-Jul-2019 02:00,2.711,,892.3,,184.9,,3.901,,204,,23.8,,48.42,,13.51,,2.636,,10.6,
26-Jul-2019 03:00,1.536,,892.6,,179.1,,3.411,,317,,22.98,,48.81,,26.5,,1.371,,10.7,
26-Jul-2019 04:00,1.252,,893.1,,200.2,,2.412,,409,,22.34,,54.24,,33.39,,1.039,,12.5,
26-Jul-2019 05:00,0.731,,893.5,,160.1,,1.824,,533,,22.45,,52.52,,22.52,,0.674,,12.3,
26-Jul-2019 06:00,0.917,,894.2,,43.7,,1.745,,659,,23.88,,53.21,,16.76,,0.878,,9.2,
26-Jul-2019 07:00,1.173,,894.4,,38.3,,2.412,,746,,25.35,,41.78,,33.67,,0.97,,11.4,
26-Jul-2019 08:00,1.435,,894.3,,39,,2.784,,801,,26.59,,39.72,,24.26,,1.306,,9.1,
26-Jul-2019 09:00,2.046,,894.3,,24.3,,4.195,,926,,27.9,,37.6,,22.08,,1.894,,8.4,
26-Jul-2019 10:00,2.056,,894,,26.8,,4.235,,1039,,29.57,,32.15,,34.15,,1.691,,9.6,
26-Jul-2019 11:00,1.952,,893.5,,38.2,,4.764,,1103,,31.08,,29.52,,34.2,,1.604,,8.9,
26-Jul-2019 12:00,2.616,,892.8,,3.1,,4.803,,1218,,31.67,,30.42,,25.22,,2.362,,7.6,
26-Jul-2019 13:00,1.951,,891.9,,333.2,,4.274,,1329,,32.35,,28.44,,36.91,,1.546,,10.5,
26-Jul-2019 14:00,3.05,,891.1,,160.9,,7.527,,1453,,33.78,,23.49,,49.13,,1.928,,11.7,
26-Jul-2019 15:00,3.348,,890.4,,163.9,,10.21,,1530,,34.62,,18.88,,34.54,,2.739,,10.9,
26-Jul-2019 16:00,3.535,,890.1,,353.3,,10.23,,1657,,34.31,,24.34,,44.54,,2.466,,14.1,
26-Jul-2019 17:00,2.825,,890.3,,2.6,,10.19,,1759,,31.89,,30.69,,24.09,,2.576,,21.5,
26-Jul-2019 18:00,5.151,,890.9,,359,,10.59,,1806,,30.13,,27.68,,27.39,,4.562,,19.8,
26-Jul-2019 19:00,3.773,,891.8,,356.6,,8.25,,1959,,29.42,,31.18,,25.38,,3.403,,15.6,
26-Jul-2019 20:00,3.18,,892.8,,359.2,,7.919,,2049,,28.03,,34.66,,29,,2.773,,12.7,
26-Jul-2019 21:00,1.649,,893.4,,349.4,,4.333,,2116,,26.99,,35.05,,37.35,,1.299,,10,
26-Jul-2019 22:00,2.347,,893.7,,211.8,,4.862,,2236,,26.42,,36.98,,30.45,,2.015,,12.4,
26-Jul-2019 23:00,1.932,,894,,196.5,,4.725,,2300,,25.28,,39.06,,31.44,,1.641,,14.9,
27-Jul-2019 00:00,2.423,,894,,188.7,,3.705,,46,,24.48,,42.99,,13.27,,2.358,,15,
27-Jul-2019 01:00,2.606,,894,,178.8,,3.98,,140,,23.65,,44.83,,16.68,,2.495,,15.2,
27-Jul-2019 02:00,1.325,,894.1,,182.2,,2.608,,217,,23.54,,46.16,,26.28,,1.185,,13.5,
27-Jul-2019 03:00,1.404,,894.2,,207.1,,2.921,,310,,23.21,,47.45,,52.84,,0.806,,13.3,
27-Jul-2019 04:00,1.951,,894.5,,301.1,,3.647,,445,,22.53,,52.6,,13.12,,1.9,,13.4,
27-Jul-2019 05:00,0.806,,895,,298,,2.51,,501,,22.54,,47.81,,36.48,,0.643,,10,
27-Jul-2019 06:00,1.464,,895.6,,125.2,,2.804,,633,,23.44,,46.75,,23.16,,1.344,,11.1,
27-Jul-2019 07:00,0.993,,895.8,,79.7,,2.333,,704,,24.97,,44.11,,46.77,,0.662,,12.8,
27-Jul-2019 08:00,1.731,,895.8,,42.2,,3.294,,817,,26.74,,38.68,,19.52,,1.63,,12.5,
27-Jul-2019 09:00,2.014,,895.6,,40,,3.823,,941,,28.26,,35.81,,30.88,,1.721,,11.7,
27-Jul-2019 10:00,1.889,,895.1,,25.2,,3.941,,1059,,29.82,,31.03,,26.76,,1.683,,11.6,
27-Jul-2019 11:00,1.63,,894.3,,29.6,,3.803,,1106,,32.03,,21.77,,34.71,,1.331,,8.8,
27-Jul-2019 12:00,2.021,,893.6,,337.6,,4.607,,1223,,33.27,,17.11,,33.64,,1.672,,7.9,
27-Jul-2019 13:00,1.526,,893.1,,11.8,,3.803,,1300,,34.57,,11.64,,43.65,,1.083,,6.2,
27-Jul-2019 14:00,1.613,,892.4,,1.3,,4.254,,1407,,35.49,,11.26,,41.57,,1.188,,6.3,
27-Jul-2019 15:00,1.808,,891.7,,14.5,,3.607,,1509,,35.88,,12.71,,25.45,,1.63,,7.1,
27-Jul-2019 16:00,1.882,,891.1,,5.2,,3.725,,1604,,35.81,,13.6,,25.51,,1.695,,4.6,
27-Jul-2019 17:00,2.636,,890.9,,292.2,,4.352,,1725,,35.95,,13.41,,18.63,,2.497,,7.1,
27-Jul-2019 18:00,0.887,,890.8,,259.4,,2.451,,1802,,33.73,,15.07,,36.15,,0.71,,8.2,
27-Jul-2019 19:00,1.719,,890.9,,223.7,,4.842,,1931,,31.66,,19.71,,28.72,,1.503,,12.5,
27-Jul-2019 20:00,2.054,,891.5,,137.1,,4.137,,2028,,30.65,,22.07,,38.36,,1.594,,16.3,
27-Jul-2019 21:00,2.442,,891.9,,162.2,,4.646,,2104,,29.62,,22.46,,23.28,,2.24,,17.5,
27-Jul-2019 22:00,3.098,,892,,157.2,,4.823,,2247,,29.44,,22.81,,13.75,,3.008,,17.6,
27-Jul-2019 23:00,1.931,,891.9,,188.2,,4.313,,2300,,28.53,,23.21,,25.24,,1.744,,17.1,
28-Jul-2019 00:00,1.384,,891.8,,238.5,,3.862,,58,,26.94,,33.4,,55.14,,0.743,,18.2,
28-Jul-2019 01:00,1.509,,891.8,,239,,3.215,,100,,25.05,,29.7,,50.14,,0.931,,19.7,
28-Jul-2019 02:00,1.977,,891.6,,193.6,,3.274,,256,,25.17,,27.88,,50.76,,1.2,,21.8,
28-Jul-2019 03:00,1.208,,891.8,,323.5,,3.098,,336,,23.6,,35.18,,31.57,,1.025,,21.8,
28-Jul-2019 04:00,1.206,,892.2,,233.4,,2.804,,423,,21.99,,36.11,,55.47,,0.64,,19.5,
28-Jul-2019 05:00,0.809,,892.5,,181.9,,1.922,,510,,23.24,,28.54,,37.66,,0.634,,19.4,
28-Jul-2019 06:00,0.54,,892.8,,91.3,,1.569,,635,,26.42,,27.73,,53.75,,0.302,,21.9,
28-Jul-2019 07:00,0.972,,893,,74.1,,2.079,,732,,28.21,,30.14,,29.54,,0.843,,16.4,
28-Jul-2019 08:00,1.591,,892.7,,39.5,,2.627,,822,,29.74,,25.16,,12.74,,1.552,,13.1,
28-Jul-2019 09:00,1.639,,892.5,,31,,2.549,,907,,31.38,,23.26,,16.88,,1.568,,11.9,
28-Jul-2019 10:00,3.76,,891.9,,133.4,,11.09,,1039,,34.34,,13.06,,55.88,,1.971,,15.2,
28-Jul-2019 11:00,7.057,,891.3,,153.1,,13.76,,1134,,36.34,,11.93,,17,,6.746,,17.4,
28-Jul-2019 12:00,6.935,,890.5,,145.6,,13.15,,1204,,36.83,,11.33,,18.78,,6.563,,13.3,
28-Jul-2019 13:00,7.543,,889.7,,141.7,,12.72,,1344,,37.33,,10,,15.74,,7.258,,11.5,
28-Jul-2019 14:00,7.092,,888.9,,150.6,,11.29,,1454,,37.81,,9.68,,19.49,,6.681,,6.7,
28-Jul-2019 15:00,6.983,,888.3,,168.3,,11.39,,1519,,38.04,,10.49,,16.36,,6.698,,7.7,
28-Jul-2019 16:00,5.976,,888,,226.9,,8.37,,1617,,37.7,,12.72,,15.42,,5.759,,12.4,
28-Jul-2019 17:00,5.453,,887.9,,267.1,,9.06,,1736,,36.84,,9.5,,12.13,,5.33,,8.2,
28-Jul-2019 18:00,6.451,,888.2,,257.9,,10.59,,1847,,35.6,,6.49,,14.15,,6.254,,8.9,
28-Jul-2019 19:00,4.372,,888.6,,273.9,,7.821,,2000,,33.47,,15.34,,22.51,,4.035,,17,
28-Jul-2019 20:00,2.874,,888.8,,248.9,,9.23,,2004,,31.95,,13.53,,62.44,,1.166,,12.1,
28-Jul-2019 21:00,3.271,,889,,99.9,,6.469,,2126,,30.12,,13.13,,47.07,,2.166,,12.7,
28-Jul-2019 22:00,2.593,,889.1,,109.4,,7.743,,2247,,29.48,,10.51,,53.98,,1.442,,10,
28-Jul-2019 23:00,2.639,,889,,294.1,,5.273,,2356,,28.72,,9.75,,73.89,,0.443,,10,
29-Jul-2019 00:00,2.338,,888.6,,211.4,,6.391,,9,,27.95,,9.97,,69.06,,0.639,,11.2,
29-Jul-2019 01:00,1.381,,888.2,,278,,4.058,,109,,26.35,,10.89,,71.06,,0.318,,11.9,
29-Jul-2019 02:00,1.592,,888,,278.6,,4.979,,258,,26.07,,12.96,,56.97,,0.805,,10.5,
29-Jul-2019 03:00,2.042,,888.1,,305.6,,3.999,,334,,23.62,,14.93,,48.65,,1.305,,13.3,
29-Jul-2019 04:00,1.497,,888.5,,4.6,,3.999,,446,,23.08,,26.27,,52.67,,0.864,,13.9,
29-Jul-2019 05:00,1.75,,889.1,,319.7,,3.725,,537,,22.46,,26.94,,73.41,,0.313,,12.6,
29-Jul-2019 06:00,0.91,,889.5,,199.8,,2.961,,604,,24.3,,25.86,,73.73,,0.156,,13.1,
