,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jul-2019 10:00,2.175,,258.2,,5.293,,1051,,30.37,,0,,18.81,,31.11,,1.854,,14.7,
20-Jul-2019 11:00,1.927,,255.4,,6.714,,1159,,32.16,,0,,14.71,,54.96,,1.04,,13.6,
20-Jul-2019 12:00,3.598,,207,,10.14,,1252,,33.53,,0,,16.08,,36.07,,2.884,,14.2,
20-Jul-2019 13:00,5.46,,214.9,,14.36,,1332,,33.95,,0,,13.6,,30.48,,4.687,,15.2,
20-Jul-2019 14:00,4.596,,168.8,,9.8,,1432,,34.61,,0,,12.89,,23.77,,4.2,,11.5,
20-Jul-2019 15:00,4.187,,145.2,,9.07,,1543,,34.72,,0,,13.22,,24.8,,3.794,,13.2,
20-Jul-2019 16:00,5.682,,126.4,,10.59,,1649,,34.76,,0,,12.67,,19.46,,5.355,,12.6,
20-Jul-2019 17:00,4.539,,160.3,,10.24,,1700,,34.34,,0,,12.84,,34.59,,3.711,,10.1,
20-Jul-2019 18:00,6.762,,204.2,,9.9,,1800,,33.14,,0,,15.05,,7.63,,6.702,,11.2,
20-Jul-2019 19:00,2.669,,166.3,,6.763,,1902,,31.67,,0,,13.31,,17.38,,2.546,,7.9,
20-Jul-2019 20:00,1.382,,166.8,,3.578,,2032,,30.26,,0,,19.12,,31,,1.179,,13.2,
20-Jul-2019 21:00,1.357,,335.8,,3.431,,2153,,28.75,,0,,19.43,,46.06,,0.918,,14.4,
20-Jul-2019 22:00,2.126,,337.4,,3.676,,2256,,27.89,,0,,25.86,,25.88,,1.909,,18.5,
20-Jul-2019 23:00,2.559,,350.9,,4.362,,2316,,26.73,,0,,24.71,,25.71,,2.302,,17.8,
21-Jul-2019 00:00,1.137,,27.5,,2.843,,0,,24.9,,0,,26.94,,77.94,,0.084,,17.2,
21-Jul-2019 01:00,0.55,,48.6,,1.569,,105,,24.92,,0,,25.92,,53.42,,0.311,,14.5,
21-Jul-2019 02:00,2.793,,344.6,,4.901,,256,,23.63,,0,,30.47,,18.62,,2.645,,16.9,
21-Jul-2019 03:00,2.799,,333.7,,4.852,,311,,23.39,,0,,29.25,,16.92,,2.677,,17.8,
21-Jul-2019 04:00,1.623,,66.5,,2.696,,435,,23.8,,0,,28.56,,35.79,,1.306,,16.6,
21-Jul-2019 05:00,1.458,,339.4,,2.843,,543,,22.79,,0,,35.49,,16.53,,1.397,,21.2,
21-Jul-2019 06:00,2.764,,331.9,,4.117,,629,,23.5,,0,,31.62,,14.69,,2.674,,22.2,
21-Jul-2019 07:00,2.408,,285.6,,3.872,,720,,26.1,,0,,26.45,,16.85,,2.304,,21.8,
21-Jul-2019 08:00,2.414,,293.1,,4.95,,814,,27.55,,0,,25.3,,21.2,,2.248,,20.8,
21-Jul-2019 09:00,1.91,,267.5,,4.166,,923,,29.2,,0,,21.79,,30.3,,1.643,,16.7,
21-Jul-2019 10:00,2.146,,247,,5.146,,1026,,31.03,,0,,19.8,,30.66,,1.839,,16,
21-Jul-2019 11:00,2.678,,227.8,,6.812,,1135,,32.49,,0,,17.48,,33.93,,2.208,,16.2,
21-Jul-2019 12:00,2.411,,354.6,,6.126,,1221,,33.9,,0,,14.33,,55.85,,1.265,,12.9,
21-Jul-2019 13:00,4.168,,171.5,,10.59,,1357,,35.66,,0,,11.89,,35.84,,3.352,,8.4,
21-Jul-2019 14:00,6.162,,131.3,,11.91,,1420,,36.36,,0,,11.34,,22.51,,5.687,,9.1,
21-Jul-2019 15:00,6.189,,169.2,,12.15,,1553,,36.87,,0,,11.55,,24.09,,5.642,,8.4,
21-Jul-2019 16:00,7.721,,191.9,,12.89,,1643,,36.57,,0,,11.76,,13.08,,7.52,,6.9,
21-Jul-2019 17:00,7.5,,196,,12.3,,1702,,36.2,,0,,11.34,,19.22,,7.078,,5.2,
21-Jul-2019 18:00,6.979,,207.2,,10.19,,1826,,34.8,,0,,13.9,,11.31,,6.842,,7.1,
21-Jul-2019 19:00,4.518,,171.1,,7.253,,1915,,31.8,,0,,15.45,,24.75,,4.096,,5.5,
21-Jul-2019 20:00,4.594,,118.7,,7.008,,2010,,32.17,,0,,14.25,,8.74,,4.54,,5.1,
21-Jul-2019 21:00,4.694,,124.7,,6.812,,2157,,31.51,,0,,13.76,,8.92,,4.637,,3.5,
21-Jul-2019 22:00,3.201,,122.2,,6.91,,2201,,30.88,,0,,14.84,,20.96,,2.987,,2.3,
21-Jul-2019 23:00,2.216,,91.6,,3.872,,2315,,30.19,,0,,15.29,,23.94,,2.022,,1.6,
22-Jul-2019 00:00,1.236,,115.8,,3.627,,22,,29.03,,0,,16.41,,58.37,,0.594,,2.9,
22-Jul-2019 01:00,1.947,,92.2,,3.48,,153,,29.97,,0,,14.97,,18.67,,1.843,,1.4,
22-Jul-2019 02:00,3.01,,80.5,,4.656,,226,,29.28,,0,,15.71,,19.18,,2.841,,1.7,
22-Jul-2019 03:00,1.346,,23.7,,3.431,,303,,27.45,,0,,22.53,,70.57,,0.324,,4.8,
22-Jul-2019 04:00,3.126,,347.1,,4.607,,407,,25.82,,0,,20.47,,10.41,,3.075,,3.3,
22-Jul-2019 05:00,2.089,,358.4,,3.676,,525,,26.56,,0,,22.22,,26.39,,1.867,,5.8,
22-Jul-2019 06:00,0.69,,268.5,,1.961,,607,,24.18,,0,,28.72,,44.93,,0.478,,11.4,
22-Jul-2019 07:00,1.126,,166.8,,2.892,,756,,27.03,,0,,22.16,,32.61,,0.943,,5.9,
22-Jul-2019 08:00,1.368,,221.9,,2.892,,820,,29.87,,0,,16.19,,39.55,,1.042,,3.7,
22-Jul-2019 09:00,1.073,,272.3,,2.794,,909,,31.84,,0,,14.11,,36.63,,0.854,,3.2,
22-Jul-2019 10:00,1.603,,210.1,,5.881,,1055,,34.95,,0,,11.17,,36.04,,1.286,,0.1,
22-Jul-2019 11:00,4.292,,188.2,,9.12,,1140,,36.54,,0,,10.7,,31.98,,3.623,,2.2,
22-Jul-2019 12:00,7.553,,145.8,,15.19,,1240,,37.19,,0,,11.25,,16.02,,7.258,,5.8,
22-Jul-2019 13:00,8.07,,147.2,,14.85,,1352,,37.48,,0,,12.42,,19.52,,7.6,,14.7,
22-Jul-2019 14:00,10.19,,188.7,,16.71,,1434,,36.12,,0,,18.09,,16.37,,9.77,,22,
22-Jul-2019 15:00,7.594,,205.8,,13.87,,1502,,34.39,,0,,13.46,,12.23,,7.421,,7.7,
22-Jul-2019 16:00,5.062,,201.3,,9.12,,1619,,35.1,,0,,14.51,,14.69,,4.895,,5.1,
22-Jul-2019 17:00,6.31,,206.3,,9.85,,1710,,35.19,,0,,14.79,,12.1,,6.169,,4.8,
22-Jul-2019 18:00,5.208,,205,,8.28,,1801,,34.19,,0,,20.14,,11.37,,5.105,,8.3,
22-Jul-2019 19:00,3.127,,188.3,,5.93,,1905,,32.39,,0,,22.15,,23.69,,2.86,,10.2,
22-Jul-2019 20:00,1.893,,124.8,,3.823,,2041,,31.02,,0,,21.68,,26.99,,1.683,,9.2,
22-Jul-2019 21:00,3.086,,123.1,,4.264,,2116,,31.47,,0,,21.17,,11.55,,3.023,,11.1,
22-Jul-2019 22:00,2.79,,119.5,,4.166,,2237,,31.08,,0,,20.76,,21.64,,2.591,,9.7,
22-Jul-2019 23:00,1.812,,72.7,,2.794,,2319,,30.6,,0,,20.96,,33.44,,1.503,,9.5,
23-Jul-2019 00:00,2.392,,81.1,,4.852,,26,,30.84,,0,,20.41,,17.93,,2.275,,9,
23-Jul-2019 01:00,1.904,,122.5,,3.284,,145,,30.16,,0,,22.84,,29.33,,1.655,,8.9,
23-Jul-2019 02:00,1.284,,24.1,,2.549,,200,,29.27,,0,,23.44,,66.99,,0.406,,10.5,
23-Jul-2019 03:00,2.641,,331.8,,6.077,,339,,27.99,,0,,29.28,,17.39,,2.519,,12.3,
23-Jul-2019 04:00,3.262,,336.6,,5.734,,400,,26.57,,0,,29.75,,6.02,,3.244,,16.1,
23-Jul-2019 05:00,3.098,,353.5,,5.734,,559,,27.36,,0,,28.06,,18.22,,2.941,,17.7,
23-Jul-2019 06:00,3.983,,323.1,,6.861,,621,,27.33,,0,,30.46,,22.9,,3.665,,27.2,
23-Jul-2019 07:00,1.793,,302,,4.215,,713,,27.88,,0,,30.05,,24.25,,1.632,,,AX
23-Jul-2019 08:00,1.988,,350.1,,3.627,,819,,29.19,,0,,26.32,,29.72,,1.72,,21,
23-Jul-2019 09:00,2.324,,329.9,,4.607,,937,,30.53,,0,,22.49,,29.16,,2.023,,17,
23-Jul-2019 10:00,2.007,,258.4,,5.097,,1033,,31.92,,0,,21.06,,49.75,,1.25,,11.7,
23-Jul-2019 11:00,1.792,,193.3,,4.362,,1120,,32.97,,0,,19.33,,78.03,,0.129,,7.7,
23-Jul-2019 12:00,3.761,,214.3,,9.02,,1254,,33.17,,0,,21.29,,26,,3.373,,9.2,
23-Jul-2019 13:00,4.421,,250.8,,10.98,,1310,,32.06,,0,,21.97,,25.14,,3.995,,14.8,
23-Jul-2019 14:00,3.206,,256.7,,6.224,,1423,,33.05,,0,,20.44,,32.41,,2.693,,10.5,
23-Jul-2019 15:00,1.942,,296.8,,5.44,,1505,,33.36,,0,,20.68,,51.39,,1.161,,10.7,
23-Jul-2019 16:00,1.568,,273.9,,3.578,,1613,,33,,0,,19.96,,47.59,,1.027,,7.1,
23-Jul-2019 17:00,5.896,,316.3,,13.43,,1753,,32.31,,0,,22.26,,10.01,,5.806,,10.7,
23-Jul-2019 18:00,10.79,,309.7,,14.9,,1819,,29.81,,0,,29.73,,6.62,,10.72,,37.3,
23-Jul-2019 19:00,7.659,,320.1,,14.16,,1904,,28.2,,0,,30,,16.64,,7.336,,10.2,
23-Jul-2019 20:00,4.148,,332,,8.28,,2017,,27.75,,0,,30.66,,13.7,,4.03,,5.7,
23-Jul-2019 21:00,2.141,,17.9,,6.763,,2102,,27.26,,0,,32.04,,66.84,,0.683,,5.9,
23-Jul-2019 22:00,1.755,,140.7,,4.264,,2236,,26.01,,0,,37.22,,28.05,,1.545,,7.2,
23-Jul-2019 23:00,4.056,,141.2,,5.636,,2343,,25.1,,0,,38.99,,7.69,,4.019,,6.8,
24-Jul-2019 00:00,4.344,,151.9,,6.077,,19,,23.9,,0,,44.33,,10.58,,4.27,,7.7,
24-Jul-2019 01:00,3.21,,146.8,,4.607,,102,,22.84,,0,,49.56,,11.32,,3.148,,7.2,
24-Jul-2019 02:00,2.157,,127.1,,3.333,,207,,23.09,,0,,44.08,,14.02,,2.093,,6.1,
24-Jul-2019 03:00,1.606,,135.6,,2.402,,301,,22.77,,0,,46.79,,16.54,,1.539,,7.9,
24-Jul-2019 04:00,1.575,,131.6,,2.5,,450,,22.48,,0,,46.51,,11.22,,1.545,,7.8,
24-Jul-2019 05:00,2.21,,131.2,,3.48,,512,,22.7,,0,,41.75,,12.75,,2.156,,8.4,
24-Jul-2019 06:00,1.313,,152.4,,3.529,,657,,23.72,,0,,40.14,,28.06,,1.155,,10.5,
24-Jul-2019 07:00,2.451,,194.2,,4.019,,706,,25.66,,0,,37.28,,35.17,,1.989,,10.1,
24-Jul-2019 08:00,1.834,,243.5,,4.46,,828,,26.95,,0,,31.81,,26.66,,1.636,,7.9,
24-Jul-2019 09:00,1.048,,216.7,,3.431,,928,,29.66,,0,,27.23,,52.12,,0.614,,8.6,
24-Jul-2019 10:00,1.694,,249.6,,4.117,,1043,,31.51,,0,,21.93,,46.44,,1.137,,4.3,
24-Jul-2019 11:00,1.951,,270.9,,4.607,,1126,,33.21,,0,,20.37,,46.45,,1.309,,6.6,
24-Jul-2019 12:00,3.126,,204.1,,9.21,,1229,,34.66,,0,,18.22,,56.02,,1.631,,5.8,
24-Jul-2019 13:00,3.076,,233.4,,7.596,,1317,,35.24,,0,,17.42,,36.23,,2.461,,5,
24-Jul-2019 14:00,6.402,,196.3,,16.61,,1428,,33.3,,0,,25.97,,28.22,,5.625,,23.4,
24-Jul-2019 15:00,3.464,,91.2,,10.88,,1504,,33.27,,0,,15.4,,30.6,,2.969,,3.1,
24-Jul-2019 16:00,4.219,,332.3,,10.44,,1648,,34.81,,0,,17.2,,33.75,,3.486,,2.3,
24-Jul-2019 17:00,6.682,,309.7,,9.41,,1752,,33.4,,0,,18.1,,5.99,,6.646,,3,
24-Jul-2019 18:00,6.157,,13.8,,10.59,,1804,,33.04,,0,,20.44,,25.94,,5.526,,19.8,
24-Jul-2019 19:00,5.973,,29.8,,9.7,,1931,,32.39,,0,,22.06,,14.32,,5.786,,11.8,
24-Jul-2019 20:00,2.356,,5.6,,5.489,,2001,,31.56,,0,,25.04,,37.55,,1.85,,11.7,
24-Jul-2019 21:00,2.912,,300.5,,6.371,,2126,,30.33,,0,,23.6,,47.1,,1.927,,8.7,
24-Jul-2019 22:00,1.672,,147.1,,2.892,,2211,,29.5,,0,,27.7,,37.98,,1.304,,9.9,
24-Jul-2019 23:00,1.915,,91.8,,4.558,,2350,,27.98,,0,,28.1,,38.99,,1.471,,7.5,
25-Jul-2019 00:00,2.63,,122.1,,4.019,,6,,26.19,,0,,33.29,,25.66,,2.366,,8.1,
25-Jul-2019 01:00,3.478,,136.8,,4.705,,137,,25.43,,0,,38.35,,20.97,,3.245,,9.9,
25-Jul-2019 02:00,2.715,,159.4,,4.166,,203,,24.6,,0,,38.82,,17.94,,2.582,,9.9,
25-Jul-2019 03:00,2.248,,126.9,,3.235,,347,,24.77,,0,,38.36,,20.65,,2.102,,9.5,
25-Jul-2019 04:00,1.631,,135.6,,2.402,,431,,24.03,,0,,40.91,,20.01,,1.532,,10.1,
25-Jul-2019 05:00,1.19,,105.8,,3.039,,558,,23.9,,0,,40.27,,35.52,,0.961,,11.9,
25-Jul-2019 06:00,2.038,,140.3,,3.137,,615,,23.5,,0,,39.65,,9.98,,2.007,,13.5,
25-Jul-2019 07:00,1.96,,172.1,,4.215,,731,,25.89,,0,,31.86,,22.81,,1.805,,11.2,
25-Jul-2019 08:00,2.077,,181.8,,3.823,,855,,27.7,,0,,30.82,,21.23,,1.934,,12.1,
25-Jul-2019 09:00,1.837,,187.1,,4.166,,924,,28.84,,0,,26.93,,35.38,,1.487,,10,
25-Jul-2019 10:00,1.227,,285.7,,3.774,,1018,,30.04,,0,,24.56,,33.67,,1.015,,8.1,
25-Jul-2019 11:00,2.779,,239.5,,9.21,,1156,,31.35,,0,,26.6,,38.19,,2.161,,15.6,
25-Jul-2019 12:00,9.15,,215.2,,14.95,,1213,,31.18,,0,,29.11,,9.41,,9.02,,31.3,
25-Jul-2019 13:00,9.69,,210.1,,13.28,,1343,,29.04,,0,,37.23,,7.45,,9.61,,41.4,
25-Jul-2019 14:00,6.625,,202.1,,10.24,,1402,,29.11,,0.01,,30.88,,10.46,,6.515,,13.2,
25-Jul-2019 15:00,4.627,,218.6,,8.14,,1501,,30.75,,0,,27.17,,14.32,,4.483,,16.2,
25-Jul-2019 16:00,2.995,,219.6,,6.91,,1614,,30.69,,0,,28.44,,22.52,,2.763,,16.2,
25-Jul-2019 17:00,2.324,,225.9,,4.117,,1758,,30.22,,0,,29.39,,13.14,,2.263,,15.6,
25-Jul-2019 18:00,2.804,,246.5,,4.215,,1818,,29.53,,0,,33.62,,13.9,,2.722,,13.3,
25-Jul-2019 19:00,1.664,,273.3,,3.823,,1905,,28.19,,0,,39.27,,32.2,,1.401,,16.2,
25-Jul-2019 20:00,5.893,,316.1,,12.4,,2038,,27.27,,0,,33.96,,10.87,,5.787,,12.5,
25-Jul-2019 21:00,7.54,,315.3,,11.71,,2102,,26.18,,0,,38.54,,8.07,,7.465,,19.2,
25-Jul-2019 22:00,6.063,,323.2,,10.68,,2207,,25.35,,0,,41.63,,11.01,,5.951,,12.6,
25-Jul-2019 23:00,4.522,,341.4,,8.63,,2336,,25.41,,0,,41.89,,15.2,,4.362,,8.5,
26-Jul-2019 00:00,4.98,,325.3,,8.58,,8,,24.79,,0,,46.81,,8.55,,4.925,,6.5,
26-Jul-2019 01:00,4.52,,315.3,,8.63,,147,,23.95,,0,,47.65,,12.37,,4.414,,5.7,
26-Jul-2019 02:00,2.571,,82.8,,5.734,,206,,23.14,,0,,53.05,,66.99,,0.813,,6.7,
26-Jul-2019 03:00,2.277,,96.3,,4.558,,358,,22.47,,0,,51.21,,49.36,,1.432,,6.7,
26-Jul-2019 04:00,2.246,,157.9,,4.215,,401,,21.88,,0,,54.72,,19.06,,2.121,,7.1,
26-Jul-2019 05:00,2.2,,147.2,,3.627,,556,,21.73,,0,,56.59,,19.35,,2.075,,7.5,
26-Jul-2019 06:00,2.535,,155.3,,4.166,,625,,23.65,,0,,48.16,,13.83,,2.461,,7.1,
26-Jul-2019 07:00,2.159,,129.3,,4.509,,748,,25.44,,0,,40.58,,19.53,,2.034,,5.7,
26-Jul-2019 08:00,2.264,,211.2,,5.244,,807,,26.91,,0,,38.88,,48.88,,1.439,,7.7,
26-Jul-2019 09:00,2.284,,281.2,,4.705,,952,,28.13,,0,,34.07,,27.22,,2.026,,7.2,
26-Jul-2019 10:00,2.248,,262.3,,4.509,,1012,,29.73,,0,,28.59,,25.66,,2.023,,4.2,
26-Jul-2019 11:00,2.287,,278.7,,5.636,,1111,,31.09,,0,,25.98,,41.29,,1.693,,4.9,
26-Jul-2019 12:00,2.314,,258.9,,5.832,,1212,,32.21,,0,,25.86,,45.15,,1.595,,5.5,
26-Jul-2019 13:00,2.319,,231.4,,5.44,,1317,,32.65,,0,,23.53,,32.53,,1.945,,4.4,
26-Jul-2019 14:00,2.335,,252.7,,5.538,,1457,,33.86,,0,,22.47,,32.77,,1.953,,4.3,
26-Jul-2019 15:00,4.049,,317.8,,7.841,,1524,,34.21,,0,,21.86,,21.04,,3.776,,6.1,
26-Jul-2019 16:00,6.368,,315.3,,14.26,,1659,,33.72,,0,,21.75,,10.18,,6.267,,6.1,
26-Jul-2019 17:00,13.08,,308.9,,17.2,,1716,,31.11,,0,,29.07,,6.38,,13,,81.7,
26-Jul-2019 18:00,11.47,,307,,16.02,,1812,,29.52,,0,,29.6,,6.5,,11.39,,18.9,
26-Jul-2019 19:00,10.03,,308.3,,14.51,,1908,,28.03,,0,,32.17,,6.29,,9.97,,11.4,
26-Jul-2019 20:00,8.87,,309.6,,12.5,,2011,,26.83,,0,,37.16,,6.19,,8.82,,8.8,
26-Jul-2019 21:00,6.563,,329.1,,10.34,,2116,,26.14,,0,,38.08,,17.74,,6.248,,8.8,
26-Jul-2019 22:00,4.931,,347.6,,7.645,,2247,,26.12,,0,,37.8,,12.63,,4.811,,6.7,
26-Jul-2019 23:00,4.677,,342.3,,8.04,,2342,,25.55,,0,,38.43,,12.7,,4.562,,7.3,
27-Jul-2019 00:00,5.356,,336.5,,9.56,,56,,25.56,,0,,39.54,,11.64,,5.246,,7.2,
27-Jul-2019 01:00,5.467,,329.2,,9.16,,115,,24.85,,0,,42.02,,7.71,,5.417,,7.5,
27-Jul-2019 02:00,2.833,,7,,5.734,,203,,23.46,,0,,46.95,,57.47,,1.407,,7.6,
27-Jul-2019 03:00,2.997,,123,,4.558,,353,,22.37,,0,,49.83,,9.88,,2.952,,9.1,
27-Jul-2019 04:00,3.834,,126,,5.93,,447,,21.96,,0,,51.48,,8.56,,3.791,,8.3,
27-Jul-2019 05:00,4.108,,135.1,,5.44,,503,,21.78,,0,,48.73,,8.69,,4.061,,9.9,
27-Jul-2019 06:00,2.986,,158.7,,4.558,,602,,23.22,,0,,47.84,,11.42,,2.927,,11.1,
27-Jul-2019 07:00,1.594,,163.2,,3.676,,711,,25.24,,0,,38.07,,26.93,,1.418,,11.5,
27-Jul-2019 08:00,1.567,,148.7,,3.725,,853,,27.33,,0,,31.57,,39.55,,1.193,,7.9,
27-Jul-2019 09:00,1.78,,168.8,,4.411,,943,,29.27,,0,,27.04,,59.76,,0.811,,5.6,
27-Jul-2019 10:00,2.053,,276.8,,4.656,,1019,,31.06,,0,,23.1,,40,,1.552,,5.8,
27-Jul-2019 11:00,2.541,,283.3,,6.567,,1121,,32.59,,0,,16.11,,31.21,,2.163,,-1.4,
27-Jul-2019 12:00,2.488,,250.4,,5.489,,1221,,33.97,,0,,14.55,,42.86,,1.791,,3.4,
27-Jul-2019 13:00,2.376,,261.9,,5.538,,1343,,35.08,,0,,13.14,,41.86,,1.742,,2,
27-Jul-2019 14:00,2.978,,268.2,,6.861,,1451,,35.73,,0,,12.65,,25.13,,2.692,,2.3,
27-Jul-2019 15:00,2.805,,276.5,,6.175,,1521,,36.45,,0,,12.15,,31.07,,2.392,,3.5,
27-Jul-2019 16:00,2.447,,268.1,,5.146,,1610,,36.77,,0,,12.12,,22.37,,2.26,,3,
27-Jul-2019 17:00,1.871,,259.2,,4.607,,1726,,36.74,,0,,11.37,,35.73,,1.507,,4.6,
27-Jul-2019 18:00,1.753,,251.8,,5.538,,1857,,35.8,,0,,11.44,,59.84,,0.796,,2.8,
27-Jul-2019 19:00,4.093,,62.5,,6.273,,1917,,35.1,,0,,12.03,,10.53,,4.024,,4.3,
27-Jul-2019 20:00,2.755,,109.3,,4.264,,2031,,33.42,,0,,14.65,,32.72,,2.305,,12,
27-Jul-2019 21:00,2.219,,119.8,,3.382,,2121,,32.78,,0,,16.62,,14.89,,2.144,,7.5,
27-Jul-2019 22:00,1.741,,155.2,,4.558,,2206,,29.92,,0,,19.19,,63.11,,0.684,,11.3,
27-Jul-2019 23:00,2.888,,46.6,,4.509,,2322,,31.11,,0,,18.25,,10.51,,2.839,,4.5,
28-Jul-2019 00:00,1.528,,108.6,,4.166,,0,,28.61,,0,,18.99,,68,,0.451,,8.3,
28-Jul-2019 01:00,2.022,,350.1,,3.823,,117,,27.33,,0,,27.57,,36.96,,1.601,,15.1,
28-Jul-2019 02:00,0.99,,11.6,,2.304,,202,,27.14,,0,,24.23,,14.83,,0.957,,9.4,
28-Jul-2019 03:00,1.105,,9.1,,2.941,,317,,24.66,,0,,27.21,,63.82,,0.419,,12.6,
28-Jul-2019 04:00,2.48,,114.4,,4.068,,405,,24.78,,0,,27.93,,21.54,,2.304,,11.9,
28-Jul-2019 05:00,1.35,,185.7,,2.941,,544,,22.88,,0,,31.25,,37.43,,1.062,,11.9,
28-Jul-2019 06:00,0.689,,145.1,,2.5,,643,,25.02,,0,,30.81,,29.72,,0.597,,12.3,
28-Jul-2019 07:00,1.547,,167.8,,3.137,,729,,26.57,,0,,25.85,,21.05,,1.442,,10.9,
28-Jul-2019 08:00,0.928,,208.3,,2.304,,806,,29.44,,0,,21.11,,33.86,,0.766,,8.7,
28-Jul-2019 09:00,1.086,,214.1,,2.647,,924,,31.94,,0,,17.21,,39.92,,0.822,,9,
28-Jul-2019 10:00,1.671,,192.7,,4.999,,1056,,34.65,,0,,13.45,,32.23,,1.407,,5.4,
28-Jul-2019 11:00,2.337,,157.9,,10.14,,1159,,36.71,,0,,10.92,,57.94,,1.141,,3.3,
28-Jul-2019 12:00,4.928,,174.6,,17,,1254,,37.32,,0,,10.91,,34.1,,4.054,,6.3,
28-Jul-2019 13:00,5.07,,195.7,,9.61,,1336,,37.61,,0,,11.13,,25.62,,4.563,,4.6,
28-Jul-2019 14:00,4.493,,196.8,,10.59,,1448,,37.88,,0,,9.98,,24.37,,4.086,,2.5,
28-Jul-2019 15:00,4.991,,194.8,,12.06,,1559,,38.22,,0,,8.92,,18.74,,4.724,,0.8,
28-Jul-2019 16:00,6.165,,199.1,,16.91,,1659,,38.07,,0,,10.77,,16.39,,5.913,,4.2,
28-Jul-2019 17:00,7.209,,219,,10.34,,1709,,37.31,,0,,11.47,,8.85,,7.123,,15.3,
28-Jul-2019 18:00,7.919,,215.9,,11.03,,1821,,35.74,,0,,13.12,,13.41,,7.702,,13.7,
28-Jul-2019 19:00,4.628,,164.3,,9.46,,1901,,33.75,,0,,12.11,,25.92,,4.154,,9.7,
28-Jul-2019 20:00,5.634,,156,,10.88,,2016,,32,,0,,13.31,,18.05,,5.354,,10.8,
28-Jul-2019 21:00,4.58,,125.3,,8.23,,2149,,31.85,,0,,10.45,,16.43,,4.392,,5.1,
28-Jul-2019 22:00,3.141,,145.9,,7.89,,2209,,32.19,,0,,8.9,,22.95,,2.889,,1,
28-Jul-2019 23:00,3.017,,90.5,,5.342,,2353,,30.89,,0,,8.1,,28.87,,2.634,,-0.1,
29-Jul-2019 00:00,4.133,,85.4,,5.538,,8,,30.08,,0,,7.19,,15.39,,3.984,,-2.1,
29-Jul-2019 01:00,4.034,,111.6,,5.832,,157,,29.72,,0,,6.98,,9.91,,3.974,,-1.5,
29-Jul-2019 02:00,3.042,,78.6,,5.538,,200,,28.55,,0,,8.11,,54.02,,1.689,,2.1,
29-Jul-2019 03:00,1.081,,16.1,,2.696,,341,,26.67,,0,,10.09,,51.09,,0.651,,1.6,
29-Jul-2019 04:00,1.791,,130.2,,2.745,,459,,23.31,,0,,13.63,,30.72,,1.533,,2.8,
29-Jul-2019 05:00,2.06,,147.5,,4.019,,509,,21.5,,0,,18.66,,36.2,,1.649,,19.7,
29-Jul-2019 06:00,2.548,,152.4,,3.872,,657,,23.25,,0,,29.05,,31.19,,2.171,,21.7,
29-Jul-2019 07:00,2.853,,149.7,,4.117,,708,,25.35,,0,,21.69,,11.49,,2.796,,13.9,
29-Jul-2019 08:00,1.867,,138.4,,3.578,,808,,28.48,,0,,13.67,,28.78,,1.631,,6.1,
29-Jul-2019 09:00,1.308,,251.1,,3.676,,926,,31.07,,0,,11.35,,47.15,,0.865,,4.9,
29-Jul-2019 10:00,1.457,,229,,3.725,,1019,,32.71,,0,,9.37,,50.22,,0.897,,1.1,
29-Jul-2019 11:00,1.642,,175.2,,5.195,,1115,,34.27,,0,,8.23,,53.44,,0.928,,1,
29-Jul-2019 12:00,1.886,,285.1,,5.244,,1241,,35.59,,0,,7.45,,43.78,,1.335,,1.7,
29-Jul-2019 13:00,2.497,,187.7,,9.46,,1359,,37.59,,0,,6.72,,37.26,,1.969,,2.2,
29-Jul-2019 14:00,8.1,,199.1,,14.9,,1435,,38.5,,0,,6.67,,14.4,,7.847,,0.9,
29-Jul-2019 15:00,8.38,,193.6,,13.33,,1539,,37.97,,0,,6.78,,12.49,,8.18,,0.8,
29-Jul-2019 16:00,8.09,,196.8,,12.55,,1605,,37.53,,0,,7.04,,12.83,,7.89,,4.5,
29-Jul-2019 17:00,5.955,,247.7,,9.12,,1742,,37.64,,0,,7.5,,11.79,,5.829,,-0.7,
29-Jul-2019 18:00,5.172,,220,,8.63,,1814,,36.12,,0,,10.59,,16.88,,4.947,,8.2,
29-Jul-2019 19:00,3.639,,182.6,,6.126,,1901,,32.78,,0,,11.03,,22.27,,3.364,,5.3,
29-Jul-2019 20:00,2.684,,132.5,,4.019,,2048,,31.42,,0,,9.81,,22.78,,2.472,,5.4,
29-Jul-2019 21:00,1.606,,93.5,,3.872,,2120,,31.21,,0,,10.32,,47.02,,1.065,,5.4,
29-Jul-2019 22:00,2.587,,37.9,,4.166,,2208,,30.9,,0,,10.54,,19.11,,2.443,,5.2,
29-Jul-2019 23:00,1.499,,8.9,,4.754,,2316,,28.58,,0,,13.07,,59.95,,0.678,,8.9,
30-Jul-2019 00:00,2.113,,30.3,,3.088,,1,,28.03,,0,,12.83,,42.75,,1.524,,9.8,
30-Jul-2019 01:00,2.178,,43.7,,3.823,,113,,26.59,,0,,14.21,,44.02,,1.535,,9.3,
30-Jul-2019 02:00,0.795,,346.2,,2.108,,249,,23.89,,0,,18.68,,40.2,,0.599,,8.2,
30-Jul-2019 03:00,0.807,,93.3,,1.912,,301,,22.84,,0,,19.06,,54.22,,0.445,,10.4,
