,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jul-2019 04:00,1.732,,31.8,,3.274,,413,,23.7,,0,,43.92,,1.223,,8.5,
22-Jul-2019 05:00,1.738,,60.3,,4.137,,510,,23.4,,0,,29.13,,1.513,,12.2,
22-Jul-2019 06:00,0.64,,279.3,,2.039,,613,,24.54,,0,,34.45,,0.524,,12.6,
22-Jul-2019 07:00,0.528,,326.3,,1.628,,718,,27.8,,0,,44.32,,0.37,,6.4,
22-Jul-2019 08:00,1.062,,303,,2.529,,859,,29.4,,0,,35.73,,0.855,,8.4,
22-Jul-2019 09:00,1.421,,338.8,,3.157,,946,,31.5,,0,,31.88,,1.201,,7.5,
22-Jul-2019 10:00,2.234,,315.5,,6.841,,1055,,34.37,,0,,48.42,,1.436,,5.5,
22-Jul-2019 11:00,6.323,,172.4,,11.72,,1139,,36.07,,0,,24.46,,5.746,,8.3,
22-Jul-2019 12:00,8.55,,165.5,,14.13,,1225,,36.39,,0,,11.48,,8.38,,8.7,
22-Jul-2019 13:00,9.34,,169,,15.74,,1316,,36.58,,0,,12.65,,9.11,,22.7,
22-Jul-2019 14:00,10.34,,188.6,,16.7,,1428,,34.3,,0,,17.69,,9.84,,38.6,
22-Jul-2019 15:00,7.124,,227.8,,12.35,,1501,,34.04,,0,,18.72,,6.744,,12.8,
22-Jul-2019 16:00,5.431,,210.8,,10.41,,1639,,35.02,,0,,14.35,,5.261,,9.1,
22-Jul-2019 17:00,6.088,,214.3,,9.49,,1713,,35.07,,0,,13.87,,5.909,,7.9,
22-Jul-2019 18:00,4.476,,209.4,,6.685,,1810,,33.94,,0,,17.06,,4.278,,14.2,
22-Jul-2019 19:00,4.327,,185.8,,6.743,,1925,,32.22,,0,,12.34,,4.227,,14.9,
22-Jul-2019 20:00,4.327,,171.2,,6.195,,2000,,31.34,,0,,9.01,,4.273,,14.1,
22-Jul-2019 21:00,4.6,,167.3,,5.979,,2148,,30.87,,0,,7.87,,4.557,,15.6,
22-Jul-2019 22:00,3.928,,159.9,,5.665,,2245,,30.94,,0,,6.84,,3.9,,12.8,
22-Jul-2019 23:00,4.736,,168.1,,6.763,,2334,,30.81,,0,,9.07,,4.677,,12.5,
23-Jul-2019 00:00,3.67,,125.8,,5.469,,10,,30.51,,0,,15.59,,3.534,,12.4,
23-Jul-2019 01:00,3.535,,120.3,,5.822,,115,,30.37,,0,,7.05,,3.509,,15.4,
23-Jul-2019 02:00,7.252,,111.4,,10.92,,257,,29.75,,0,,8.24,,7.177,,21.2,
23-Jul-2019 03:00,5.655,,114.1,,12.11,,318,,29.06,,0,,14.17,,5.482,,22.3,
23-Jul-2019 04:00,3.122,,351.8,,6.371,,432,,27.1,,0,,41.75,,2.292,,25.9,
23-Jul-2019 05:00,2.365,,18.8,,6.351,,541,,26.13,,0,,38.43,,1.833,,19.1,
23-Jul-2019 06:00,1.813,,357.5,,6.038,,600,,26.45,,0,,53.98,,1.008,,22.6,
23-Jul-2019 07:00,3.431,,197,,7.057,,750,,28.2,,0,,25.08,,3.102,,30.8,
23-Jul-2019 08:00,3.578,,159.2,,7.527,,826,,30.08,,0,,24.96,,3.238,,,AX
23-Jul-2019 09:00,3.462,,209.1,,7.723,,948,,31.1,,0,,43.23,,2.476,,16.7,
23-Jul-2019 10:00,3.85,,213.9,,8.72,,1036,,31.95,,0,,28.35,,3.379,,13.8,
23-Jul-2019 11:00,3.843,,212.5,,7.116,,1118,,32.63,,0,,27.43,,3.402,,11.5,
23-Jul-2019 12:00,5.614,,217.4,,10.78,,1248,,33.15,,0,,23.89,,5.125,,18.2,
23-Jul-2019 13:00,5.685,,241.4,,11.27,,1315,,32.54,,0,,15.61,,5.474,,14.1,
23-Jul-2019 14:00,4.492,,260,,8.49,,1409,,32.97,,0,,19.32,,4.237,,9.1,
23-Jul-2019 15:00,3.398,,262.5,,6.214,,1547,,32.98,,0,,24.34,,3.091,,7,
23-Jul-2019 16:00,3.267,,197.8,,7.508,,1606,,32.92,,0,,26.82,,2.909,,10.8,
23-Jul-2019 17:00,4.872,,323.6,,11.09,,1759,,32.4,,0,,11.99,,4.765,,10.2,
23-Jul-2019 18:00,11.22,,334.1,,17.03,,1829,,30.12,,0,,7.31,,11.13,,31.8,
23-Jul-2019 19:00,7.777,,332.3,,12.39,,1907,,28.67,,0,,16.81,,7.442,,11.4,
23-Jul-2019 20:00,3.386,,60.2,,8.78,,2008,,28.34,,0,,47.54,,2.219,,10.5,
23-Jul-2019 21:00,3.139,,355.9,,6.587,,2135,,27.72,,0,,28.59,,2.748,,7.2,
23-Jul-2019 22:00,3.774,,53,,6.234,,2241,,26.28,,0,,14.68,,3.65,,11.1,
23-Jul-2019 23:00,2.364,,26.4,,4.862,,2328,,25.57,,0,,23.51,,2.165,,10.8,
24-Jul-2019 00:00,1.362,,56.1,,4.019,,28,,24.96,,0,,40.92,,1.014,,9.8,
24-Jul-2019 01:00,1.217,,24.7,,3.078,,128,,24.61,,0,,52.39,,0.708,,9.5,
24-Jul-2019 02:00,0.976,,206.5,,2.039,,227,,24.19,,0,,54.89,,0.528,,9.9,
24-Jul-2019 03:00,1.687,,252.1,,2.588,,313,,23.48,,0,,24.32,,1.535,,14.2,
24-Jul-2019 04:00,1.527,,219.9,,2.51,,443,,22.66,,0,,29.57,,1.323,,10.5,
24-Jul-2019 05:00,1.678,,220.1,,2.49,,529,,22.44,,0,,15.47,,1.617,,14.1,
24-Jul-2019 06:00,1.682,,263.4,,2.863,,615,,22.84,,0,,19.28,,1.587,,17,
24-Jul-2019 07:00,1.271,,245,,2.51,,737,,24.72,,0,,23.61,,1.163,,14.4,
24-Jul-2019 08:00,1.569,,304.1,,3.98,,848,,26.8,,0,,27.09,,1.394,,11.9,
24-Jul-2019 09:00,2.596,,314.5,,5.077,,939,,28.47,,0,,21.8,,2.408,,11.9,
24-Jul-2019 10:00,1.84,,304.9,,4.039,,1051,,30.67,,0,,28.17,,1.617,,10.7,
24-Jul-2019 11:00,1.517,,254.6,,4.431,,1149,,33.16,,0,,58.95,,0.713,,10.6,
24-Jul-2019 12:00,2.509,,78.9,,6.9,,1225,,34.51,,0,,55.58,,1.328,,10.9,
24-Jul-2019 13:00,2.987,,303.5,,7.312,,1343,,33.72,,0.01,,46.69,,1.994,,20.2,
24-Jul-2019 14:00,6.196,,339.4,,16.99,,1404,,30.73,,0.14,,51.04,,3.735,,32.9,
24-Jul-2019 15:00,3.275,,5,,7.253,,1500,,32.52,,0,,22.67,,3.019,,6.3,
24-Jul-2019 16:00,4.475,,324.5,,8.82,,1639,,33.37,,0,,33.41,,3.714,,9.2,
24-Jul-2019 17:00,4.255,,312.4,,7.253,,1719,,31.62,,0,,10.85,,4.179,,6.6,
24-Jul-2019 18:00,5.038,,345.6,,8.45,,1851,,30.92,,0,,15.77,,4.847,,15.7,
24-Jul-2019 19:00,4.054,,39.6,,5.979,,1944,,30.73,,0,,14.93,,3.916,,19.5,
24-Jul-2019 20:00,3.557,,54.1,,4.744,,2000,,29.88,,0,,8.38,,3.519,,19.2,
24-Jul-2019 21:00,2.693,,64.8,,4.764,,2103,,29.43,,0,,18.85,,2.547,,17.2,
24-Jul-2019 22:00,2.447,,89.9,,4.352,,2256,,28.18,,0,,15.78,,2.354,,15.6,
24-Jul-2019 23:00,3.051,,34.2,,5.254,,2325,,27.93,,0,,24.11,,2.781,,5.4,
25-Jul-2019 00:00,1.777,,73.6,,4.587,,18,,26.46,,0,,36.74,,1.412,,12.9,
25-Jul-2019 01:00,2.769,,90.5,,4.235,,126,,25.46,,0,,15.6,,2.666,,15.9,
25-Jul-2019 02:00,2.966,,97.7,,4.333,,208,,25.43,,0,,21.4,,2.759,,14.1,
25-Jul-2019 03:00,0.917,,106.3,,2.588,,310,,23.79,,0,,31.97,,0.774,,10.4,
25-Jul-2019 04:00,0.936,,218.6,,2.039,,436,,24.26,,0,,31.46,,0.795,,13.7,
25-Jul-2019 05:00,1.425,,222.4,,2.235,,512,,22.82,,0,,20.53,,1.333,,16.6,
25-Jul-2019 06:00,0.278,,97.7,,1.236,,600,,24,,0,,75.87,,0.034,,13.3,
25-Jul-2019 07:00,0.783,,290.4,,2.333,,757,,25.7,,0,,44.55,,0.546,,14.1,
25-Jul-2019 08:00,1.164,,312.7,,2.647,,808,,27.33,,0,,31.76,,0.985,,13.3,
25-Jul-2019 09:00,0.581,,276.3,,2.392,,900,,28.64,,0,,46.91,,0.386,,11.6,
25-Jul-2019 10:00,0.947,,231.1,,2.667,,1100,,29.17,,0,,56.02,,0.494,,12,
25-Jul-2019 11:00,5.609,,187.5,,13.17,,1159,,30.12,,0,,29.99,,4.84,,31.4,
25-Jul-2019 12:00,9.81,,193.3,,13.56,,1246,,29.87,,0,,8.19,,9.71,,30.9,
25-Jul-2019 13:00,10.3,,187.4,,13.33,,1321,,28.96,,0,,8.59,,10.18,,21.3,
25-Jul-2019 14:00,8.24,,183.9,,12.15,,1404,,29.73,,0,,10.89,,8.1,,19.3,
25-Jul-2019 15:00,5.458,,203,,9.23,,1501,,30.3,,0,,17.98,,5.189,,19.9,
25-Jul-2019 16:00,4.687,,188.2,,6.939,,1600,,30.16,,0,,16.77,,4.486,,18,
25-Jul-2019 17:00,3.309,,199.4,,5.332,,1711,,30.05,,0,,20.03,,3.106,,15,
25-Jul-2019 18:00,2.955,,241.8,,4.568,,1859,,28.92,,0,,19.37,,2.786,,18.5,
25-Jul-2019 19:00,3.518,,226.2,,7.488,,1959,,27.92,,0,,32.35,,2.957,,22.2,
25-Jul-2019 20:00,6.454,,330.7,,12.33,,2058,,27.64,,0,,14.29,,6.253,,6.6,
25-Jul-2019 21:00,10.29,,337.9,,14.76,,2131,,26.65,,0,,7.35,,10.21,,15,
25-Jul-2019 22:00,8.5,,346,,14.09,,2204,,26,,0,,11.66,,8.32,,12,
25-Jul-2019 23:00,7.066,,353.4,,10.84,,2339,,25.33,,0,,9.09,,6.977,,11.9,
26-Jul-2019 00:00,6.99,,346.1,,12.49,,11,,25.1,,0,,10.08,,6.881,,8.2,
26-Jul-2019 01:00,6.928,,354.7,,10.11,,146,,24.3,,0,,8.89,,6.845,,8.4,
26-Jul-2019 02:00,3.821,,23.8,,10.13,,201,,23.04,,0,,51.26,,2.291,,6.9,
26-Jul-2019 03:00,1.417,,79.2,,3.725,,301,,22.64,,0,,44.99,,0.98,,9,
26-Jul-2019 04:00,1.455,,57.2,,3.274,,415,,22.23,,0,,28.3,,1.277,,10.1,
26-Jul-2019 05:00,1.107,,116.4,,2.569,,550,,22.34,,0,,47.64,,0.724,,8.3,
26-Jul-2019 06:00,0.981,,233.2,,2.823,,649,,24.07,,0,,71.56,,0.215,,9.2,
26-Jul-2019 07:00,1.397,,269.2,,3.607,,755,,25.01,,0,,31.82,,1.181,,11.7,
26-Jul-2019 08:00,1.809,,258.5,,4.274,,845,,26.11,,0,,25.83,,1.625,,10.9,
26-Jul-2019 09:00,2.253,,325.3,,4.921,,919,,27.7,,0,,25.68,,2.027,,9.1,
26-Jul-2019 10:00,2.051,,6.4,,4.823,,1051,,29.28,,0,,40.26,,1.544,,7.1,
26-Jul-2019 11:00,2.043,,27.3,,4.901,,1148,,30.85,,0,,40.77,,1.525,,7.1,
26-Jul-2019 12:00,3.324,,284.9,,7.469,,1252,,32,,0,,33.5,,2.755,,9.8,
26-Jul-2019 13:00,3.791,,288.9,,7.998,,1306,,32.89,,0,,26.25,,3.393,,8.8,
26-Jul-2019 14:00,3.649,,286.1,,6.881,,1438,,33.62,,0,,28.97,,3.182,,8.8,
26-Jul-2019 15:00,4.093,,303.4,,7.351,,1518,,34.19,,0,,27.17,,3.633,,11.2,
26-Jul-2019 16:00,5.808,,330.6,,13.84,,1658,,34.08,,0,,19.68,,5.465,,10.2,
26-Jul-2019 17:00,13.23,,330.5,,17.19,,1719,,31.56,,0,,6.91,,13.13,,43.9,
26-Jul-2019 18:00,11.61,,335,,15.41,,1830,,30.13,,0,,7.61,,11.5,,10.2,
26-Jul-2019 19:00,9.73,,337.9,,14.21,,1914,,28.83,,0,,7.06,,9.66,,9.2,
26-Jul-2019 20:00,8.83,,344.4,,11.84,,2051,,27.77,,0,,7.01,,8.77,,11.6,
26-Jul-2019 21:00,8.53,,346.8,,12.17,,2104,,26.99,,0,,9.61,,8.41,,11.5,
26-Jul-2019 22:00,4.625,,10.5,,9.9,,2209,,26.13,,0,,23.14,,4.247,,12.9,
26-Jul-2019 23:00,3.901,,6.1,,6.763,,2311,,25.04,,0,,11.96,,3.816,,12.1,
27-Jul-2019 00:00,3.096,,52.2,,5.371,,43,,24.66,,0,,23.06,,2.845,,10,
27-Jul-2019 01:00,2.763,,74.2,,6.273,,159,,24.38,,0,,18.99,,2.612,,9.4,
27-Jul-2019 02:00,1.718,,58.6,,6.704,,244,,24.03,,0,,60.04,,0.774,,13.3,
27-Jul-2019 03:00,2.606,,70.3,,5.783,,341,,22.99,,0,,39.31,,1.993,,11.9,
27-Jul-2019 04:00,2.186,,61.6,,4.529,,406,,22.6,,0,,25.9,,1.963,,12.5,
27-Jul-2019 05:00,1.621,,353,,4.725,,550,,22.2,,0,,46.85,,1.079,,14.2,
27-Jul-2019 06:00,3.927,,320.3,,6.371,,647,,22.93,,0,,12.93,,3.827,,13.9,
27-Jul-2019 07:00,3.143,,335.9,,5.979,,759,,24.39,,0,,16.39,,3.014,,12.5,
27-Jul-2019 08:00,2.046,,336.9,,5.685,,800,,26.16,,0,,28.36,,1.795,,31.6,
27-Jul-2019 09:00,1.014,,297.8,,3.705,,958,,28.47,,0,,66.53,,0.33,,13.3,
27-Jul-2019 10:00,2.085,,304.2,,4.823,,1011,,30.26,,0,,39.11,,1.599,,6.3,
27-Jul-2019 11:00,1.809,,315.1,,4.803,,1104,,32.19,,0,,34.55,,1.48,,-2.2,
27-Jul-2019 12:00,1.854,,324.4,,4.725,,1243,,33.84,,0,,34.99,,1.508,,1,
27-Jul-2019 13:00,2.052,,243.9,,5.587,,1309,,34.83,,0,,67.82,,0.613,,6.1,
27-Jul-2019 14:00,2.618,,321.4,,5.273,,1415,,35.73,,0,,35,,2.129,,-0.9,
27-Jul-2019 15:00,2.291,,300.9,,5.391,,1508,,36.33,,0,,45.43,,1.571,,-0.9,
27-Jul-2019 16:00,2.8,,279.3,,5.744,,1649,,36.65,,0,,27.58,,2.476,,8.7,
27-Jul-2019 17:00,2.695,,267.6,,4.685,,1708,,36.32,,0,,20.7,,2.519,,8.1,
27-Jul-2019 18:00,2.381,,233.4,,3.882,,1801,,35.35,,0,,15.69,,2.292,,8.4,
27-Jul-2019 19:00,2.78,,141.6,,4.548,,1948,,34.21,,0,,34.65,,2.271,,8.6,
27-Jul-2019 20:00,2.904,,145.2,,4.195,,2024,,32.57,,0,,40.47,,2.179,,18.3,
27-Jul-2019 21:00,1.347,,251.8,,3.313,,2123,,30.73,,0,,66.94,,0.427,,24.8,
27-Jul-2019 22:00,1.503,,99.4,,4.215,,2252,,30.04,,0,,43.66,,1.066,,17.1,
27-Jul-2019 23:00,2.589,,107.6,,4.509,,2336,,29.63,,0,,10.28,,2.547,,14.8,
28-Jul-2019 00:00,2.328,,172.2,,5.019,,1,,27.37,,0,,42.77,,1.679,,22.6,
28-Jul-2019 01:00,1.62,,189.9,,3.215,,101,,27.07,,0,,20.01,,1.521,,15.9,
28-Jul-2019 02:00,1.544,,115.8,,2.843,,215,,27.2,,0,,11.62,,1.512,,13.7,
28-Jul-2019 03:00,1.298,,93.6,,3.607,,311,,23.17,,0,,76.45,,0.142,,21.2,
28-Jul-2019 04:00,1.172,,140.1,,3.019,,403,,24.42,,0,,30.08,,1.01,,14.8,
28-Jul-2019 05:00,1.148,,223.2,,2.098,,524,,24.99,,0,,32.83,,0.96,,13.6,
28-Jul-2019 06:00,0.77,,310.6,,1.824,,652,,25.34,,0,,47.08,,0.51,,16.8,
28-Jul-2019 07:00,0.869,,328.6,,1.981,,712,,26.41,,0,,31.95,,0.734,,13.7,
28-Jul-2019 08:00,1.154,,347.1,,2.823,,854,,28.84,,0,,31.14,,0.983,,12.6,
28-Jul-2019 09:00,0.934,,345.4,,2.588,,900,,31.21,,0,,46.19,,0.631,,10.6,
28-Jul-2019 10:00,1.458,,260.1,,7.233,,1059,,34.3,,0,,76.26,,0.166,,8.1,
28-Jul-2019 11:00,6.385,,177.3,,11.02,,1154,,36.29,,0,,18.28,,6.06,,7.8,
28-Jul-2019 12:00,4.873,,175.2,,10,,1212,,36.74,,0,,27.88,,4.295,,9.1,
28-Jul-2019 13:00,4.935,,176,,9.68,,1320,,37.11,,0,,25.44,,4.448,,7.1,
28-Jul-2019 14:00,4.447,,149.6,,8.59,,1409,,37.71,,0,,27.34,,3.94,,3.6,
28-Jul-2019 15:00,5.856,,158.1,,10.27,,1530,,37.84,,0,,21.43,,5.446,,4.6,
28-Jul-2019 16:00,6.193,,203.1,,10.94,,1626,,37.97,,0,,23.66,,5.665,,9.7,
28-Jul-2019 17:00,7.72,,240.5,,11,,1750,,36.85,,0,,12.23,,7.544,,19.6,
28-Jul-2019 18:00,7.995,,232.8,,11.78,,1844,,34.84,,0,,13.2,,7.783,,17,
28-Jul-2019 19:00,7.072,,210.3,,10.02,,1919,,32.67,,0,,19.54,,6.66,,18,
28-Jul-2019 20:00,7.297,,196.7,,14.82,,2048,,31.82,,0,,14.52,,7.062,,15.3,
28-Jul-2019 21:00,5.882,,183.9,,11.37,,2101,,31.65,,0,,15.68,,5.661,,10.6,
28-Jul-2019 22:00,6.183,,178.8,,9.8,,2253,,31.04,,0,,8.3,,6.118,,5.9,
28-Jul-2019 23:00,5.873,,174.6,,9.06,,2320,,30.66,,0,,10.22,,5.779,,1.5,
29-Jul-2019 00:00,5.254,,168.7,,8.47,,6,,30.5,,0,,8.43,,5.197,,3.7,
29-Jul-2019 01:00,5.519,,167.2,,7.684,,100,,29.9,,0,,10.25,,5.431,,2.5,
29-Jul-2019 02:00,5.43,,166.9,,8.19,,259,,29.52,,0,,8.15,,5.375,,2.9,
29-Jul-2019 03:00,2.858,,172,,7.88,,302,,25.42,,0,,66.04,,0.958,,24.5,
29-Jul-2019 04:00,1.075,,129.6,,2.588,,406,,23,,0,,60.94,,0.467,,19.2,
29-Jul-2019 05:00,0.683,,120.6,,2.079,,510,,23.18,,0,,62.12,,0.281,,22.8,
29-Jul-2019 06:00,0.786,,316.3,,3.215,,611,,23.92,,0,,49.23,,0.496,,17,
29-Jul-2019 07:00,0.931,,319.7,,2.549,,746,,25.43,,0,,49.85,,0.578,,17,
29-Jul-2019 08:00,2.682,,335.6,,4.529,,847,,27.4,,0,,15.89,,2.579,,14.1,
29-Jul-2019 09:00,2.938,,329.6,,4.842,,945,,29.61,,0,,16.28,,2.819,,10,
29-Jul-2019 10:00,2.19,,315.8,,4.685,,1009,,32.02,,0,,36.55,,1.744,,5.9,
29-Jul-2019 11:00,2.161,,272.2,,5.273,,1109,,33.78,,0,,39.87,,1.638,,4.7,
29-Jul-2019 12:00,1.605,,308.6,,6.234,,1259,,36.33,,0,,54.12,,0.889,,3.5,
29-Jul-2019 13:00,6.475,,223.4,,12.35,,1337,,38.34,,0,,28.05,,5.699,,0,
29-Jul-2019 14:00,8.07,,232,,13.51,,1434,,38.31,,0,,16.99,,7.717,,3.9,
29-Jul-2019 15:00,7.603,,213.3,,11.78,,1550,,37.58,,0,,19.69,,7.153,,2.1,
29-Jul-2019 16:00,7.242,,222.9,,10.8,,1607,,37.43,,0,,12.9,,7.059,,9.1,
29-Jul-2019 17:00,5.632,,196.7,,8.96,,1701,,36.7,,0,,17.54,,5.368,,6.7,
29-Jul-2019 18:00,5.182,,195.6,,7.998,,1853,,35.7,,0,,15.61,,4.99,,8.2,
29-Jul-2019 19:00,4.167,,190.4,,6.822,,1950,,33.69,,0,,17.32,,3.976,,12,
29-Jul-2019 20:00,5.216,,168.5,,7.057,,2052,,32.6,,0,,7.68,,5.169,,12.5,
29-Jul-2019 21:00,5.188,,176,,7.723,,2148,,32.02,,0,,7.83,,5.14,,6.4,
29-Jul-2019 22:00,3.776,,160.1,,6.881,,2201,,30.18,,0,,28.87,,3.296,,9.2,
29-Jul-2019 23:00,1.821,,57.3,,4.313,,2339,,27.93,,0,,47.42,,1.197,,17,
30-Jul-2019 00:00,3.234,,16,,5.313,,39,,26.39,,0,,33.56,,2.679,,16.2,
30-Jul-2019 01:00,2.22,,97.1,,4.862,,104,,25.53,,0,,28.04,,1.954,,8.1,
30-Jul-2019 02:00,2.15,,186.7,,3.607,,229,,24.11,,0,,36.05,,1.724,,16.8,
30-Jul-2019 03:00,1.965,,226.3,,2.823,,323,,23.23,,0,,20.36,,1.841,,16.2,
30-Jul-2019 04:00,1.017,,189.7,,2.549,,400,,22.7,,0,,66.36,,0.334,,19.6,
30-Jul-2019 05:00,0.765,,174.6,,2.137,,518,,22.65,,0,,61.15,,0.329,,19.8,
30-Jul-2019 06:00,1.298,,238.1,,3.078,,622,,22.53,,0,,22.73,,1.196,,19.7,
30-Jul-2019 07:00,1.988,,244.1,,3.255,,744,,23.83,,0,,17.26,,1.897,,15.5,
30-Jul-2019 08:00,1.713,,258.1,,3.392,,825,,26.44,,0,,30.78,,1.466,,15.5,
30-Jul-2019 09:00,1.116,,301.2,,2.588,,910,,29.41,,0,,44.47,,0.78,,14.6,
30-Jul-2019 10:00,1.458,,270.3,,4.058,,1032,,31.89,,0,,48.19,,0.942,,13.3,
30-Jul-2019 11:00,3.936,,206.7,,9.25,,1154,,34.69,,0,,65.56,,1.358,,8.1,
30-Jul-2019 12:00,7.888,,175,,12.82,,1230,,36.05,,0,,13.01,,7.684,,11.3,
30-Jul-2019 13:00,8.28,,178.3,,12.62,,1342,,36.63,,0,,14.39,,8.02,,13.4,
30-Jul-2019 14:00,8.94,,165.5,,16.52,,1456,,36.6,,0,,19.97,,8.39,,12.2,
30-Jul-2019 15:00,7.823,,191.8,,13.94,,1507,,36.69,,0,,23.7,,7.153,,10.2,
30-Jul-2019 16:00,6.402,,239,,11.33,,1632,,36.37,,0,,21.35,,5.957,,6.6,
30-Jul-2019 17:00,8.13,,221.6,,11.78,,1711,,35.17,,0,,15.66,,7.83,,8.3,
30-Jul-2019 18:00,7.873,,200.7,,11.08,,1857,,33.76,,0,,9.34,,7.768,,7.4,
30-Jul-2019 19:00,6.818,,177.6,,10.29,,1950,,32.27,,0,,14.79,,6.591,,4,
30-Jul-2019 20:00,7.058,,163.3,,9.78,,2035,,31.62,,0,,6.99,,7.005,,6,
30-Jul-2019 21:00,6.78,,161.7,,9.53,,2150,,31.21,,0,,6.98,,6.73,,4.4,
30-Jul-2019 22:00,6.824,,165.6,,10.82,,2247,,31.15,,0,,6.98,,6.773,,3.6,
30-Jul-2019 23:00,5.422,,154.4,,8.7,,2304,,30.57,,0,,14.35,,5.252,,6.5,
31-Jul-2019 00:00,5.156,,160.4,,8.08,,1,,30.33,,0,,14.02,,5.002,,2.5,
31-Jul-2019 01:00,4.354,,133.2,,7.606,,159,,29.63,,0,,17.92,,4.141,,4.4,
31-Jul-2019 02:00,6.28,,132.3,,8.15,,249,,29.51,,0,,5.42,,6.252,,2.3,
31-Jul-2019 03:00,4.877,,135.2,,7.253,,302,,28.26,,0,,23.12,,4.48,,5.6,
31-Jul-2019 04:00,2.818,,338.8,,4.979,,424,,25.08,,0,,64.26,,1.044,,10.5,
31-Jul-2019 05:00,1.108,,220.5,,2.863,,514,,22.18,,0,,66.13,,0.37,,16.6,
31-Jul-2019 06:00,1.282,,66,,2.392,,611,,24.31,,0,,55.83,,0.673,,11.6,
31-Jul-2019 07:00,0.959,,339.5,,1.902,,745,,26.36,,0,,31.55,,0.814,,17.1,
31-Jul-2019 08:00,1.327,,333,,3.059,,848,,27.59,,0,,30.06,,1.144,,8.6,
31-Jul-2019 09:00,1.122,,314.4,,2.863,,915,,30.06,,0,,34.53,,0.918,,8.1,
31-Jul-2019 10:00,1.777,,337.1,,3.764,,1032,,31.55,,0,,30.39,,1.527,,11.1,
31-Jul-2019 11:00,2.181,,45.7,,10.45,,1157,,33.77,,0,,64.14,,0.813,,9.2,
31-Jul-2019 12:00,5.831,,98.8,,12.09,,1214,,34.81,,0,,31.7,,4.938,,11.6,
31-Jul-2019 13:00,4.203,,168.4,,8.8,,1308,,35.38,,0,,35.49,,3.396,,6.8,
31-Jul-2019 14:00,4.24,,151.4,,9.33,,1422,,36.02,,0,,30.21,,3.65,,10,
31-Jul-2019 15:00,5.811,,231.4,,11.08,,1552,,36.24,,0,,32.67,,4.866,,6.5,
31-Jul-2019 16:00,6.401,,241.8,,10.96,,1621,,35.99,,0,,16.38,,6.139,,6.5,
31-Jul-2019 17:00,6.285,,221.1,,10.68,,1730,,35.24,,0,,19.97,,5.903,,7.8,
31-Jul-2019 18:00,7.05,,198.8,,11.31,,1804,,33.46,,0,,13.46,,6.856,,11.7,
31-Jul-2019 19:00,7.652,,179.4,,12.37,,1928,,31.69,,0,,10.44,,7.525,,12.7,
31-Jul-2019 20:00,7.402,,172.6,,11.35,,2016,,30.94,,0,,7.7,,7.335,,8.6,
31-Jul-2019 21:00,7.063,,162.8,,10.15,,2120,,30.43,,0,,7.67,,6.999,,7.2,
31-Jul-2019 22:00,5.248,,147.8,,7.939,,2221,,29.62,,0,,12.83,,5.116,,10.2,
31-Jul-2019 23:00,5.064,,131,,7.704,,2310,,29.29,,0,,12.49,,4.943,,6.4,
