,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jul-2019 03:00,0.099,,2.604,,877,,3.4,,3.534,,302,,16.85,,0,,49.41,,0.05,,16.05,,2.502,,0.049,,1.62,,1.571,,16.436,,39.4,,6.5,,0.127,
12-Jul-2019 04:00,0.097,,2.664,,878,,339.1,,4.046,,438,,16.15,,0,,49.93,,2.64,,18.02,,2.532,,0.057,,1.275,,1.217,,12.997,,39.7,,6.4,,0.117,
12-Jul-2019 05:00,0.098,,1.852,,878,,353.7,,3.022,,512,,15.9,,0,,51.81,,76.77,,40.13,,1.397,,0.182,,1.657,,1.475,,13.811,,37.6,,6.8,,0.118,
12-Jul-2019 06:00,0.101,,1.403,,878,,3.3,,2.305,,631,,20,,0,,40,,294,,22.11,,1.299,,0.246,,1.804,,1.558,,23.901,,35.3,,6.4,,0.168,
12-Jul-2019 07:00,0.097,,1.255,,878,,316.4,,2.459,,717,,23.93,,0,,32.14,,500.9,,26.54,,1.121,,0.147,,1.138,,0.99,,27.513,,33.1,,5.6,,0.168,
12-Jul-2019 08:00,0.099,,0.899,,878,,245.1,,2.1,,800,,27.42,,0,,26.4,,694.5,,62.75,,0.359,,0.124,,1.108,,0.984,,33.852,,25.3,,5.4,,0.211,
12-Jul-2019 09:00,0.099,,1.477,,877,,167.1,,3.534,,955,,30.14,,0,,21.31,,852,,30.22,,1.271,,0.09,,0.995,,0.904,,43.362,,24.8,,5.4,,0.302,
12-Jul-2019 10:00,0.098,,3.943,,877,,172.4,,8.55,,1058,,31.88,,0,,19.39,,959,,14,,3.825,,0.086,,0.997,,0.911,,48.509,,24.4,,5.3,,0.327,
12-Jul-2019 11:00,0.085,,6.161,,876,,180.5,,11.42,,1109,,33.34,,0,,14.57,,1010,,13.17,,5.998,,0.074,,0.878,,0.804,,49.988,,33.9,,4.6,,0.263,
12-Jul-2019 12:00,0.074,,6.761,,875,,177.1,,12.03,,1235,,34.34,,0,,11.91,,1012,,13.35,,6.578,,0.081,,0.781,,0.699,,49.786,,33.1,,4.1,,0.225,
12-Jul-2019 13:00,0.074,,5.967,,874,,173.1,,10.8,,1329,,35.17,,0,,11.17,,955,,13.13,,5.81,,0.072,,0.771,,0.698,,48.281,,22.1,,3.5,,0.213,
12-Jul-2019 14:00,0.076,,4.639,,873,,174.7,,9.32,,1402,,35.75,,0,,11.45,,841,,19.07,,4.382,,0.077,,0.763,,0.686,,45.257,,17.8,,3.6,,0.227,
12-Jul-2019 15:00,0.081,,4.773,,873,,174.8,,9.11,,1555,,35.77,,0,,12.15,,686.2,,14.28,,4.625,,0.077,,0.731,,0.654,,44.157,,16,,3.8,,0.223,
12-Jul-2019 16:00,0.082,,4.908,,872,,173,,8.09,,1622,,35.44,,0,,12.77,,498.6,,13.74,,4.767,,0.075,,0.707,,0.632,,44.47,,30.1,,5,,0.242,
12-Jul-2019 17:00,0.081,,4.951,,872,,167.8,,8.3,,1727,,34.32,,0,,13.62,,294,,8.65,,4.895,,0.082,,0.629,,0.547,,44.362,,30.4,,5,,0.2,
12-Jul-2019 18:00,0.079,,3.888,,872,,161.6,,5.991,,1812,,32.49,,0,,14.87,,95,,7.53,,3.854,,0.055,,0.565,,0.51,,40.842,,19.2,,3.7,,0.18,
12-Jul-2019 19:00,0.085,,1.728,,873,,269.4,,4.404,,1952,,30.55,,0,,16.81,,2.69,,67.63,,0.524,,0.046,,0.759,,0.713,,34.469,,72.4,,10.4,,0.166,
12-Jul-2019 20:00,0.095,,2.526,,874,,302.1,,5.531,,2029,,28.08,,0,,21.55,,0.08,,43.61,,1.794,,0.04,,0.841,,0.8,,35.981,,28.8,,5.9,,0.232,
12-Jul-2019 21:00,0.101,,1.213,,874,,19.7,,3.175,,2125,,26.28,,0,,24.96,,0.06,,39.29,,0.927,,0.048,,0.839,,0.79,,32.938,,37.1,,6.4,,0.228,
12-Jul-2019 22:00,0.1,,2.161,,875,,314.9,,3.739,,2233,,24.46,,0,,27.94,,0.06,,57.34,,1.078,,0.048,,1.016,,0.968,,29.14,,45.9,,7.6,,0.206,
12-Jul-2019 23:00,0.096,,1.536,,875,,52.7,,3.073,,2311,,22.96,,0,,28.74,,0.07,,38.45,,1.19,,0.05,,0.937,,0.887,,25.186,,41.4,,6.7,,0.188,
13-Jul-2019 00:00,,BD,1.621,,875,,21.2,,3.329,,31,,22.85,,0,,28.13,,0.05,,19.37,,1.528,,0.05,,0.938,,0.887,,19.424,,43.1,,6.4,,0.148,
13-Jul-2019 01:00,0.115,,1.642,,875,,340.9,,3.175,,119,,19.23,,0,,38.38,,0.07,,33.93,,1.354,,,AY,,AY,,AY,14.505,,40,,7,,0.136,
13-Jul-2019 02:00,0.114,,1.753,,875,,348,,2.971,,242,,17.95,,0,,44.48,,0.05,,25.31,,1.582,,0.053,,1.294,,1.24,,13.269,,45.1,,8.1,,0.171,
13-Jul-2019 03:00,0.113,,2.186,,875,,336.7,,3.022,,325,,16.02,,0,,47.62,,0.04,,15.07,,2.11,,0.051,,1.777,,1.725,,11.443,,40.3,,7.6,,0.139,
13-Jul-2019 04:00,0.112,,2.374,,876,,1.7,,3.329,,432,,16.35,,0,,43.06,,2.23,,27.23,,2.105,,0.055,,1.349,,1.294,,12.818,,38.8,,7.1,,0.137,
13-Jul-2019 05:00,0.11,,2.18,,876,,337.6,,3.687,,528,,15.08,,0,,49.61,,75.81,,25.4,,1.966,,0.149,,1.201,,1.051,,13.039,,35.7,,6.8,,0.114,
13-Jul-2019 06:00,0.113,,1.246,,876,,343.5,,2.356,,608,,18.61,,0,,43.33,,298.6,,31.37,,1.059,,0.298,,1.558,,1.26,,21,,35.9,,6.7,,0.155,
13-Jul-2019 07:00,0.108,,1.55,,876,,319.1,,2.766,,748,,23.8,,0,,29.09,,506.8,,18.83,,1.466,,0.147,,0.974,,0.827,,30.542,,27.9,,5.8,,0.175,
13-Jul-2019 08:00,0.105,,1.177,,876,,350.6,,2.766,,849,,27.63,,0,,22.31,,701.9,,36.22,,0.942,,0.122,,0.876,,0.753,,36.2,,26.5,,5.4,,0.202,
13-Jul-2019 09:00,0.105,,1.088,,876,,267.6,,2.715,,900,,30.35,,0,,17.75,,867,,59.41,,0.503,,0.085,,0.718,,0.633,,40.955,,18,,4.9,,0.231,
13-Jul-2019 10:00,0.095,,2.822,,876,,171.2,,5.94,,1056,,32.39,,0,,13.87,,977,,19.66,,2.655,,0.068,,0.654,,0.585,,45.137,,16.3,,4.1,,0.241,
13-Jul-2019 11:00,0.087,,2.738,,876,,180.4,,6.35,,1113,,33.77,,0,,10.56,,1032,,31.56,,2.323,,0.077,,0.586,,0.508,,46.702,,16.7,,3.4,,0.199,
13-Jul-2019 12:00,0.079,,1.952,,875,,241,,4.199,,1233,,34.91,,0,,7.33,,1028,,35.07,,1.586,,0.064,,0.508,,0.444,,48.323,,11.1,,2.7,,0.154,
13-Jul-2019 13:00,0.077,,1.823,,875,,249.3,,4.814,,1337,,35.86,,0,,7.02,,972,,76.19,,0.21,,0.066,,0.532,,0.465,,46.917,,11.5,,2.5,,0.158,
13-Jul-2019 14:00,0.075,,2.377,,874,,329.8,,7.118,,1423,,36.24,,0,,6.76,,862,,53.38,,1.345,,0.064,,0.516,,0.451,,46.786,,10.9,,2.2,,0.146,
13-Jul-2019 15:00,0.071,,1.857,,874,,194.6,,4.763,,1515,,36.42,,0,,5.82,,702.4,,43.71,,1.316,,0.065,,0.413,,0.347,,45.755,,8.4,,1.9,,0.13,
13-Jul-2019 16:00,0.074,,4.387,,873,,267,,9.93,,1627,,35.93,,0,,6.78,,507.3,,18.84,,4.15,,0.074,,0.47,,0.395,,45.673,,18.5,,3,,0.136,
13-Jul-2019 17:00,0.084,,4.588,,873,,276.1,,7.783,,1730,,34.91,,0,,8.42,,296.1,,10.38,,4.513,,0.071,,0.958,,0.886,,46.526,,18.5,,3.7,,0.184,
13-Jul-2019 18:00,0.091,,4.195,,873,,277.7,,8.4,,1847,,33.15,,0,,9.39,,97.9,,11.9,,4.105,,0.07,,0.859,,0.788,,45.166,,27.5,,4.7,,0.207,
13-Jul-2019 19:00,0.089,,4.271,,874,,12.5,,6.964,,1950,,29.72,,0,,12.27,,2.38,,19.9,,4.013,,0.043,,0.633,,0.589,,43.089,,17.3,,4,,0.194,
13-Jul-2019 20:00,0.094,,4.425,,875,,335.6,,7.681,,2022,,26.86,,0,,16.54,,0.08,,18.82,,4.186,,0.055,,0.773,,0.718,,37.91,,30.2,,4.5,,0.186,
13-Jul-2019 21:00,0.102,,2.828,,875,,323.3,,4.199,,2100,,24.23,,0,,20.79,,0.06,,29.01,,2.465,,0.054,,0.876,,0.822,,34.03,,29.1,,4.4,,0.189,
13-Jul-2019 22:00,0.106,,1.347,,876,,51.4,,3.483,,2200,,23.63,,0,,22.84,,0.06,,42.74,,0.972,,0.052,,1.186,,1.134,,30.403,,28.2,,4.9,,0.19,
13-Jul-2019 23:00,0.104,,1.296,,876,,339.8,,3.175,,2319,,20.39,,0,,29.18,,0.07,,56.66,,0.662,,0.047,,1.117,,1.069,,24.592,,40,,5.6,,0.166,
14-Jul-2019 00:00,,BD,1.599,,877,,5.8,,3.38,,14,,17.99,,0,,36.31,,0.05,,49.39,,1.005,,0.06,,1.259,,1.199,,18.911,,35.7,,5.8,,0.143,
14-Jul-2019 01:00,0.103,,2.259,,877,,7.9,,3.175,,149,,17.96,,0,,37.79,,0.04,,20.36,,2.117,,0.048,,1.345,,1.297,,17.429,,37.8,,6.4,,0.132,
14-Jul-2019 02:00,0.1,,1.982,,877,,5.2,,3.227,,227,,16.04,,0,,40.1,,0.05,,21.14,,1.847,,0.051,,1.008,,0.956,,15.892,,36.7,,6,,0.128,
14-Jul-2019 03:00,,AY,2.449,,877,,332.6,,4.046,,338,,16.04,,0,,38.1,,0.05,,38.37,,1.9,,0.044,,0.734,,0.689,,,AY,33.7,,5.8,,,AY
14-Jul-2019 04:00,0.08,,2.154,,878,,354,,3.431,,400,,15.02,,0,,39.79,,2.12,,19.35,,2.031,,0.051,,0.78,,0.729,,15.155,,30.6,,5.5,,,AY
14-Jul-2019 05:00,0.091,,2.239,,878,,342.6,,3.841,,535,,13.04,,0,,48.16,,78.25,,58.51,,1.07,,0.138,,1.049,,0.911,,14.124,,31.9,,5.8,,0.158,
14-Jul-2019 06:00,0.091,,2.006,,879,,17.9,,3.227,,626,,19.27,,0,,29.99,,304,,28.89,,1.75,,0.157,,0.784,,0.627,,26.28,,31.6,,5.1,,0.182,
14-Jul-2019 07:00,0.087,,1.324,,879,,11.3,,2.971,,713,,24.23,,0,,21.05,,510.9,,36.41,,1.056,,0.096,,0.52,,0.423,,33.007,,20.7,,4.4,,0.195,
14-Jul-2019 08:00,0.081,,1.166,,879,,193.6,,2.663,,819,,27.73,,0,,17.63,,703.1,,35.63,,0.94,,0.081,,0.492,,0.411,,35.732,,17.8,,4,,0.186,
14-Jul-2019 09:00,0.083,,1.129,,879,,184.6,,2.919,,959,,29.84,,0,,15.33,,861,,32.08,,0.952,,0.07,,0.475,,0.404,,38.971,,16.3,,3.8,,0.205,
14-Jul-2019 10:00,0.08,,1.437,,878,,189.6,,3.227,,1046,,31.54,,0,,13.06,,971,,34.58,,1.175,,0.071,,0.515,,0.443,,41.207,,14.6,,3.7,,0.206,
14-Jul-2019 11:00,0.074,,1.67,,878,,229.9,,4.353,,1126,,32.75,,0,,10.43,,1023,,77.58,,0.138,,0.068,,0.525,,0.457,,41.609,,12.9,,3.4,,0.211,
14-Jul-2019 12:00,0.074,,2.534,,878,,248.6,,7.527,,1240,,33.73,,0,,9.68,,1019,,75.47,,0.334,,0.06,,0.58,,0.519,,42.657,,16.5,,3.8,,0.206,
14-Jul-2019 13:00,0.07,,3.448,,877,,221.9,,8.65,,1310,,34.52,,0,,8.8,,961,,70.1,,0.866,,0.071,,0.598,,0.527,,43.815,,13.3,,3.7,,0.207,
14-Jul-2019 14:00,0.068,,3.051,,877,,294,,8.14,,1424,,34.58,,0,,8.3,,853,,38.56,,2.359,,0.068,,0.587,,0.519,,43.85,,12.3,,3.6,,0.2,
14-Jul-2019 15:00,0.073,,3.632,,876,,301.5,,8.04,,1551,,34.73,,0,,9.09,,685.1,,27.17,,3.223,,0.075,,0.598,,0.522,,43.73,,18.1,,4,,0.206,
14-Jul-2019 16:00,0.081,,4.436,,876,,285.6,,8.86,,1655,,34.11,,0,,11.32,,490.1,,16.63,,4.249,,0.084,,0.655,,0.57,,43.523,,17.7,,4.3,,0.221,
14-Jul-2019 17:00,0.093,,5.465,,876,,267.8,,9.32,,1708,,33.11,,0,,14.02,,284.8,,11.59,,5.353,,0.08,,0.831,,0.75,,45.571,,32,,5.8,,0.248,
14-Jul-2019 18:00,0.102,,4.855,,876,,286,,7.835,,1811,,31.52,,0,,16.7,,90.7,,11.18,,4.762,,0.059,,1.095,,1.035,,48.947,,25.9,,6.6,,0.323,
14-Jul-2019 19:00,0.103,,5.596,,876,,354.9,,9.78,,1953,,29.32,,0,,19.9,,2.2,,19.77,,5.263,,0.06,,0.935,,0.875,,46.747,,34.6,,6.4,,0.321,
14-Jul-2019 20:00,0.097,,5.067,,877,,3.1,,7.63,,2005,,27.42,,0,,22.2,,0.09,,12.17,,4.953,,0.06,,0.832,,0.772,,43.921,,34.4,,6.1,,0.319,
14-Jul-2019 21:00,0.098,,4.898,,877,,345.4,,7.835,,2113,,25.87,,0,,24.94,,0.08,,20.95,,4.571,,0.053,,0.802,,0.749,,43.767,,30.2,,5.9,,0.309,
14-Jul-2019 22:00,0.097,,3.874,,878,,306.4,,5.275,,2234,,23.26,,0,,28.78,,0.07,,12.48,,3.782,,0.057,,0.87,,0.813,,38.776,,26.2,,5.6,,0.253,
14-Jul-2019 23:00,0.103,,3.881,,878,,306.8,,5.326,,2338,,22.95,,0,,28.77,,0.08,,12.22,,3.792,,0.051,,0.644,,0.593,,37.948,,27.1,,5.2,,0.228,
15-Jul-2019 00:00,,BD,2.286,,878,,324.3,,5.172,,13,,21.49,,0,,30.33,,0.07,,38.24,,1.776,,0.047,,0.589,,0.541,,35.897,,27.1,,5.1,,0.194,
15-Jul-2019 01:00,0.09,,2.145,,878,,354.4,,4.763,,128,,20.56,,0,,29.75,,0.04,,42.48,,1.555,,0.049,,0.551,,0.502,,34.427,,24.3,,4.8,,0.206,
15-Jul-2019 02:00,0.086,,1.698,,879,,3.4,,2.766,,231,,18.83,,0,,31.74,,0.07,,20.86,,1.585,,0.043,,0.506,,0.462,,28.522,,23.5,,4.6,,0.157,
15-Jul-2019 03:00,0.087,,1.77,,879,,345.5,,2.919,,313,,17.62,,0,,34.36,,0.06,,35.11,,1.437,,0.057,,0.623,,0.566,,21.264,,26.3,,4.5,,0.131,
15-Jul-2019 04:00,0.084,,1.676,,879,,25.7,,2.663,,446,,18.25,,0,,30.17,,2.29,,12.57,,1.636,,0.04,,0.611,,0.57,,20.122,,23.8,,4.4,,0.129,
15-Jul-2019 05:00,0.085,,2.443,,879,,353.2,,3.38,,521,,15.28,,0,,39.5,,74.83,,17.25,,2.333,,0.083,,0.658,,0.574,,15.741,,24,,4.2,,0.112,
15-Jul-2019 06:00,0.091,,1.557,,879,,341.4,,2.715,,603,,18.91,,0,,36.05,,304.8,,15.49,,1.5,,0.209,,1.019,,0.809,,25.875,,19.8,,4.2,,0.143,
15-Jul-2019 07:00,0.083,,1.972,,879,,343.4,,3.483,,729,,24.27,,0,,22.43,,515,,22.19,,1.824,,0.11,,0.567,,0.456,,34.092,,23,,3.5,,0.156,
15-Jul-2019 08:00,0.075,,2.588,,879,,288.9,,4.814,,852,,27.57,,0,,14.75,,709.9,,22.01,,2.397,,0.097,,0.457,,0.359,,40.071,,20.9,,3,,0.145,
15-Jul-2019 09:00,0.076,,1.963,,878,,257.9,,4.763,,906,,29.61,,0,,12.17,,866,,38.18,,1.527,,0.132,,0.795,,0.662,,43.828,,15.7,,2.5,,0.156,
15-Jul-2019 10:00,0.07,,2.235,,878,,314.2,,4.916,,1026,,31.31,,0,,10.07,,973,,36.5,,1.781,,0.086,,0.617,,0.531,,45.259,,11.3,,2.5,,0.154,
15-Jul-2019 11:00,0.075,,1.761,,877,,272.1,,4.455,,1122,,32.36,,0,,10.12,,1023,,48.75,,1.123,,0.079,,0.67,,0.591,,45.944,,11.6,,3.5,,0.184,
15-Jul-2019 12:00,0.078,,1.783,,876,,311.4,,5.121,,1205,,33.63,,0,,9.9,,1021,,50.88,,1.079,,0.076,,0.724,,0.647,,45.64,,13.8,,3.6,,0.166,
15-Jul-2019 13:00,0.079,,2.734,,875,,333.1,,6.043,,1336,,34.23,,0,,8.94,,966,,28.5,,2.396,,0.069,,0.673,,0.603,,45.887,,11.2,,3.5,,0.168,
15-Jul-2019 14:00,0.074,,2.257,,875,,354.3,,5.991,,1437,,34.81,,0,,7.96,,854,,38.94,,1.735,,0.065,,0.624,,0.558,,46.128,,12.7,,3.2,,0.163,
15-Jul-2019 15:00,0.076,,2.264,,874,,268.1,,4.916,,1544,,35.25,,0,,8.61,,689.5,,27.62,,2.001,,0.082,,0.702,,0.62,,46.717,,11.7,,3.1,,0.15,
15-Jul-2019 16:00,0.075,,1.992,,873,,310.9,,6.299,,1637,,35.38,,0,,7.47,,497.8,,34.22,,1.637,,0.065,,0.552,,0.486,,47.989,,9.2,,2.6,,0.146,
15-Jul-2019 17:00,0.073,,1.044,,873,,341.6,,3.175,,1707,,35.26,,0,,6.93,,287.7,,46.55,,0.699,,0.083,,0.577,,0.493,,48.903,,8.9,,2.1,,0.132,
15-Jul-2019 18:00,0.088,,2.971,,873,,326.3,,5.428,,1830,,31.72,,0,,16.01,,92.4,,9.54,,2.929,,0.056,,0.624,,0.568,,40.148,,19.2,,3.3,,0.155,
15-Jul-2019 19:00,0.103,,3.054,,874,,332.1,,5.428,,1925,,28.52,,0,,18.63,,2.06,,21.99,,2.829,,0.052,,0.694,,0.642,,36.599,,32.7,,4.4,,0.163,
15-Jul-2019 20:00,0.097,,3.438,,874,,320.2,,4.865,,2054,,26.54,,0,,19.1,,0.06,,12.46,,3.356,,0.064,,0.712,,0.647,,35.793,,31,,4.3,,0.16,
15-Jul-2019 21:00,0.095,,3.637,,875,,302.3,,4.814,,2108,,25.32,,0,,21.34,,0.06,,13.31,,3.539,,0.045,,1.244,,1.199,,34.18,,30.8,,4.3,,0.165,
15-Jul-2019 22:00,0.1,,1.71,,875,,8.8,,3.636,,2200,,22.28,,0,,27.73,,0.07,,29.3,,1.486,,0.047,,1.099,,1.051,,29.401,,27.2,,4.3,,0.142,
15-Jul-2019 23:00,0.099,,1.248,,875,,34.3,,2.766,,2358,,20.95,,0,,26.62,,0.04,,55.41,,0.664,,0.039,,0.713,,0.674,,22.343,,32.9,,4.8,,0.12,
16-Jul-2019 00:00,,BD,1.452,,875,,16.1,,2.561,,33,,18.88,,0,,34.51,,0.07,,45.5,,0.994,,0.047,,1.065,,1.017,,20.339,,36.1,,5,,0.127,
16-Jul-2019 01:00,0.103,,1.99,,875,,2.1,,3.227,,126,,18.03,,0,,36.82,,0.06,,16.07,,1.912,,,BF,,BF,,BF,16.92,,39.6,,5.4,,0.105,
16-Jul-2019 02:00,0.111,,2.505,,875,,341.7,,3.636,,238,,15.47,,0,,48.87,,0.05,,13.65,,2.433,,,BF,,BF,,BF,16.833,,35.9,,5.8,,0.133,
16-Jul-2019 03:00,0.109,,2.15,,875,,354.9,,3.073,,331,,14.04,,0,,52.72,,0.03,,21.51,,1.998,,,BF,,BF,,BF,14.633,,35.4,,5.8,,0.158,
16-Jul-2019 04:00,0.104,,2.298,,875,,345.7,,3.278,,451,,16.26,,0,,37.62,,2.15,,13.39,,2.236,,0.055,,0.842,,0.787,,13.526,,33.7,,5.9,,0.136,
16-Jul-2019 05:00,0.108,,2.557,,875,,327.4,,4.353,,542,,14.78,,0,,44.03,,71.52,,20.19,,2.398,,0.131,,1.151,,1.019,,18.657,,29.2,,7.8,,0.125,
16-Jul-2019 06:00,0.116,,1.631,,875,,355.1,,2.971,,628,,17.74,,0,,41.94,,297.5,,20.36,,1.528,,0.346,,1.585,,1.239,,22.132,,37.7,,7.8,,0.135,
16-Jul-2019 07:00,0.109,,2.246,,875,,328.5,,4.455,,744,,23.17,,0,,28.02,,504.8,,15.76,,2.161,,0.194,,1.048,,0.854,,30.448,,27.7,,5.4,,0.151,
16-Jul-2019 08:00,0.096,,2.704,,874,,310,,4.711,,802,,26.93,,0,,20.86,,698.3,,17.26,,2.581,,0.117,,0.719,,0.601,,35.691,,20.8,,4.5,,0.153,
16-Jul-2019 09:00,0.102,,1.971,,874,,310.2,,3.995,,946,,29.44,,0,,14.87,,856,,29.03,,1.718,,0.076,,0.583,,0.506,,43.051,,16.3,,5.7,,0.183,
16-Jul-2019 10:00,0.099,,1.56,,873,,262.7,,4.507,,1003,,31.23,,0,,14.05,,964,,61.83,,0.651,,0.086,,0.685,,0.598,,44.588,,16,,5.6,,0.209,
16-Jul-2019 11:00,0.101,,2.087,,873,,171.4,,6.043,,1149,,32.54,,0,,13.42,,1014,,45.6,,1.425,,0.072,,0.706,,0.633,,44.555,,18.9,,5.1,,0.199,
16-Jul-2019 12:00,0.095,,3.22,,872,,184.4,,6.299,,1211,,33.82,,0,,12.28,,1011,,21.26,,2.999,,0.077,,0.683,,0.605,,47.24,,18.6,,4.5,,0.223,
16-Jul-2019 13:00,0.095,,2.172,,871,,202.3,,5.326,,1334,,34.49,,0,,10.49,,951,,42.51,,1.574,,0.071,,0.714,,0.642,,50.34,,14.1,,4.4,,0.212,
16-Jul-2019 14:00,0.095,,2.02,,871,,190.1,,4.916,,1446,,35.13,,0,,10.04,,844,,50.34,,1.24,,0.074,,0.758,,0.683,,52.08,,16.9,,4.3,,0.197,
16-Jul-2019 15:00,0.102,,3.267,,870,,175.8,,7.118,,1536,,35.24,,0,,11.29,,683.1,,22.08,,3.024,,0.068,,0.751,,0.682,,52.073,,21.3,,4.6,,0.204,
16-Jul-2019 16:00,0.104,,3.751,,870,,176.6,,8.5,,1618,,34.87,,0,,11.74,,486.6,,14.14,,3.637,,0.071,,0.697,,0.625,,52.757,,23.5,,4.6,,0.217,
16-Jul-2019 17:00,0.101,,3.833,,869,,177.9,,7.22,,1707,,33.75,,0,,11.68,,291.4,,33.86,,3.164,,0.062,,0.614,,0.551,,58.448,,19.9,,3.7,,0.171,
16-Jul-2019 18:00,0.109,,4.456,,870,,347.1,,9.88,,1849,,32.14,,0,,15.81,,88.1,,42.09,,3.253,,0.07,,0.968,,0.898,,51.75,,41.9,,4.7,,0.251,
16-Jul-2019 19:00,0.108,,5.219,,871,,348.5,,8.86,,1912,,28.53,,0,,19.02,,1.84,,13.82,,5.067,,0.048,,0.808,,0.759,,42.969,,48.8,,5,,0.181,
16-Jul-2019 20:00,0.104,,4.864,,871,,345.6,,8.4,,2031,,26.7,,0,,20.14,,0.08,,11.28,,4.77,,0.054,,0.615,,0.561,,40.404,,40.7,,4.1,,0.166,
16-Jul-2019 21:00,0.1,,4.362,,872,,320.2,,5.582,,2139,,23.73,,0,,24.99,,0.08,,11.84,,4.269,,0.046,,0.706,,0.66,,36.125,,24.9,,3.6,,0.153,
16-Jul-2019 22:00,0.099,,2.246,,873,,324.7,,4.916,,2207,,24.39,,0,,22.88,,0.07,,48.3,,1.447,,0.052,,0.761,,0.708,,33.083,,26.4,,4,,0.144,
16-Jul-2019 23:00,0.099,,1.244,,873,,36.8,,2.766,,2349,,22.65,,0,,23.87,,0.07,,23.12,,1.143,,0.04,,0.831,,0.791,,23.702,,32.8,,4,,0.112,
17-Jul-2019 00:00,,BD,1.014,,873,,357.2,,2.459,,59,,19.8,,0,,30.43,,0.06,,53.98,,0.563,,0.038,,0.741,,0.703,,19.528,,33.7,,4.2,,0.111,
17-Jul-2019 01:00,0.098,,2.704,,873,,346,,3.892,,143,,18.51,,0,,36.63,,0.06,,10.75,,2.656,,0.05,,0.969,,0.919,,16.63,,35.7,,4.2,,0.109,
17-Jul-2019 02:00,0.098,,2.414,,873,,347.9,,3.534,,205,,17.55,,0,,40.42,,0.05,,23.42,,2.212,,0.044,,1.015,,0.97,,20.665,,29.6,,4,,0.106,
17-Jul-2019 03:00,,BF,2.444,,874,,11.1,,3.585,,351,,18.12,,0,,37.46,,0.06,,21.99,,2.264,,0.048,,0.879,,0.83,,,BF,31.4,,4.2,,,BF
17-Jul-2019 04:00,,BF,1.916,,874,,351.1,,2.868,,434,,16.27,,0,,45.13,,2.43,,9.39,,1.89,,0.043,,1.268,,1.225,,,BF,25.6,,4.3,,,BF
17-Jul-2019 05:00,0.087,,1.725,,875,,355.4,,2.51,,524,,16.75,,0,,44.15,,71.67,,13.97,,1.674,,0.131,,1.25,,1.118,,13.999,,26.5,,4.5,,0.143,
17-Jul-2019 06:00,0.101,,1.19,,875,,353,,2.254,,608,,19.9,,0,,40.09,,281.9,,23.31,,1.091,,0.162,,1.01,,0.848,,22.729,,26.7,,3.9,,0.16,
17-Jul-2019 07:00,0.1,,1.59,,875,,313,,3.022,,759,,23.41,,0,,32.9,,482.7,,20.85,,1.485,,0.146,,0.941,,0.795,,29.737,,21.1,,3.8,,0.172,
17-Jul-2019 08:00,0.101,,2.281,,875,,307.4,,4.097,,833,,26.74,,0,,27.68,,673.8,,19.67,,2.146,,0.123,,0.892,,0.768,,34.426,,19.6,,3.8,,0.18,
17-Jul-2019 09:00,0.098,,2.209,,875,,327.4,,4.353,,900,,29.03,,0,,21.6,,828,,30.77,,1.891,,0.101,,0.694,,0.593,,39.353,,13.3,,3.4,,0.187,
17-Jul-2019 10:00,0.095,,1.466,,875,,183.6,,4.046,,1010,,30.52,,0,,19.31,,935,,44.02,,1.033,,0.082,,0.751,,0.668,,41.526,,15.5,,3.4,,0.191,
17-Jul-2019 11:00,0.097,,3.664,,874,,177,,6.964,,1123,,32.05,,0,,18.09,,984,,19.18,,3.458,,0.083,,0.731,,0.648,,41.681,,19,,3.5,,0.191,
17-Jul-2019 12:00,0.096,,5.39,,874,,171.6,,10.04,,1250,,33.07,,0,,15.86,,993,,14.08,,5.227,,0.091,,0.762,,0.671,,45.334,,37.1,,4.2,,0.229,
17-Jul-2019 13:00,0.093,,6.613,,874,,171.2,,11.11,,1318,,33.62,,0,,14.65,,930,,12.49,,6.456,,0.079,,0.76,,0.681,,47.552,,49.6,,4.8,,0.242,
17-Jul-2019 14:00,0.092,,7.218,,873,,167.7,,11.47,,1435,,33.88,,0,,14.32,,813,,12.99,,7.032,,0.087,,0.784,,0.696,,48.51,,51.8,,4.9,,0.245,
17-Jul-2019 15:00,0.091,,7.485,,873,,165.1,,12.95,,1507,,33.85,,0,,14.65,,657.8,,11.05,,7.346,,0.075,,0.792,,0.716,,49.564,,55.7,,5.1,,0.269,
17-Jul-2019 16:00,0.096,,7.55,,873,,162.9,,11.47,,1607,,33.39,,0,,15.61,,455,,9.53,,7.446,,0.072,,0.83,,0.758,,50.082,,52.2,,5.1,,0.309,
17-Jul-2019 17:00,0.096,,7.462,,873,,160.3,,11.37,,1712,,32.55,,0,,16.34,,249.8,,8.08,,7.388,,0.078,,0.839,,0.761,,50.194,,42,,4.5,,0.313,
17-Jul-2019 18:00,0.094,,6.893,,873,,153.8,,10.86,,1839,,31.33,,0,,17.32,,64.23,,8.78,,6.812,,0.062,,0.919,,0.856,,50.643,,33.2,,4.2,,0.297,
