,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jul-2019 20:00,2.582,,76,,5.293,,2019,,52.29,,1.506,
28-Jul-2019 21:00,2.732,,332.7,,6.518,,2125,,53.57,,1.537,
28-Jul-2019 22:00,2.665,,304.2,,5.391,,2233,,41.85,,1.954,
28-Jul-2019 23:00,3.781,,180.4,,11.42,,2328,,44.38,,2.646,
29-Jul-2019 00:00,2.665,,283.2,,8.92,,2,,45.29,,1.831,
29-Jul-2019 01:00,3.144,,319.6,,5.636,,133,,25.01,,2.844,
29-Jul-2019 02:00,3.86,,335,,6.763,,246,,16,,3.709,
29-Jul-2019 03:00,3.141,,332.8,,5.244,,310,,13.9,,3.049,
29-Jul-2019 04:00,4.759,,334.3,,6.665,,436,,9.68,,4.691,
29-Jul-2019 05:00,3.911,,328.4,,8.48,,559,,9.49,,3.858,
29-Jul-2019 06:00,4.945,,329,,8.28,,600,,17.85,,4.705,
29-Jul-2019 07:00,3.648,,325.7,,6.665,,700,,14.7,,3.528,
29-Jul-2019 08:00,1.788,,307.8,,3.725,,847,,33.02,,1.491,
29-Jul-2019 09:00,2.038,,339.3,,4.852,,937,,40.5,,1.529,
29-Jul-2019 10:00,2.26,,6.9,,6.175,,1004,,35.11,,1.836,
29-Jul-2019 11:00,1.725,,69,,4.607,,1150,,71.25,,0.39,
29-Jul-2019 12:00,1.699,,93,,4.95,,1204,,48.66,,1.085,
29-Jul-2019 13:00,1.938,,83.3,,5.293,,1337,,36.86,,1.536,
29-Jul-2019 14:00,2.445,,35.4,,5.636,,1406,,35.99,,1.963,
29-Jul-2019 15:00,6.302,,286.1,,14.16,,1549,,22.26,,5.827,
29-Jul-2019 16:00,7.534,,261.8,,12.94,,1654,,22.17,,6.97,
29-Jul-2019 17:00,6.666,,253.2,,10.98,,1738,,13.91,,6.47,
29-Jul-2019 18:00,4.198,,299.1,,8.28,,1803,,31.52,,3.562,
29-Jul-2019 19:00,3.754,,317.9,,7.253,,1936,,22.96,,3.452,
29-Jul-2019 20:00,2.642,,297.6,,5.244,,2018,,21.09,,2.462,
29-Jul-2019 21:00,3.207,,315.3,,5.146,,2118,,22.34,,2.963,
29-Jul-2019 22:00,1.66,,278.8,,3.284,,2224,,56.87,,0.842,
29-Jul-2019 23:00,2.248,,306.7,,3.333,,2357,,28.18,,1.976,
30-Jul-2019 00:00,2.194,,339.1,,4.656,,35,,19.07,,2.072,
30-Jul-2019 01:00,1.985,,343.5,,3.676,,154,,23.24,,1.821,
30-Jul-2019 02:00,1.935,,291.1,,3.774,,216,,22.28,,1.789,
30-Jul-2019 03:00,2.332,,303.4,,3.627,,355,,21.78,,2.164,
30-Jul-2019 04:00,3.46,,323,,5.734,,434,,14.69,,3.346,
30-Jul-2019 05:00,2.702,,332.1,,5.293,,525,,31.89,,2.283,
30-Jul-2019 06:00,2.911,,7.2,,5.685,,655,,11.33,,2.854,
30-Jul-2019 07:00,2.951,,15.6,,4.95,,702,,22.14,,2.731,
30-Jul-2019 08:00,1.2,,69.1,,2.941,,800,,42.54,,0.869,
30-Jul-2019 09:00,1.068,,108.7,,3.039,,957,,62.04,,0.441,
30-Jul-2019 10:00,2.765,,138.6,,6.469,,1048,,29,,2.411,
30-Jul-2019 11:00,6.045,,147,,16.27,,1154,,21.59,,5.616,
30-Jul-2019 12:00,10.54,,164,,15.39,,1218,,10.55,,10.36,
30-Jul-2019 13:00,7.965,,147.3,,13.48,,1359,,14.29,,7.717,
30-Jul-2019 14:00,8.72,,164,,14.6,,1447,,17.86,,8.3,
30-Jul-2019 15:00,8.31,,170.9,,12.79,,1517,,17.73,,7.907,
30-Jul-2019 16:00,8.04,,181.2,,15.58,,1615,,18.96,,7.599,
30-Jul-2019 17:00,7.788,,168.8,,12.35,,1755,,12.38,,7.606,
30-Jul-2019 18:00,8.13,,172.8,,13.53,,1856,,17.78,,7.74,
30-Jul-2019 19:00,4.238,,226.8,,11.27,,1906,,45.66,,2.891,
30-Jul-2019 20:00,6.032,,153.8,,11.08,,2032,,28.66,,5.277,
30-Jul-2019 21:00,6.197,,145.9,,9.8,,2100,,12.76,,6.043,
30-Jul-2019 22:00,4.747,,130.5,,7.596,,2215,,12.79,,4.628,
30-Jul-2019 23:00,6.052,,151.4,,9.41,,2341,,7.74,,5.996,
31-Jul-2019 00:00,5.723,,131.6,,7.596,,6,,14.78,,5.532,
31-Jul-2019 01:00,3.78,,151.3,,7.841,,106,,33.16,,3.147,
31-Jul-2019 02:00,2.12,,197.5,,4.852,,207,,69.87,,0.543,
31-Jul-2019 03:00,1.878,,315,,4.754,,345,,43.18,,1.345,
31-Jul-2019 04:00,3.975,,339.4,,5.685,,422,,13.1,,3.871,
31-Jul-2019 05:00,3.651,,335.5,,5.489,,514,,6.22,,3.63,
31-Jul-2019 06:00,2.202,,335.7,,3.578,,622,,23.58,,2.016,
31-Jul-2019 07:00,1.368,,355.7,,3.088,,701,,29.12,,1.192,
31-Jul-2019 08:00,1.945,,143.9,,4.901,,852,,25.44,,1.753,
31-Jul-2019 09:00,3.253,,155.3,,5.636,,947,,15.59,,3.133,
31-Jul-2019 10:00,3.38,,155.7,,6.959,,1035,,20.76,,3.158,
31-Jul-2019 11:00,2.739,,158.3,,6.567,,1105,,37.98,,2.137,
31-Jul-2019 12:00,6.598,,170.3,,13.53,,1230,,13.65,,6.411,
31-Jul-2019 13:00,6.735,,155.3,,12.2,,1301,,19.35,,6.351,
31-Jul-2019 14:00,8.39,,142.9,,14.85,,1429,,13.53,,8.16,
31-Jul-2019 15:00,8.6,,173.5,,13.62,,1535,,18.28,,8.17,
31-Jul-2019 16:00,9.29,,199.8,,14.02,,1615,,12.28,,9.08,
31-Jul-2019 17:00,7.177,,204.8,,10.73,,1734,,12.53,,7.006,
31-Jul-2019 18:00,7.792,,197.8,,14.51,,1841,,11.94,,7.622,
31-Jul-2019 19:00,7.078,,210,,12.01,,1910,,15.83,,6.807,
31-Jul-2019 20:00,4.649,,154.8,,10.1,,2026,,23.5,,4.257,
31-Jul-2019 21:00,6.546,,135.7,,9.26,,2147,,8.29,,6.478,
31-Jul-2019 22:00,5.954,,143.3,,8.92,,2200,,8.77,,5.885,
31-Jul-2019 23:00,5.591,,149.1,,8.33,,2320,,10.29,,5.501,
