,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jul-2019 02:00,2.73,,178.3,,4.215,,253,,27.54,,0,,22.43,,34.89,,2.223,
22-Jul-2019 03:00,2.732,,312.8,,4.068,,342,,24.49,,0,,27.33,,52.69,,1.576,
22-Jul-2019 04:00,2.999,,338.2,,4.166,,446,,21.28,,0,,31.1,,15.2,,2.894,
22-Jul-2019 05:00,3.024,,333.8,,4.509,,550,,21.41,,0,,32.24,,20.26,,2.835,
22-Jul-2019 06:00,2.567,,323.9,,3.48,,600,,22.88,,0,,32.28,,12.77,,2.504,
22-Jul-2019 07:00,0.892,,51.2,,1.961,,701,,28.87,,0,,21.6,,45.12,,0.615,
22-Jul-2019 08:00,1.636,,161.3,,3.284,,837,,30.46,,0,,19.89,,24.93,,1.481,
22-Jul-2019 09:00,1.497,,145.8,,2.892,,945,,31.85,,0,,16.61,,23.91,,1.367,
22-Jul-2019 10:00,2.017,,171.2,,4.46,,1053,,33.68,,0,,14.76,,27.92,,1.778,
22-Jul-2019 11:00,3.503,,161.2,,10.14,,1159,,36.04,,0,,12.3,,20.44,,3.28,
22-Jul-2019 12:00,7.36,,172.8,,12.01,,1256,,36.81,,0,,12.67,,16.05,,7.07,
22-Jul-2019 13:00,7.49,,177.8,,13.28,,1311,,36.98,,0,,12.98,,17.61,,7.14,
22-Jul-2019 14:00,11.21,,186.4,,17.1,,1441,,35.96,,0,,16.58,,8.59,,11.09,
22-Jul-2019 15:00,7.66,,189.2,,14.85,,1538,,34.94,,0,,16.64,,20.76,,7.16,
22-Jul-2019 16:00,5.533,,192.4,,9.75,,1603,,35.16,,0,,17.22,,21.59,,5.14,
22-Jul-2019 17:00,7.24,,172.6,,9.85,,1729,,34.41,,0,,19.28,,7.09,,7.18,
22-Jul-2019 18:00,5.633,,182.7,,8.82,,1805,,33.58,,0,,21.66,,14.32,,5.456,
22-Jul-2019 19:00,2.578,,178.8,,5.195,,1906,,32.45,,0,,23.11,,43.16,,1.846,
22-Jul-2019 20:00,3.565,,124.5,,6.371,,2038,,31.66,,0,,23.77,,16.56,,3.416,
22-Jul-2019 21:00,4.715,,113.8,,5.685,,2156,,31.23,,0,,24.52,,7.29,,4.676,
22-Jul-2019 22:00,4.502,,122.1,,6.175,,2220,,30.82,,0,,26.51,,8.23,,4.455,
22-Jul-2019 23:00,1.951,,151.1,,3.627,,2359,,30.66,,0,,25.11,,23.17,,1.791,
23-Jul-2019 00:00,2.893,,129.6,,5.293,,21,,29.99,,0,,28.06,,11.97,,2.83,
23-Jul-2019 01:00,1.945,,177.5,,3.529,,120,,28.9,,0,,29.47,,24.17,,1.772,
23-Jul-2019 02:00,1.31,,296.4,,3.088,,202,,27.29,,0,,31.98,,69.21,,0.354,
23-Jul-2019 03:00,3.401,,327.7,,5.636,,312,,23.54,,0,,39.9,,15.22,,3.281,
23-Jul-2019 04:00,2.364,,324.2,,3.48,,449,,24.17,,0,,37.21,,14.29,,2.291,
23-Jul-2019 05:00,2.318,,339.7,,3.529,,506,,23.98,,0,,37.16,,20.83,,2.165,
23-Jul-2019 06:00,1.569,,317.9,,3.48,,613,,24.63,,0,,38.2,,22.58,,1.447,
23-Jul-2019 07:00,1.288,,103.9,,2.99,,748,,27.48,,0,,32.96,,16.65,,1.234,
23-Jul-2019 08:00,2.244,,115.3,,4.019,,828,,28.83,,0,,32.02,,16.41,,2.152,
23-Jul-2019 09:00,2.171,,129.1,,4.215,,919,,29.96,,0,,29.59,,26.14,,1.945,
23-Jul-2019 10:00,2.207,,108.3,,4.705,,1004,,31.39,,0,,25.3,,14.89,,2.132,
23-Jul-2019 11:00,1.125,,178.1,,4.117,,1120,,32.86,,0,,21.89,,45.78,,0.765,
23-Jul-2019 12:00,2.202,,197.1,,9.11,,1256,,33.73,,0,,20.53,,54.89,,1.191,
23-Jul-2019 13:00,3.84,,262.9,,9.16,,1303,,32.97,,0,,23.05,,29.69,,3.324,
23-Jul-2019 14:00,2.479,,246.8,,8.92,,1402,,33.43,,0,,22.01,,66.81,,0.792,
23-Jul-2019 15:00,1.628,,347.4,,3.823,,1547,,33.76,,0,,21.37,,39.55,,1.24,
23-Jul-2019 16:00,2.464,,272.8,,13.52,,1655,,33.2,,0,,22.4,,45.33,,1.693,
23-Jul-2019 17:00,7.41,,329.8,,13.43,,1738,,32.41,,0,,22.52,,12.22,,7.24,
23-Jul-2019 18:00,11.24,,321,,16.02,,1802,,29.62,,0,,29.41,,5.87,,11.18,
23-Jul-2019 19:00,8.88,,321.6,,12.69,,1904,,28.63,,0,,31.7,,5.62,,8.84,
23-Jul-2019 20:00,8.26,,320.4,,12.2,,2020,,28.24,,0,,32.17,,4.76,,8.23,
23-Jul-2019 21:00,7.46,,322,,10.24,,2125,,27.18,,0,,35.45,,6.21,,7.42,
23-Jul-2019 22:00,4.679,,333.3,,8.92,,2216,,26.19,,0,,38.77,,24.39,,4.254,
23-Jul-2019 23:00,6.014,,333.1,,9.36,,2325,,25.74,,0,,40.73,,5.67,,5.985,
24-Jul-2019 00:00,3.673,,333.5,,5.44,,2,,24.91,,0,,43.65,,7.91,,3.638,
24-Jul-2019 01:00,2.762,,352,,5.146,,133,,24.48,,0,,43.88,,15.15,,2.665,
24-Jul-2019 02:00,1.493,,6,,2.696,,205,,24.29,,0,,43.76,,35.27,,1.21,
24-Jul-2019 03:00,1.037,,310.4,,2.696,,318,,21.85,,0,,51.92,,29.98,,0.895,
24-Jul-2019 04:00,0.854,,307.9,,2.255,,410,,20.94,,0,,55.67,,32.7,,0.715,
24-Jul-2019 05:00,1.19,,314.5,,2.01,,517,,21.04,,0,,56.09,,30.16,,1.025,
24-Jul-2019 06:00,0.701,,194.7,,2.059,,657,,23.46,,0,,49.63,,53.62,,0.394,
24-Jul-2019 07:00,1.739,,161.9,,2.892,,718,,24.38,,0,,47.18,,16.59,,1.666,
24-Jul-2019 08:00,1.209,,159.4,,2.696,,803,,27.11,,0,,38.02,,24.83,,1.096,
24-Jul-2019 09:00,1.891,,130.6,,3.97,,937,,29.44,,0,,31.56,,21.37,,1.759,
24-Jul-2019 10:00,0.943,,60.6,,2.843,,1057,,32.56,,0,,23.9,,61.62,,0.397,
24-Jul-2019 11:00,1.828,,171.5,,4.019,,1153,,33.38,,0,,22.72,,28.04,,1.609,
24-Jul-2019 12:00,2.374,,189.6,,8.67,,1246,,34.76,,0,,20.67,,26.63,,2.117,
24-Jul-2019 13:00,2.29,,239.6,,7.01,,1352,,35.6,,0,,18.63,,55.07,,1.232,
24-Jul-2019 14:00,4.618,,306.9,,8.48,,1408,,35.53,,0,,18.34,,15.7,,4.445,
24-Jul-2019 15:00,4.338,,143.4,,10.34,,1518,,34.78,,0,,20.2,,33.57,,3.593,
24-Jul-2019 16:00,5.472,,324.2,,9.26,,1649,,34.4,,0,,18.52,,18.16,,5.197,
24-Jul-2019 17:00,7.16,,330.6,,9.75,,1721,,34.01,,0,,16.88,,8.45,,7.08,
24-Jul-2019 18:00,4.673,,22.8,,11.47,,1802,,33.25,,0,,20.48,,25.16,,4.223,
24-Jul-2019 19:00,5.439,,34,,11.66,,1904,,32.51,,0,,23.04,,30.3,,4.678,
24-Jul-2019 20:00,2.98,,345.4,,6.371,,2054,,30.5,,0,,25.92,,33.66,,2.466,
24-Jul-2019 21:00,3.87,,315.4,,7.5,,2119,,29.74,,0,,26.69,,12.84,,3.772,
24-Jul-2019 22:00,3.687,,324.6,,8.28,,2244,,28.62,,0,,28.88,,23.36,,3.381,
24-Jul-2019 23:00,4.625,,317.6,,6.812,,2323,,27.11,,0,,33.28,,15.95,,4.446,
25-Jul-2019 00:00,2.337,,331,,5.097,,30,,26.06,,0,,36.8,,15.76,,2.248,
25-Jul-2019 01:00,1.227,,6.6,,2.843,,110,,26.09,,0,,36.1,,35.11,,0.996,
25-Jul-2019 02:00,1.243,,27.3,,3.97,,247,,25.88,,0,,37.16,,44.18,,0.873,
25-Jul-2019 03:00,2.126,,307.4,,3.823,,354,,24.21,,0,,41.05,,20.79,,1.986,
25-Jul-2019 04:00,2.206,,307.1,,3.774,,455,,22.77,,0,,45.09,,30.3,,1.898,
25-Jul-2019 05:00,1.166,,306.6,,3.235,,500,,22.67,,0,,46.31,,25.8,,1.047,
25-Jul-2019 06:00,1.37,,314.6,,2.353,,643,,24.74,,0,,41.65,,34.05,,1.128,
25-Jul-2019 07:00,1.275,,248.1,,2.892,,756,,26.64,,0,,36.31,,48.88,,0.811,
25-Jul-2019 08:00,1.31,,149.1,,2.696,,852,,28.62,,0,,31.22,,24.16,,1.193,
25-Jul-2019 09:00,1.807,,162.4,,3.284,,933,,29.25,,0,,29.54,,22.05,,1.673,
25-Jul-2019 10:00,1.568,,135.7,,2.745,,1019,,29.92,,0,,28.46,,36.03,,1.258,
25-Jul-2019 11:00,2.511,,150.4,,8.72,,1158,,31.18,,0,,26.49,,32.65,,2.103,
25-Jul-2019 12:00,9.29,,194.1,,24.79,,1217,,31.09,,0.01,,31.2,,10.52,,9.14,
25-Jul-2019 13:00,11.74,,191,,15.39,,1317,,29.71,,0,,35.8,,8.23,,11.62,
25-Jul-2019 14:00,6.551,,173.1,,13.38,,1401,,29.18,,0,,38.3,,12.91,,6.384,
25-Jul-2019 15:00,3.62,,142.7,,5.685,,1506,,30.22,,0,,33.93,,17.93,,3.443,
25-Jul-2019 16:00,2.532,,116,,5.587,,1611,,30.71,,0,,31.2,,12.24,,2.474,
25-Jul-2019 17:00,2.748,,176.9,,4.656,,1746,,30.44,,0,,33.32,,28.25,,2.414,
25-Jul-2019 18:00,2.587,,216.8,,4.362,,1820,,29.46,,0,,36.17,,20.2,,2.426,
25-Jul-2019 19:00,4.119,,319.7,,8.82,,1959,,28.68,,0,,35.75,,16.19,,3.954,
25-Jul-2019 20:00,10.66,,325.9,,14.8,,2030,,27.85,,0,,33.97,,5.37,,10.61,
25-Jul-2019 21:00,10.18,,323.1,,13.48,,2101,,26.84,,0,,37.28,,5.56,,10.13,
25-Jul-2019 22:00,9.01,,321.4,,13.08,,2200,,26.12,,0,,41.2,,5.28,,8.97,
25-Jul-2019 23:00,9.18,,323.8,,13.72,,2356,,25.82,,0,,42.94,,5.41,,9.14,
26-Jul-2019 00:00,9.7,,320.3,,13.87,,7,,25.14,,0,,46.7,,5.64,,9.65,
26-Jul-2019 01:00,8.59,,319.4,,11.71,,120,,24.1,,0,,50.34,,8.04,,8.51,
26-Jul-2019 02:00,6.516,,336,,9.36,,200,,23.26,,0,,54.72,,6.78,,6.47,
26-Jul-2019 03:00,4.86,,350.5,,8.48,,308,,23.14,,0,,55.94,,13.69,,4.721,
26-Jul-2019 04:00,2.42,,1.8,,5.195,,423,,23.2,,0,,54.7,,39.36,,1.848,
26-Jul-2019 05:00,1.869,,329.1,,3.431,,551,,23.17,,0,,54.4,,30.2,,1.609,
26-Jul-2019 06:00,1.449,,1.9,,4.019,,606,,24.7,,0,,49.51,,26.09,,1.299,
26-Jul-2019 07:00,2.306,,159.3,,3.774,,721,,25.45,,0,,47.35,,29.15,,2.007,
26-Jul-2019 08:00,0.976,,92.5,,2.598,,854,,27.24,,0,,40.76,,53.89,,0.544,
26-Jul-2019 09:00,2.225,,315.1,,5.489,,932,,28.96,,0,,35.57,,39.75,,1.689,
26-Jul-2019 10:00,2.04,,309.7,,5.342,,1028,,30.81,,0,,30.84,,47.84,,1.328,
26-Jul-2019 11:00,1.631,,135.7,,4.166,,1136,,31.9,,0,,28.11,,50.76,,0.99,
26-Jul-2019 12:00,1.794,,171.5,,5.685,,1254,,32.45,,0,,26.3,,47.45,,1.178,
26-Jul-2019 13:00,1.54,,190.7,,5.244,,1323,,33.12,,0,,24.78,,67.3,,0.477,
26-Jul-2019 14:00,1.553,,238.3,,3.529,,1414,,33.11,,0,,24.28,,38.85,,1.196,
26-Jul-2019 15:00,2.24,,297.8,,6.077,,1515,,33.2,,0,,23.9,,27.97,,1.973,
26-Jul-2019 16:00,7.1,,316.1,,17.84,,1658,,32.85,,0,,24.66,,10.83,,6.974,
26-Jul-2019 17:00,13.07,,320.6,,17.69,,1713,,30.32,,0,,30.34,,5.84,,13,
26-Jul-2019 18:00,10.54,,318.2,,14.95,,1801,,29.33,,0,,31.06,,6.06,,10.48,
26-Jul-2019 19:00,9.03,,318.5,,12.69,,1947,,27.98,,0,,33.71,,5.86,,8.98,
26-Jul-2019 20:00,7.61,,320.1,,11.61,,2047,,26.82,,0,,38.06,,6.8,,7.55,
26-Jul-2019 21:00,7.4,,326.5,,10.29,,2151,,26.33,,0,,40.68,,5.64,,7.37,
26-Jul-2019 22:00,7.13,,331.1,,10.39,,2201,,26.27,,0,,40.75,,5.87,,7.1,
26-Jul-2019 23:00,7.53,,330,,10.34,,2341,,25.82,,0,,41.77,,5.31,,7.5,
27-Jul-2019 00:00,7.81,,325.8,,10.24,,7,,25.48,,0,,42.76,,5.82,,7.76,
27-Jul-2019 01:00,7.36,,322.1,,9.51,,110,,24.6,,0,,45.57,,6.57,,7.31,
27-Jul-2019 02:00,7.69,,318,,10.44,,221,,23.16,,0,,50.31,,4.87,,7.66,
27-Jul-2019 03:00,6.536,,335.5,,9.16,,313,,23.09,,0,,49.72,,12.77,,6.373,
27-Jul-2019 04:00,6.405,,342.5,,9.56,,442,,23.01,,0,,49.61,,7.22,,6.355,
27-Jul-2019 05:00,4.533,,344.4,,7.94,,539,,22.82,,0,,49.33,,7.04,,4.499,
27-Jul-2019 06:00,2.699,,328,,6.812,,628,,23.99,,0,,46.54,,20.3,,2.53,
27-Jul-2019 07:00,2.139,,123.4,,5.097,,753,,25.28,,0,,43.34,,74.6,,0.325,
27-Jul-2019 08:00,2.002,,43,,4.95,,856,,27.45,,0,,36.5,,63.38,,0.776,
27-Jul-2019 09:00,1.68,,104,,3.872,,928,,29.43,,0,,31.47,,41.49,,1.239,
27-Jul-2019 10:00,2.341,,287.5,,5.342,,1015,,31.85,,0,,24.39,,28.58,,2.05,
27-Jul-2019 11:00,2.045,,237,,4.705,,1117,,33.23,,0,,18.76,,35.43,,1.654,
27-Jul-2019 12:00,2.301,,213.4,,5.734,,1252,,34.49,,0,,16.35,,46.91,,1.529,
27-Jul-2019 13:00,2.639,,184.6,,6.175,,1356,,35.19,,0,,14.99,,41.89,,1.933,
27-Jul-2019 14:00,2.636,,179.4,,5.293,,1400,,35.9,,0,,11.98,,24.06,,2.403,
27-Jul-2019 15:00,2.551,,159.9,,4.705,,1504,,36.52,,0,,11.06,,19.52,,2.403,
27-Jul-2019 16:00,1.981,,202.8,,4.068,,1630,,37.03,,0,,11.18,,34.73,,1.617,
27-Jul-2019 17:00,1.772,,247,,4.019,,1700,,36.9,,0,,11.08,,29.55,,1.536,
27-Jul-2019 18:00,0.416,,245.1,,2.304,,1800,,36.18,,0,,12.07,,65.57,,0.143,
27-Jul-2019 19:00,2.507,,41.5,,5.979,,1944,,34.62,,0,,15.13,,37.74,,1.962,
27-Jul-2019 20:00,1.763,,142.5,,5.979,,2050,,33.01,,0,,18.46,,54.66,,0.96,
27-Jul-2019 21:00,2.188,,174.9,,3.872,,2110,,32.22,,0,,20.19,,22.02,,2.027,
27-Jul-2019 22:00,2.484,,128,,3.774,,2225,,30.9,,0,,23.24,,19.48,,2.34,
27-Jul-2019 23:00,1.925,,108.5,,2.99,,2325,,30.71,,0,,22.02,,13.38,,1.872,
28-Jul-2019 00:00,2.642,,324.9,,4.656,,43,,27.16,,0,,28.72,,49.37,,1.66,
28-Jul-2019 01:00,1.963,,355.9,,3.382,,113,,25.23,,0,,29.62,,8.47,,1.941,
28-Jul-2019 02:00,2.912,,322.7,,4.46,,243,,22.59,,0,,33.63,,16.09,,2.797,
28-Jul-2019 03:00,2.952,,339.9,,4.607,,346,,22.1,,0,,33.61,,8.32,,2.921,
28-Jul-2019 04:00,1.726,,12.7,,3.284,,410,,23.88,,0,,31.34,,55.78,,0.907,
28-Jul-2019 05:00,0.888,,334.8,,2.451,,508,,22.53,,0,,36.33,,47.95,,0.577,
28-Jul-2019 06:00,0.937,,287.7,,1.912,,630,,23.07,,0,,39.61,,23.32,,0.859,
28-Jul-2019 07:00,0.483,,220.1,,1.373,,759,,26.38,,0,,33.75,,65.68,,0.165,
28-Jul-2019 08:00,1.23,,125.3,,2.794,,839,,29.34,,0,,25.77,,24.88,,1.114,
28-Jul-2019 09:00,2.081,,158.1,,4.166,,955,,31.84,,0,,21.02,,16.61,,1.994,
28-Jul-2019 10:00,2.999,,151.6,,8.13,,1057,,34.44,,0,,16.75,,17.04,,2.866,
28-Jul-2019 11:00,4.868,,171.1,,11.37,,1155,,36.27,,0,,13.42,,19.62,,4.582,
28-Jul-2019 12:00,5.775,,174.9,,11.42,,1240,,37.16,,0,,11.81,,20.45,,5.407,
28-Jul-2019 13:00,4.885,,172.1,,10.05,,1301,,37.55,,0,,11.19,,19.16,,4.612,
28-Jul-2019 14:00,5.134,,174.4,,10.93,,1402,,37.92,,0,,10.66,,17.45,,4.896,
28-Jul-2019 15:00,5.792,,157.4,,10.98,,1553,,38.18,,0,,9.96,,14.88,,5.596,
28-Jul-2019 16:00,8.42,,171.9,,12.69,,1606,,38,,0,,10.78,,8.68,,8.32,
28-Jul-2019 17:00,6.251,,189,,9.65,,1708,,37.38,,0,,12.66,,14.1,,6.062,
28-Jul-2019 18:00,3.689,,245.8,,9.75,,1823,,36.7,,0,,6.82,,34.14,,3.033,
28-Jul-2019 19:00,5.432,,174.4,,8.38,,1900,,34.48,,0,,10.67,,60.81,,2.371,
28-Jul-2019 20:00,6.271,,102.7,,9.31,,2059,,32.33,,0,,15.21,,8.65,,6.2,
28-Jul-2019 21:00,8.02,,105.2,,10.68,,2157,,31.5,,0,,14.82,,5.54,,7.99,
28-Jul-2019 22:00,7.66,,114,,10.54,,2223,,31.24,,0,,13.27,,7.03,,7.6,
28-Jul-2019 23:00,6.648,,114.9,,8.72,,2330,,30.83,,0,,11.02,,8.31,,6.578,
29-Jul-2019 00:00,5.899,,114.5,,8.77,,48,,30.91,,0,,8.98,,15.45,,5.685,
29-Jul-2019 01:00,5.7,,116.3,,9.41,,103,,30.32,,0,,8.68,,9.11,,5.628,
29-Jul-2019 02:00,2.965,,90,,7.15,,200,,26.88,,0,,14.88,,73.4,,0.528,
29-Jul-2019 03:00,3.282,,329.5,,5.097,,329,,23.02,,0,,27.16,,15.91,,3.156,
29-Jul-2019 04:00,4.277,,335.8,,7.35,,413,,23.07,,0,,27.74,,13.7,,4.154,
29-Jul-2019 05:00,5.486,,332.2,,9.02,,557,,21.42,,0,,31.8,,10.07,,5.401,
29-Jul-2019 06:00,4.007,,342.7,,7.45,,604,,24.34,,0,,25.42,,28.1,,3.525,
29-Jul-2019 07:00,4.586,,347.9,,8.09,,705,,27.21,,0,,19.28,,34.03,,3.776,
29-Jul-2019 08:00,1.933,,123,,3.186,,810,,28.67,,0,,17.85,,12.05,,1.891,
29-Jul-2019 09:00,1.369,,132.2,,3.039,,949,,31.26,,0,,13.15,,37.53,,1.075,
29-Jul-2019 10:00,1.687,,174.2,,4.068,,1052,,33.02,,0,,10.03,,53.26,,0.957,
29-Jul-2019 11:00,2,,170.8,,4.411,,1104,,34.37,,0,,7.68,,38.85,,1.54,
29-Jul-2019 12:00,1.538,,152.9,,4.607,,1231,,35.7,,0,,6.52,,48.31,,0.991,
29-Jul-2019 13:00,2.238,,126.2,,5.342,,1358,,37.6,,0,,6.06,,26.78,,1.993,
29-Jul-2019 14:00,2.402,,24.3,,6.175,,1454,,38.98,,0,,5.27,,63.11,,0.944,
29-Jul-2019 15:00,4.315,,290,,10.78,,1556,,38.95,,0,,5.6,,24.29,,3.927,
29-Jul-2019 16:00,7.16,,261.5,,11.52,,1614,,37.81,,0,,6.22,,14.12,,6.939,
29-Jul-2019 17:00,6.601,,248.7,,10.78,,1711,,37.81,,0,,5.86,,10.27,,6.495,
29-Jul-2019 18:00,4.473,,276.4,,10.88,,1803,,35.79,,0,,8.83,,19.35,,4.217,
29-Jul-2019 19:00,4.037,,282.2,,6.126,,1900,,33.21,,0,,10.82,,27.23,,3.581,
29-Jul-2019 20:00,3.176,,106.3,,6.126,,2059,,31.13,,0,,15.11,,37.87,,2.482,
29-Jul-2019 21:00,4.869,,115.6,,6.126,,2100,,30.91,,0,,14.39,,5.59,,4.846,
29-Jul-2019 22:00,3.27,,151.3,,5.881,,2233,,29.82,,0,,16.78,,29.12,,2.848,
29-Jul-2019 23:00,2.075,,14.4,,3.725,,2300,,29.23,,0,,13.61,,58.26,,1.002,
30-Jul-2019 00:00,2.643,,321.6,,5.342,,9,,25.97,,0,,15.76,,31.05,,2.254,
30-Jul-2019 01:00,1.096,,291.2,,3.039,,154,,23.27,,0,,21.69,,32.53,,0.919,
30-Jul-2019 02:00,1.146,,316.2,,2.157,,248,,21.47,,0,,26.73,,20.39,,1.073,
30-Jul-2019 03:00,2.2,,344.1,,3.382,,319,,20.01,,0,,28.16,,9.88,,2.167,
30-Jul-2019 04:00,1.269,,340.2,,2.549,,430,,19.11,,0,,29.27,,25.7,,1.141,
30-Jul-2019 05:00,1.562,,334.2,,2.549,,547,,18.4,,0,,32.41,,21.49,,1.452,
30-Jul-2019 06:00,1.395,,348.1,,2.304,,659,,20.02,,0,,31.86,,58.12,,0.677,
30-Jul-2019 07:00,1.438,,166.5,,2.745,,708,,24.19,,0,,27.18,,19.15,,1.357,
30-Jul-2019 08:00,1.388,,179.7,,2.402,,853,,27.58,,0,,16.87,,20.34,,1.3,
30-Jul-2019 09:00,1.446,,161.1,,2.892,,915,,29.8,,0,,13.33,,26.6,,1.29,
30-Jul-2019 10:00,1.694,,171.4,,3.333,,1059,,31.72,,0,,11.23,,21.54,,1.575,
30-Jul-2019 11:00,2.329,,130.7,,6.469,,1151,,33.73,,0,,10.39,,33.11,,1.94,
30-Jul-2019 12:00,7.74,,162.4,,13.48,,1243,,36.28,,0,,9.62,,22.22,,7.15,
30-Jul-2019 13:00,6.289,,166.3,,11.47,,1312,,36.77,,0,,9.1,,21.18,,5.859,
30-Jul-2019 14:00,7.06,,163.7,,12.69,,1456,,36.97,,0,,9.4,,17.21,,6.745,
30-Jul-2019 15:00,7.38,,172.6,,12.15,,1530,,36.99,,0,,9.58,,14.74,,7.14,
30-Jul-2019 16:00,7.57,,182.6,,11.12,,1618,,36.61,,0,,10.57,,11.59,,7.41,
30-Jul-2019 17:00,7.03,,174.7,,10.73,,1700,,35.79,,0,,11.39,,10.04,,6.922,
30-Jul-2019 18:00,7.89,,172.4,,11.22,,1805,,34.33,,0,,13.01,,6.24,,7.84,
30-Jul-2019 19:00,7.33,,139.6,,11.03,,1948,,32.29,,0,,15.06,,19.48,,6.91,
30-Jul-2019 20:00,7.48,,117.1,,10.09,,2055,,31.47,,0,,13.91,,8.31,,7.4,
30-Jul-2019 21:00,6.299,,126.9,,10.29,,2111,,31.1,,0,,13.87,,10.99,,6.183,
30-Jul-2019 22:00,5.683,,116,,7.99,,2206,,30.86,,0,,12.6,,6.53,,5.646,
30-Jul-2019 23:00,5.322,,119.3,,7.25,,2350,,30.14,,0,,13.52,,8.76,,5.26,
31-Jul-2019 00:00,4.618,,128.6,,7.06,,17,,29.93,,0,,13.64,,9.33,,4.557,
31-Jul-2019 01:00,3.718,,125.9,,6.42,,120,,29.38,,0,,13.7,,9.75,,3.664,
31-Jul-2019 02:00,3.651,,118.1,,5.391,,208,,29.3,,0,,12.5,,12.45,,3.565,
31-Jul-2019 03:00,3.589,,338.2,,6.763,,343,,25.76,,0,,17.19,,76.4,,0.394,
31-Jul-2019 04:00,3.822,,335.8,,6.322,,447,,22.22,,0,,23.77,,14.33,,3.702,
31-Jul-2019 05:00,4.187,,318.2,,5.832,,525,,22.26,,0,,26.81,,17.13,,4,
31-Jul-2019 06:00,1.424,,17,,2.843,,614,,23.06,,0,,27.86,,57.02,,0.718,
31-Jul-2019 07:00,1.367,,198.3,,2.402,,706,,25.97,,0,,19.66,,53.06,,0.781,
31-Jul-2019 08:00,0.964,,289.8,,3.48,,845,,29.24,,0,,15.38,,41.85,,0.706,
31-Jul-2019 09:00,1.763,,179,,3.186,,938,,30.16,,0,,13.04,,24.72,,1.599,
31-Jul-2019 10:00,2.056,,169.5,,4.068,,1046,,31.76,,0,,10.12,,22.5,,1.898,
31-Jul-2019 11:00,1.527,,145.4,,4.264,,1149,,33.31,,0,,8.93,,53.57,,0.859,
31-Jul-2019 12:00,3.362,,123,,6.518,,1231,,34.76,,0,,8.88,,26.39,,3.005,
31-Jul-2019 13:00,5.714,,146.6,,10.78,,1346,,36.15,,0,,8.13,,15.11,,5.516,
31-Jul-2019 14:00,7.61,,166.9,,12.2,,1422,,36.41,,0,,8.67,,15.83,,7.32,
31-Jul-2019 15:00,7.32,,164.8,,12.64,,1528,,36.49,,0,,8.68,,12.1,,7.16,
31-Jul-2019 16:00,7.1,,178.9,,12.4,,1620,,36.16,,0,,8.89,,17.24,,6.779,
31-Jul-2019 17:00,6.987,,183.5,,11.27,,1709,,35.61,,0,,9.69,,10.77,,6.864,
31-Jul-2019 18:00,6.439,,191.4,,9.9,,1827,,34.27,,0,,11.51,,8.28,,6.372,
31-Jul-2019 19:00,5.569,,162.6,,8.43,,1953,,32.14,,0,,15.25,,26.38,,4.978,
31-Jul-2019 20:00,5.965,,116.4,,8.63,,2055,,30.42,,0,,14.66,,15.4,,5.749,
31-Jul-2019 21:00,5.671,,126.4,,7.99,,2109,,30.07,,0,,15.43,,8.93,,5.602,
31-Jul-2019 22:00,4.485,,122.9,,6.469,,2209,,29.54,,0,,14.38,,12.31,,4.381,
31-Jul-2019 23:00,3.647,,149.6,,5.489,,2322,,28.55,,0,,15.47,,29.67,,3.158,
