,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Jul-2019 10:00,2.097,,115.7,,4.999,,1013,,23.24,,35.96,,1.684,,27.7,,5.2,
21-Jul-2019 11:00,1.475,,215.4,,6.616,,1158,,25.19,,69.96,,0.375,,17.8,,4.2,
21-Jul-2019 12:00,2.116,,240.7,,8.53,,1247,,24.84,,37.59,,1.66,,15.1,,3.2,
21-Jul-2019 13:00,2.358,,242.6,,8.38,,1348,,23.76,,35.59,,1.902,,17.7,,2.4,
21-Jul-2019 14:00,2.524,,236.5,,8.77,,1425,,24.47,,39.3,,1.93,,16.2,,3.1,
21-Jul-2019 15:00,2.495,,244.5,,8.28,,1534,,24.53,,37.65,,1.956,,16,,3.4,
21-Jul-2019 16:00,2.279,,246.1,,7.694,,1605,,23.84,,36.24,,1.823,,15.7,,3.4,
21-Jul-2019 17:00,2.256,,235.8,,6.665,,1739,,22.57,,31.34,,1.918,,19,,4.6,
21-Jul-2019 18:00,2.586,,231.7,,8.33,,1804,,20.28,,31.48,,2.196,,22.7,,5.5,
21-Jul-2019 19:00,2.726,,240,,8.58,,1910,,18.53,,33.33,,2.264,,19.6,,5.7,
21-Jul-2019 20:00,1.739,,266.2,,6.371,,2000,,18.8,,43.7,,1.233,,17,,4.7,
21-Jul-2019 21:00,1.376,,262.2,,6.224,,2141,,19.77,,51.28,,0.825,,9.8,,1.9,
21-Jul-2019 22:00,0.692,,298.2,,2.647,,2244,,17.68,,50.13,,0.427,,9.8,,3.6,
21-Jul-2019 23:00,1.205,,281.6,,2.304,,2315,,16.09,,18.09,,1.145,,9.5,,2.7,
22-Jul-2019 00:00,1.396,,285.5,,3.382,,53,,15.44,,15.05,,1.348,,8.4,,1.9,
22-Jul-2019 01:00,1.516,,281,,4.46,,136,,16.84,,24.68,,1.375,,5.2,,1,
22-Jul-2019 02:00,1.239,,279.3,,3.186,,209,,16.74,,26.01,,1.111,,4.4,,1.4,
22-Jul-2019 03:00,1.411,,285.8,,3.48,,307,,15.64,,17.67,,1.343,,4.2,,1.4,
22-Jul-2019 04:00,1.498,,282.1,,3.235,,400,,13.6,,11.27,,1.469,,5.2,,1.4,
22-Jul-2019 05:00,1.362,,278.3,,2.647,,516,,13.17,,16.1,,1.308,,11.7,,1.8,
22-Jul-2019 06:00,1.135,,278.1,,2.941,,631,,17.51,,26.22,,1.016,,13.6,,2.1,
22-Jul-2019 07:00,1.306,,255.1,,6.518,,747,,21.09,,36.58,,1.04,,8.2,,1.5,
22-Jul-2019 08:00,1.518,,275.5,,4.656,,813,,20.69,,27.69,,1.341,,7.9,,1.5,
22-Jul-2019 09:00,1.101,,303.6,,2.892,,904,,21.95,,42.93,,0.791,,10.4,,1.5,
22-Jul-2019 10:00,1.774,,257.5,,5.685,,1041,,24.26,,39.36,,1.355,,6.8,,1.3,
22-Jul-2019 11:00,2.028,,244.1,,6.665,,1132,,24.09,,36.51,,1.616,,7.6,,1.5,
22-Jul-2019 12:00,2.239,,233.6,,6.959,,1231,,25.07,,33.92,,1.846,,11,,1.9,
22-Jul-2019 13:00,2.614,,233.8,,8.38,,1316,,25.16,,31.6,,2.216,,9.1,,2.4,
22-Jul-2019 14:00,2.445,,232.5,,6.665,,1444,,25.16,,34.97,,1.989,,12.3,,2.9,
22-Jul-2019 15:00,2.667,,234.6,,9.31,,1546,,24.53,,35.29,,2.16,,21.4,,3.7,
22-Jul-2019 16:00,2.983,,247.7,,9.46,,1620,,22.53,,35.81,,2.4,,21.3,,3.8,
22-Jul-2019 17:00,2.684,,242.5,,9.75,,1712,,21.67,,37.4,,2.112,,24.8,,4.9,
22-Jul-2019 18:00,2.807,,242.3,,7.988,,1803,,20.18,,32.66,,2.35,,22.7,,6.5,
22-Jul-2019 19:00,2.626,,247.6,,8.48,,1900,,18.91,,35.67,,2.116,,26.1,,7.2,
22-Jul-2019 20:00,2.493,,264.2,,7.988,,2001,,18.1,,34.22,,2.048,,23.5,,7.1,
22-Jul-2019 21:00,2.328,,259.5,,7.155,,2115,,17.91,,35.25,,1.887,,22,,6.8,
22-Jul-2019 22:00,1.731,,233.4,,6.518,,2207,,17.89,,46.25,,1.167,,20,,5.8,
22-Jul-2019 23:00,1.45,,266.1,,5.342,,2347,,17.75,,46.17,,0.979,,15.8,,4.9,
23-Jul-2019 00:00,1.094,,260.1,,4.215,,27,,17.56,,59.7,,0.5,,14.8,,4.5,
23-Jul-2019 01:00,1.535,,251.9,,6.518,,150,,17.53,,41.05,,1.141,,14.2,,4.3,
23-Jul-2019 02:00,1.69,,245.5,,5.832,,226,,17.7,,36.82,,1.341,,15.5,,4.5,
23-Jul-2019 03:00,1.185,,280.5,,4.656,,305,,17.68,,45.07,,0.818,,15.1,,4.6,
23-Jul-2019 04:00,1.191,,317.9,,2.843,,422,,16.92,,42.68,,0.86,,11.5,,3.9,
23-Jul-2019 05:00,1.645,,271.4,,4.068,,529,,15.87,,23.93,,1.501,,13.4,,3.7,
23-Jul-2019 06:00,1.304,,282.9,,3.382,,604,,18.12,,24.89,,1.181,,16.7,,4,
23-Jul-2019 07:00,1.41,,297,,3.97,,714,,19.54,,28.68,,1.233,,17.9,,4.5,
23-Jul-2019 08:00,0.794,,168,,3.039,,858,,20.04,,73.3,,0.144,,22.8,,5,
23-Jul-2019 09:00,0.962,,237.6,,3.529,,951,,21.24,,60.75,,0.421,,28,,5,
23-Jul-2019 10:00,1.509,,186.2,,5.685,,1056,,21.04,,66.01,,0.507,,20,,4.4,
23-Jul-2019 11:00,2.502,,86.7,,6.518,,1122,,19.19,,30.16,,2.156,,23.8,,5.1,
23-Jul-2019 12:00,2.304,,169.5,,6.714,,1254,,22.24,,55.5,,1.223,,20,,4.7,
23-Jul-2019 13:00,2.434,,244,,8.43,,1303,,22.85,,39.51,,1.855,,20.5,,4.9,
23-Jul-2019 14:00,2.642,,234.2,,8.67,,1415,,22.64,,39.39,,2.018,,30.1,,6.6,
23-Jul-2019 15:00,2.299,,247.6,,8.67,,1505,,21.96,,41.51,,1.695,,28.9,,7.5,
23-Jul-2019 16:00,1.905,,243.3,,6.763,,1600,,21.58,,61.78,,0.797,,27.4,,7.7,
23-Jul-2019 17:00,1.63,,83.1,,4.019,,1715,,18.48,,39.71,,1.238,,17.8,,5.6,
23-Jul-2019 18:00,1.338,,219,,4.754,,1850,,17.83,,41.92,,0.979,,26.5,,8,
23-Jul-2019 19:00,1.498,,240.9,,4.901,,1907,,17.32,,33.82,,1.236,,32,,10.2,
23-Jul-2019 20:00,1.539,,283.1,,5.342,,2029,,16.76,,33.5,,1.276,,30.9,,10.2,
23-Jul-2019 21:00,1.066,,252.5,,3.186,,2116,,16.29,,31.56,,0.905,,23.3,,8.2,
23-Jul-2019 22:00,1.399,,273.9,,3.627,,2214,,15.6,,32.6,,1.172,,16,,5.6,
23-Jul-2019 23:00,1.281,,273.8,,2.598,,2332,,13.57,,22.47,,1.183,,15.4,,5.1,
24-Jul-2019 00:00,1.011,,282.7,,2.353,,23,,12.71,,18.34,,0.959,,12.3,,4.5,
24-Jul-2019 01:00,1.046,,282.2,,2.402,,151,,11.85,,19.5,,0.985,,11.3,,3.9,
24-Jul-2019 02:00,1.217,,276.7,,2.647,,250,,11.57,,17.89,,1.158,,10.2,,3.7,
24-Jul-2019 03:00,1.225,,273.7,,2.402,,310,,11.4,,20.56,,1.146,,9.9,,3.7,
24-Jul-2019 04:00,1.491,,283.4,,2.353,,439,,10.64,,11.13,,1.463,,11.1,,3.5,
24-Jul-2019 05:00,0.632,,278.4,,2.01,,500,,12.07,,39.45,,0.482,,14.3,,3.8,
24-Jul-2019 06:00,0.628,,22.2,,1.569,,609,,16.09,,63.24,,0.245,,19.1,,4.5,
24-Jul-2019 07:00,0.657,,88.2,,2.059,,757,,19.48,,34.4,,0.539,,16.6,,4.8,
24-Jul-2019 08:00,1.103,,101.5,,3.725,,845,,20.84,,51.42,,0.658,,13,,4.2,
24-Jul-2019 09:00,1.598,,96.5,,5.44,,942,,21.92,,38.2,,1.243,,17.8,,4.5,
24-Jul-2019 10:00,2.053,,115.2,,5.685,,1042,,22.78,,44.87,,1.423,,15.9,,4.8,
24-Jul-2019 11:00,1.924,,55.9,,5.636,,1146,,22.77,,45.69,,1.312,,18.2,,5,
24-Jul-2019 12:00,1.455,,168.2,,4.46,,1200,,23.94,,49.34,,0.915,,12.2,,4,
24-Jul-2019 13:00,2.171,,303.1,,7.302,,1335,,22.56,,49.78,,1.351,,16.2,,5.3,
24-Jul-2019 14:00,1.562,,227.9,,5.538,,1404,,19.18,,34.79,,1.274,,,AT,,AT
24-Jul-2019 15:00,1.653,,242.4,,5.048,,1500,,19.58,,35.71,,1.332,,35,,7.9,
24-Jul-2019 16:00,1.492,,224.4,,4.852,,1627,,22.48,,34.13,,1.227,,25.6,,5.8,
24-Jul-2019 17:00,1.703,,258.6,,5.244,,1755,,21.67,,37.62,,1.336,,15,,5.1,
24-Jul-2019 18:00,1.425,,254.9,,5.293,,1825,,20.45,,37.01,,1.127,,19.4,,6.1,
24-Jul-2019 19:00,1.075,,268.7,,3.186,,1905,,18.5,,32.11,,0.906,,16.4,,5.6,
24-Jul-2019 20:00,1.197,,269.3,,2.843,,2008,,16.75,,24.72,,1.085,,16.1,,5.2,
24-Jul-2019 21:00,1.172,,280.6,,2.108,,2155,,14.84,,22.43,,1.082,,20.7,,6.2,
24-Jul-2019 22:00,1.216,,274.4,,2.451,,2225,,13.61,,22.26,,1.124,,25.1,,10.9,
24-Jul-2019 23:00,1.351,,281.7,,2.451,,2354,,12.67,,13.92,,1.311,,27,,11.1,
25-Jul-2019 00:00,1.309,,270.3,,2.451,,27,,12.34,,17.57,,1.248,,13.8,,5.1,
25-Jul-2019 01:00,1.433,,271.1,,3.186,,157,,12.06,,17.02,,1.37,,11.2,,3.9,
25-Jul-2019 02:00,1.355,,274.1,,3.088,,235,,11.63,,17.79,,1.29,,10.8,,4.1,
25-Jul-2019 03:00,1.242,,277.6,,2.647,,351,,11.05,,19.59,,1.17,,10.7,,4.2,
25-Jul-2019 04:00,1.488,,275.5,,2.941,,419,,11.22,,13.73,,1.445,,10.8,,4.2,
25-Jul-2019 05:00,1.281,,276.6,,2.402,,538,,11.63,,14.04,,1.242,,14.1,,4.4,
25-Jul-2019 06:00,0.955,,279.7,,2.01,,618,,13.55,,17.51,,0.911,,21.2,,5.2,
25-Jul-2019 07:00,0.668,,293.2,,1.863,,709,,17.36,,36.98,,0.529,,29.4,,6.1,
25-Jul-2019 08:00,0.886,,114.5,,2.549,,851,,20.67,,37.92,,0.692,,17,,4.8,
25-Jul-2019 09:00,1.547,,47.8,,4.46,,949,,21.89,,46.23,,1.043,,13.1,,4.2,
25-Jul-2019 10:00,1.52,,48.5,,4.754,,1034,,22.9,,55.23,,0.813,,14.5,,4.5,
25-Jul-2019 11:00,1.172,,349.5,,3.725,,1159,,23.05,,65.08,,0.415,,17.2,,5.1,
25-Jul-2019 12:00,1.839,,217.9,,5.881,,1218,,15.61,,61.1,,0.793,,37.9,,9.4,
25-Jul-2019 13:00,0.803,,329.8,,2.843,,1305,,14.03,,68.14,,0.235,,18.3,,7.4,
25-Jul-2019 14:00,1.44,,274.5,,6.763,,1459,,14.02,,34.07,,1.186,,16.2,,6.3,
25-Jul-2019 15:00,2.554,,270.7,,6.959,,1532,,11.59,,26.94,,2.272,,10.9,,4.3,
25-Jul-2019 16:00,2.159,,276.3,,7.988,,1639,,11.71,,33.2,,1.796,,8.8,,3.9,
25-Jul-2019 17:00,1.355,,255.4,,4.754,,1723,,12.02,,31.02,,1.156,,7.6,,3.5,
25-Jul-2019 18:00,0.697,,252.7,,3.284,,1801,,11.99,,33.13,,0.581,,7.3,,3.7,
25-Jul-2019 19:00,0.981,,264,,1.961,,1911,,11.62,,19.27,,0.925,,10.8,,5.2,
25-Jul-2019 20:00,0.94,,270.6,,2.255,,2004,,11.19,,24.56,,0.854,,9.2,,4.4,
25-Jul-2019 21:00,0.628,,229.5,,1.765,,2158,,11.15,,37.73,,0.491,,8.8,,4.2,
25-Jul-2019 22:00,1.397,,270.7,,3.088,,2208,,11.26,,19.96,,1.312,,6.6,,3.7,
25-Jul-2019 23:00,0.96,,266.8,,2.941,,2305,,11,,20.71,,0.897,,5.8,,2.9,
26-Jul-2019 00:00,1.286,,275.4,,2.402,,3,,10.85,,14.02,,1.248,,5.7,,2.6,
26-Jul-2019 01:00,1.296,,264.5,,2.941,,155,,10.92,,22.71,,1.194,,4,,2,
26-Jul-2019 02:00,0.841,,275.4,,2.353,,203,,11.07,,53.96,,0.468,,4.4,,2.2,
26-Jul-2019 03:00,0.88,,274.2,,3.284,,344,,11.29,,32.99,,0.734,,6.2,,3,
26-Jul-2019 04:00,1.469,,271.5,,4.705,,453,,12.66,,28.93,,1.282,,11.1,,4.9,
26-Jul-2019 05:00,1.738,,272.6,,4.068,,514,,12.87,,29.06,,1.514,,8.3,,3.8,
26-Jul-2019 06:00,1.302,,265.4,,3.284,,600,,12.03,,20.46,,1.219,,9.7,,4.3,
26-Jul-2019 07:00,1.059,,289.8,,2.402,,726,,13.78,,29.59,,0.918,,8.5,,4,
26-Jul-2019 08:00,1.459,,61,,3.48,,832,,16.17,,31.87,,1.233,,10.4,,3.7,
26-Jul-2019 09:00,1.532,,92.5,,4.166,,937,,17.19,,33.61,,1.269,,11.9,,3.9,
26-Jul-2019 10:00,1.212,,2,,3.774,,1022,,19.5,,58.39,,0.582,,13.2,,4.6,
26-Jul-2019 11:00,1.541,,246.5,,5.195,,1117,,21.29,,45.58,,1.053,,15.9,,5.2,
26-Jul-2019 12:00,2.744,,272.7,,9.21,,1236,,20.63,,39.94,,2.077,,16.5,,5.4,
26-Jul-2019 13:00,2.628,,289.4,,8.58,,1331,,19.37,,31,,2.243,,13.7,,4.5,
26-Jul-2019 14:00,2.915,,321.2,,9.12,,1446,,19.19,,29.1,,2.539,,16.7,,6.2,
26-Jul-2019 15:00,2.035,,252.6,,6.42,,1544,,20.96,,40.69,,1.521,,20.4,,7,
26-Jul-2019 16:00,1.96,,237.8,,6.518,,1649,,21.06,,39.38,,1.497,,22,,7.5,
26-Jul-2019 17:00,1.493,,57.2,,5.93,,1759,,17.99,,56.68,,0.762,,18.6,,6.7,
26-Jul-2019 18:00,2.188,,338.2,,7.008,,1834,,16.69,,29.15,,1.905,,17.6,,8.1,
26-Jul-2019 19:00,1.255,,291.6,,4.411,,1900,,15.54,,39.49,,0.957,,17.3,,8.2,
26-Jul-2019 20:00,1.032,,271.2,,2.353,,2050,,13.82,,23.64,,0.944,,19.9,,9.5,
26-Jul-2019 21:00,0.829,,268.8,,2.647,,2108,,13,,36.81,,0.658,,19.6,,9.2,
26-Jul-2019 22:00,0.77,,282.4,,2.157,,2257,,11.7,,27.87,,0.678,,17.7,,9,
26-Jul-2019 23:00,1.052,,279.8,,2.745,,2350,,11.03,,21.15,,0.98,,15.2,,7.5,
27-Jul-2019 00:00,1.415,,272.6,,3.627,,55,,10.73,,17.36,,1.35,,16.7,,7.1,
27-Jul-2019 01:00,1.452,,278,,3.627,,142,,10.51,,18.21,,1.378,,14.7,,6.7,
27-Jul-2019 02:00,1.401,,278.1,,2.598,,227,,9.89,,13.52,,1.362,,15.5,,6.4,
27-Jul-2019 03:00,1.465,,278.5,,2.696,,301,,9.55,,11.61,,1.435,,14.6,,6.5,
27-Jul-2019 04:00,1.67,,280.9,,3.137,,435,,9.62,,14.62,,1.616,,15.2,,6.9,
27-Jul-2019 05:00,1.187,,284,,2.549,,525,,9.95,,18.41,,1.126,,15.2,,6.4,
27-Jul-2019 06:00,0.586,,315.6,,1.52,,607,,13.52,,26.69,,0.523,,21.8,,6.6,
27-Jul-2019 07:00,0.627,,334.9,,1.961,,739,,18.39,,72.71,,0.122,,18,,5.6,
27-Jul-2019 08:00,0.966,,24.1,,3.382,,849,,20.4,,69.5,,0.255,,12.4,,4.6,
27-Jul-2019 09:00,1.304,,78.3,,4.264,,931,,21.21,,59.05,,0.611,,14.7,,4.9,
27-Jul-2019 10:00,1.891,,72.2,,4.558,,1013,,21.94,,61.73,,0.792,,14.3,,5,
27-Jul-2019 11:00,1.814,,97.4,,4.95,,1151,,22.93,,51.05,,1.093,,12.5,,4.6,
27-Jul-2019 12:00,1.494,,27.7,,6.077,,1251,,23.65,,51.27,,0.895,,16.6,,5.1,
27-Jul-2019 13:00,1.833,,337.7,,5.342,,1335,,24.74,,56.67,,0.936,,16.4,,5.4,
27-Jul-2019 14:00,2.207,,31.9,,5.538,,1416,,24.34,,37.41,,1.737,,17,,5.5,
27-Jul-2019 15:00,1.522,,32.8,,4.166,,1552,,24.53,,47.79,,0.992,,18,,5.8,
27-Jul-2019 16:00,1.34,,298,,5.244,,1659,,24.59,,53.63,,0.753,,18.4,,6,
27-Jul-2019 17:00,1.445,,229.9,,5.146,,1700,,23.31,,33.61,,1.196,,26.3,,8.1,
27-Jul-2019 18:00,1.56,,243.8,,4.999,,1823,,21.07,,35.19,,1.265,,27.9,,8.1,
27-Jul-2019 19:00,1.372,,276.6,,4.558,,1904,,19.11,,26.16,,1.229,,27.6,,9,
27-Jul-2019 20:00,1.108,,271.9,,3.186,,2027,,17.76,,37.12,,0.875,,25.5,,9.7,
27-Jul-2019 21:00,1.198,,301.8,,2.206,,2117,,15.69,,16.2,,1.15,,25.9,,8,
27-Jul-2019 22:00,1.275,,282.2,,2.01,,2205,,14.17,,11.32,,1.25,,21,,8.4,
27-Jul-2019 23:00,1.504,,280.7,,3.039,,2303,,13.44,,16.15,,1.444,,15.3,,6.7,
28-Jul-2019 00:00,1.563,,279.8,,2.941,,44,,12.72,,13.51,,1.519,,13.5,,5.7,
28-Jul-2019 01:00,1.669,,275.1,,3.382,,112,,12.14,,12.56,,1.629,,11.2,,5,
28-Jul-2019 02:00,1.56,,271.5,,2.598,,227,,11.7,,13.67,,1.516,,10.8,,4.7,
28-Jul-2019 03:00,1.514,,269.2,,2.843,,309,,11.52,,18.33,,1.437,,10.9,,4.3,
28-Jul-2019 04:00,1.514,,271.5,,2.99,,439,,11.14,,15.5,,1.458,,11.7,,4.6,
28-Jul-2019 05:00,1.486,,277.7,,2.402,,510,,10.94,,10.04,,1.463,,12.1,,4.4,
28-Jul-2019 06:00,0.563,,293.4,,1.52,,600,,14.46,,20.62,,0.526,,16.4,,5.4,
28-Jul-2019 07:00,0.691,,25.1,,2.206,,753,,20.36,,46.85,,0.46,,17.3,,5.5,
28-Jul-2019 08:00,1.313,,96.2,,3.774,,854,,22.2,,35.45,,1.061,,18.8,,5.1,
28-Jul-2019 09:00,1.627,,97.1,,5.146,,950,,23.34,,45.46,,1.114,,14.8,,4.4,
28-Jul-2019 10:00,1.845,,180.8,,8.09,,1034,,24.75,,56.53,,0.946,,15.2,,4.1,
28-Jul-2019 11:00,1.957,,228.4,,6.371,,1159,,25.32,,44.06,,1.378,,13.2,,4.4,
28-Jul-2019 12:00,2.221,,244.8,,8.23,,1245,,25.13,,38.09,,1.73,,16.3,,5.7,
28-Jul-2019 13:00,2.435,,238.1,,8.82,,1350,,24.81,,38.14,,1.895,,21,,7.3,
28-Jul-2019 14:00,2.417,,258.7,,9.07,,1435,,24.36,,38.92,,1.859,,25.2,,8.9,
28-Jul-2019 15:00,2.599,,256.4,,7.89,,1532,,23.76,,37.55,,2.041,,30,,11.2,
28-Jul-2019 16:00,2.192,,240.1,,7.743,,1600,,23.03,,36.24,,1.753,,27.3,,9,
28-Jul-2019 17:00,2.001,,244.1,,7.4,,1735,,21.55,,36.55,,1.594,,24.4,,7.9,
28-Jul-2019 18:00,1.698,,250.7,,6.861,,1823,,19.95,,38.08,,1.323,,20,,6.8,
28-Jul-2019 19:00,1.598,,253.8,,7.4,,1914,,18.56,,36.06,,1.281,,19.6,,6.6,
28-Jul-2019 20:00,1.697,,261.3,,5.44,,2043,,17.67,,32.98,,1.416,,20.5,,7.4,
28-Jul-2019 21:00,2.119,,267.4,,6.714,,2142,,17,,32.36,,1.781,,19.1,,6.3,
28-Jul-2019 22:00,2.33,,275.1,,7.204,,2208,,16.55,,28.44,,2.042,,19.9,,6.6,
28-Jul-2019 23:00,2.342,,279.4,,7.155,,2334,,16.13,,24.17,,2.134,,19.3,,7.1,
29-Jul-2019 00:00,2.254,,281.4,,8.72,,57,,15.84,,31.81,,1.906,,19.3,,6.9,
29-Jul-2019 01:00,2.142,,271.7,,7.935,,129,,15.66,,36.61,,1.704,,21.6,,7.2,
29-Jul-2019 02:00,1.961,,256.4,,6.616,,228,,15.47,,38.73,,1.513,,20.7,,7.6,
29-Jul-2019 03:00,1.551,,241.2,,5.342,,302,,15.11,,28.58,,1.358,,18.7,,6.3,
29-Jul-2019 04:00,1.302,,248.1,,4.901,,436,,14.33,,27.61,,1.151,,16.2,,5.5,
29-Jul-2019 05:00,1.185,,255.9,,3.333,,527,,14.48,,33.79,,0.979,,14.8,,5,
29-Jul-2019 06:00,1.702,,261.3,,5.685,,648,,16.68,,34.84,,1.387,,12.1,,3.8,
29-Jul-2019 07:00,1.907,,261.8,,6.616,,752,,18.24,,35.95,,1.531,,12.5,,3.3,
29-Jul-2019 08:00,2.009,,267.1,,6.812,,848,,19.48,,36.08,,1.61,,10.4,,3.2,
29-Jul-2019 09:00,2.251,,263.9,,6.371,,941,,20.75,,35.51,,1.818,,13.1,,4.1,
29-Jul-2019 10:00,2.298,,261,,7.449,,1037,,21.93,,37.71,,1.8,,12.1,,2.8,
29-Jul-2019 11:00,2.419,,255.2,,7.988,,1104,,22.66,,36.84,,1.918,,8.5,,2.4,
29-Jul-2019 12:00,2.346,,248.1,,7.89,,1241,,23.12,,41.7,,1.725,,12.6,,2.9,
29-Jul-2019 13:00,2.486,,252,,7.4,,1323,,23.29,,40.19,,1.874,,13.1,,3.6,
29-Jul-2019 14:00,2.672,,255.8,,9.02,,1425,,23.03,,38.69,,2.062,,18,,5,
29-Jul-2019 15:00,2.815,,253.8,,9.56,,1519,,22.81,,39.09,,2.159,,21.6,,5.2,
29-Jul-2019 16:00,2.61,,256.5,,8.53,,1624,,21.41,,39.97,,1.975,,21.1,,5.3,
29-Jul-2019 17:00,2.05,,260.9,,7.155,,1749,,20.76,,37.42,,1.613,,20.9,,5.4,
29-Jul-2019 18:00,1.766,,261.1,,5.44,,1859,,19.04,,32.14,,1.488,,23.3,,5.8,
29-Jul-2019 19:00,2.009,,263.8,,5.783,,1931,,17.3,,29.33,,1.746,,22.9,,6.5,
29-Jul-2019 20:00,2.138,,274.7,,5.538,,2055,,16.14,,21.79,,1.983,,23.3,,7.7,
29-Jul-2019 21:00,2.296,,276.2,,6.518,,2120,,15.79,,23.74,,2.099,,24.5,,7.7,
29-Jul-2019 22:00,1.891,,253.4,,5.783,,2251,,16.07,,32.15,,1.593,,22.1,,6.5,
29-Jul-2019 23:00,2.248,,242.3,,6.959,,2348,,16.1,,36,,1.804,,20.3,,6.2,
30-Jul-2019 00:00,2.51,,239,,7.694,,2,,15.68,,30.03,,2.165,,23,,6.5,
30-Jul-2019 01:00,2.153,,244.6,,6.371,,139,,15.19,,32.15,,1.814,,22.2,,6.7,
30-Jul-2019 02:00,2.064,,252.7,,8.97,,221,,15.39,,32.95,,1.723,,24.6,,7.2,
30-Jul-2019 03:00,2.032,,256.2,,7.351,,338,,15.19,,32.88,,1.697,,25.3,,7.6,
30-Jul-2019 04:00,1.729,,257.6,,5.881,,400,,14.78,,33.84,,1.427,,26.6,,7.7,
30-Jul-2019 05:00,1.464,,252,,5.195,,500,,15,,33.94,,1.207,,19.1,,6.7,
30-Jul-2019 06:00,2.009,,258.4,,6.518,,648,,16.52,,34.99,,1.634,,18.7,,6,
30-Jul-2019 07:00,2.12,,266.9,,6.469,,716,,18.31,,33.18,,1.764,,20.9,,5.9,
30-Jul-2019 08:00,1.925,,256.3,,5.048,,855,,20.24,,36.06,,1.543,,18.6,,5.2,
30-Jul-2019 09:00,1.965,,254,,6.91,,924,,21.86,,37.89,,1.535,,13.3,,4.3,
30-Jul-2019 10:00,2.338,,250.8,,6.812,,1032,,22.57,,35.66,,1.885,,14.4,,4.1,
30-Jul-2019 11:00,2.648,,250.4,,7.498,,1111,,23.03,,34.4,,2.17,,12.9,,3.7,
30-Jul-2019 12:00,2.549,,247.7,,7.939,,1200,,23.53,,38.09,,1.986,,14,,3.9,
30-Jul-2019 13:00,2.514,,243.7,,7.302,,1322,,23.72,,36.07,,2.016,,13.5,,3.8,
30-Jul-2019 14:00,2.614,,245.4,,9.07,,1429,,23.51,,37,,2.069,,14.2,,4.4,
30-Jul-2019 15:00,2.363,,235.7,,8.43,,1557,,23.28,,34.78,,1.927,,18.2,,4.9,
30-Jul-2019 16:00,2.268,,251.4,,7.106,,1624,,22.44,,40.71,,1.695,,22.4,,5.6,
30-Jul-2019 17:00,1.922,,263.5,,4.999,,1730,,21.09,,36.92,,1.523,,22.3,,6,
30-Jul-2019 18:00,1.935,,264.4,,5.636,,1851,,18.99,,31.41,,1.644,,24.6,,6.7,
30-Jul-2019 19:00,1.939,,259.5,,5.783,,1919,,17.06,,31.91,,1.638,,31.6,,7.7,
30-Jul-2019 20:00,2.051,,270.3,,7.547,,2049,,16.96,,37.3,,1.616,,25.8,,7.5,
30-Jul-2019 21:00,1.431,,257.4,,6.714,,2117,,17.85,,50.45,,0.876,,18.9,,5.6,
30-Jul-2019 22:00,2.017,,260.1,,6.518,,2242,,17.7,,31.86,,1.705,,16.3,,5.1,
30-Jul-2019 23:00,1.679,,254.7,,6.567,,2339,,17.59,,36.75,,1.333,,13.9,,4.3,
31-Jul-2019 00:00,1.512,,275.1,,5.44,,3,,16.83,,31.09,,1.289,,13.3,,3.8,
31-Jul-2019 01:00,1.405,,279,,3.284,,143,,15.54,,26.14,,1.259,,13.4,,3.8,
31-Jul-2019 02:00,1.714,,285.2,,4.264,,203,,13.57,,17.92,,1.63,,10.9,,3.3,
31-Jul-2019 03:00,1.713,,282.8,,6.175,,350,,14.76,,26.68,,1.528,,17.7,,5.7,
31-Jul-2019 04:00,1.785,,280,,4.95,,445,,14.81,,28.67,,1.561,,18,,5.8,
31-Jul-2019 05:00,1.728,,286.7,,5.734,,500,,15.11,,27.45,,1.529,,17.2,,5.3,
31-Jul-2019 06:00,1.291,,262.5,,4.313,,623,,16.79,,38.55,,0.999,,16.8,,4.8,
31-Jul-2019 07:00,0.825,,205.3,,2.598,,701,,19.26,,55.18,,0.442,,13.9,,4,
31-Jul-2019 08:00,1.084,,92.4,,4.313,,850,,21.21,,43.89,,0.766,,13.4,,3,
31-Jul-2019 09:00,1.421,,116.1,,3.676,,910,,21.9,,42.07,,1.038,,13.7,,3.2,
31-Jul-2019 10:00,1.486,,227.1,,4.117,,1023,,23.36,,56.77,,0.756,,14,,2.9,
31-Jul-2019 11:00,2.009,,239.5,,8.14,,1159,,23.78,,38.9,,1.545,,18.5,,4.2,
31-Jul-2019 12:00,2.501,,243.7,,7.302,,1207,,23.14,,34.09,,2.058,,19.8,,4.6,
31-Jul-2019 13:00,2.312,,236,,7.057,,1312,,23.67,,34.14,,1.902,,20.6,,4.9,
31-Jul-2019 14:00,2.177,,239,,8.58,,1420,,23.56,,38.6,,1.682,,21,,4.9,
31-Jul-2019 15:00,2.257,,235.5,,8.23,,1530,,23.17,,35.68,,1.819,,20.9,,5.1,
31-Jul-2019 16:00,2.582,,241.8,,9.51,,1603,,21.99,,37.16,,2.039,,21.3,,5.1,
