,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jul-2019 04:00,2.976,,224.3,,6.234,,401,,26.29,,0,,42.4,,2.16,,6.1,
22-Jul-2019 05:00,2.039,,329.7,,3.333,,553,,25.43,,0,,22.25,,1.885,,6,
22-Jul-2019 06:00,1.542,,43.4,,3.059,,600,,25.3,,0,,44.14,,1.084,,6.9,
22-Jul-2019 07:00,1.156,,74.7,,2.608,,727,,27.11,,0,,16.23,,1.11,,10.3,
22-Jul-2019 08:00,1.163,,64.7,,2.823,,831,,29.95,,0,,25.81,,1.045,,6.2,
22-Jul-2019 09:00,1.522,,99,,3.294,,947,,32.23,,0,,39.02,,1.169,,7.1,
22-Jul-2019 10:00,2.609,,173.9,,6.057,,1053,,33.94,,0,,20.58,,2.441,,6.7,
22-Jul-2019 11:00,9.48,,171.6,,13.13,,1154,,35.99,,0,,8.48,,9.38,,9.8,
22-Jul-2019 12:00,9.82,,164.2,,13.72,,1255,,36.57,,0,,9.23,,9.69,,9.9,
22-Jul-2019 13:00,11.24,,162.6,,16.99,,1340,,36.7,,0,,8.58,,11.11,,14,
22-Jul-2019 14:00,9.91,,189.4,,17.97,,1419,,34.91,,0,,20.06,,9.3,,10.1,
22-Jul-2019 15:00,5.781,,227.4,,15.23,,1512,,34.67,,0,,34.14,,4.754,,5.7,
22-Jul-2019 16:00,5.807,,167.6,,9.92,,1658,,35.38,,0,,22.33,,5.365,,7.9,
22-Jul-2019 17:00,6.093,,187.1,,10.15,,1720,,35.12,,0,,20,,5.722,,7.3,
22-Jul-2019 18:00,5.077,,242.8,,10.68,,1833,,34.09,,0,,25.6,,4.569,,9.5,
22-Jul-2019 19:00,7.095,,255.5,,11.13,,1925,,33.42,,0,,8.9,,7.009,,8.5,
22-Jul-2019 20:00,4.102,,247.3,,9.33,,2011,,32.92,,0,,13.7,,3.985,,7.8,
22-Jul-2019 21:00,3.178,,253,,7.802,,2127,,32.63,,0,,49.58,,1.987,,9.1,
22-Jul-2019 22:00,4.711,,163,,8.31,,2221,,31.12,,0,,13.8,,4.574,,11.6,
22-Jul-2019 23:00,2.828,,174.8,,6.547,,2354,,29.92,,0,,40.19,,2.131,,10.3,
23-Jul-2019 00:00,5.891,,163.9,,9.25,,30,,30.06,,0,,13.36,,5.731,,10.5,
23-Jul-2019 01:00,5.524,,181.9,,8.68,,140,,29.35,,0,,15.87,,5.312,,11.7,
23-Jul-2019 02:00,5.945,,182.9,,10.74,,240,,28.91,,0,,12.2,,5.811,,13.8,
23-Jul-2019 03:00,5.552,,194.5,,9.47,,309,,28.42,,0,,9.06,,5.482,,16.1,
23-Jul-2019 04:00,5.475,,197,,8.06,,445,,27.91,,0,,7.49,,5.428,,19.1,
23-Jul-2019 05:00,3.066,,171.2,,7.214,,549,,27.8,,0,,35.05,,2.492,,20.8,
23-Jul-2019 06:00,4.699,,181.3,,9.47,,655,,28.15,,0,,19.29,,4.432,,20.9,
23-Jul-2019 07:00,5.241,,187.8,,9.68,,752,,27.95,,0,,15.67,,5.045,,19.9,
23-Jul-2019 08:00,5.77,,195.9,,8.84,,801,,28.42,,0,,7.06,,5.726,,18.1,
23-Jul-2019 09:00,4.135,,183.9,,5.783,,942,,29.94,,0,,14.54,,4.002,,16.1,
23-Jul-2019 10:00,4.67,,170.3,,7.371,,1008,,31.75,,0,,15.91,,4.49,,,AX
23-Jul-2019 11:00,4.814,,173.2,,9.72,,1152,,33.08,,0,,19.9,,4.524,,9.3,
23-Jul-2019 12:00,5.6,,237.5,,10.04,,1220,,32.9,,0,,34.07,,4.61,,9.5,
23-Jul-2019 13:00,3.895,,215.7,,7.9,,1334,,32.43,,0,,37.74,,3.05,,7.9,
23-Jul-2019 14:00,2.017,,105.6,,4.646,,1403,,33.07,,0,,54.7,,1.097,,4.1,
23-Jul-2019 15:00,1.98,,131.8,,7.41,,1517,,33.13,,0,,38.73,,1.527,,6.3,
23-Jul-2019 16:00,2.339,,316.1,,6.312,,1634,,33.25,,0,,36.9,,1.853,,5.7,
23-Jul-2019 17:00,4.47,,352,,10.55,,1757,,32.79,,0,,17.87,,4.252,,9.5,
23-Jul-2019 18:00,7.913,,358.4,,13.54,,1838,,31.24,,0,,9.37,,7.807,,10.3,
23-Jul-2019 19:00,7.133,,356.7,,10.98,,1907,,29.67,,0,,8.61,,7.052,,6.2,
23-Jul-2019 20:00,4.336,,283.9,,7.194,,2005,,29.11,,0,,66.63,,1.402,,9.6,
23-Jul-2019 21:00,4.648,,194.8,,5.92,,2122,,27.9,,0,,7.43,,4.609,,8.7,
23-Jul-2019 22:00,4.201,,195.1,,5.705,,2215,,26.93,,0,,7.92,,4.161,,7.4,
23-Jul-2019 23:00,2.167,,184,,4.078,,2300,,26.45,,0,,32.48,,1.819,,8,
24-Jul-2019 00:00,2.734,,187,,4.176,,59,,25.04,,0,,19.27,,2.579,,10.2,
24-Jul-2019 01:00,2.338,,213.5,,4.411,,100,,23.68,,0,,44.16,,1.643,,7.7,
24-Jul-2019 02:00,1.481,,310.5,,2.725,,208,,23.15,,0,,29.23,,1.288,,9.1,
24-Jul-2019 03:00,1.043,,214.6,,2.412,,353,,23.5,,0,,43.36,,0.744,,8.6,
24-Jul-2019 04:00,1.381,,255.1,,2.333,,411,,22.73,,0,,68.6,,0.391,,9.4,
24-Jul-2019 05:00,0.901,,206.7,,1.765,,505,,22.29,,0,,39.34,,0.688,,8.6,
24-Jul-2019 06:00,0.653,,161.3,,1.765,,655,,23.42,,0,,62.67,,0.262,,8.6,
24-Jul-2019 07:00,1.437,,50.7,,2.725,,723,,25.17,,0,,22.86,,1.323,,9.1,
24-Jul-2019 08:00,1.133,,63,,3.137,,832,,27.28,,0,,28.69,,0.991,,9.2,
24-Jul-2019 09:00,1.391,,83.8,,2.921,,949,,29.48,,0,,36.8,,1.104,,7.5,
24-Jul-2019 10:00,1.365,,93.1,,3.039,,1006,,31.39,,0,,45.07,,0.942,,7.2,
24-Jul-2019 11:00,1.797,,158.2,,4.058,,1122,,33.37,,0,,39.55,,1.369,,7.6,
24-Jul-2019 12:00,2.739,,154,,6.43,,1208,,34.67,,0,,33.85,,2.261,,7.1,
24-Jul-2019 13:00,2.728,,136.1,,6.508,,1353,,35.75,,0,,48.1,,1.766,,7.8,
24-Jul-2019 14:00,6.092,,69.4,,13.04,,1421,,35.01,,0,,30.52,,5.227,,13.7,
24-Jul-2019 15:00,4.06,,1.4,,8.59,,1508,,34.72,,0,,49.6,,2.538,,5.3,
24-Jul-2019 16:00,4.829,,292.3,,7.547,,1634,,34.24,,0,,12.21,,4.719,,5.8,
24-Jul-2019 17:00,3.158,,329.7,,6.155,,1733,,33.69,,0,,29.75,,2.732,,6,
24-Jul-2019 18:00,3.613,,349.2,,6.293,,1839,,33.11,,0,,12.34,,3.529,,4.9,
24-Jul-2019 19:00,2.332,,350.9,,4.352,,1956,,32.12,,0,,11.72,,2.283,,6.4,
24-Jul-2019 20:00,2.053,,161.8,,3.705,,2001,,31.05,,0,,79.38,,0.082,,12.8,
24-Jul-2019 21:00,1.359,,187.1,,2.706,,2138,,29.81,,0,,32.93,,1.134,,13,
24-Jul-2019 22:00,1.102,,204.6,,2.353,,2207,,28.66,,0,,50.03,,0.682,,7,
24-Jul-2019 23:00,0.898,,179.9,,2.451,,0,,27.93,,0,,51.39,,0.537,,11,
25-Jul-2019 00:00,3.002,,173.5,,4.333,,28,,26.58,,0,,24.4,,2.73,,9.8,
25-Jul-2019 01:00,1.784,,198.1,,3.274,,158,,25.87,,0,,25.82,,1.603,,9.2,
25-Jul-2019 02:00,1.909,,191.1,,3.431,,205,,25.91,,0,,54.16,,1.055,,5.4,
25-Jul-2019 03:00,1.694,,332.4,,3.294,,308,,25.21,,0,,52.39,,0.985,,8.7,
25-Jul-2019 04:00,1.745,,188.6,,2.569,,425,,23.16,,0,,9.71,,1.72,,12.3,
25-Jul-2019 05:00,1.583,,195.4,,2.784,,525,,23.05,,0,,24.79,,1.435,,8.7,
25-Jul-2019 06:00,1.322,,153.4,,2.51,,626,,24.05,,0,,27.81,,1.166,,9.9,
25-Jul-2019 07:00,0.819,,347.9,,1.902,,735,,25.64,,0,,41.53,,0.604,,8.6,
25-Jul-2019 08:00,0.993,,101.2,,1.981,,847,,27.71,,0,,46.72,,0.663,,8.1,
25-Jul-2019 09:00,1.149,,80.2,,3.431,,958,,29.36,,0,,34.42,,0.941,,8,
25-Jul-2019 10:00,1.826,,154.6,,3.215,,1050,,29.95,,0,,19.53,,1.72,,9.1,
25-Jul-2019 11:00,10.13,,166.9,,14.98,,1132,,30.82,,0,,8.91,,10.01,,27.6,
25-Jul-2019 12:00,10.98,,178.3,,13.43,,1229,,29.57,,0,,10.04,,10.81,,15.9,
25-Jul-2019 13:00,11.11,,172.2,,14.6,,1342,,29.21,,0,,9.39,,10.96,,14.9,
25-Jul-2019 14:00,7.757,,168.2,,13.51,,1400,,29.39,,0,,10.39,,7.629,,3.2,
25-Jul-2019 15:00,6.238,,171.3,,9.51,,1527,,30.54,,0,,11.36,,6.115,,5.5,
25-Jul-2019 16:00,5.785,,168.2,,8.21,,1627,,30.32,,0,,10.7,,5.684,,13.7,
25-Jul-2019 17:00,5.25,,194,,7.606,,1711,,29.11,,0,,15.58,,5.056,,12.9,
25-Jul-2019 18:00,4.547,,190.8,,5.783,,1838,,29,,0,,10.07,,4.476,,14.2,
25-Jul-2019 19:00,2.521,,206.5,,6.332,,1954,,28.49,,0,,75.51,,0.33,,13.1,
25-Jul-2019 20:00,4.27,,338.4,,9.66,,2018,,28.99,,0,,22,,3.955,,3.4,
25-Jul-2019 21:00,6.371,,7.8,,11.39,,2137,,28.04,,0,,25.02,,5.763,,8.6,
25-Jul-2019 22:00,9.14,,13.5,,12.17,,2244,,27.34,,0,,6.36,,9.08,,8,
25-Jul-2019 23:00,8.37,,9.4,,11.37,,2337,,27.44,,0,,6.55,,8.32,,6.8,
26-Jul-2019 00:00,5.865,,5.3,,10.55,,3,,26.65,,0,,20.55,,5.488,,5,
26-Jul-2019 01:00,1.926,,226,,7.802,,157,,26.12,,0,,48.51,,1.235,,7,
26-Jul-2019 02:00,2.689,,196.6,,5.822,,201,,25.2,,0,,60.6,,1.184,,7.3,
26-Jul-2019 03:00,3.719,,180.6,,4.862,,351,,23.11,,0,,7.42,,3.688,,9.5,
26-Jul-2019 04:00,3.567,,185.3,,4.47,,442,,22.49,,0,,8.02,,3.532,,7.7,
26-Jul-2019 05:00,2.651,,183.7,,3.901,,500,,22.29,,0,,7.63,,2.627,,8.8,
26-Jul-2019 06:00,1.442,,136.9,,2.471,,602,,23.5,,0,,43.91,,1.018,,8.1,
26-Jul-2019 07:00,0.943,,170.7,,2.588,,738,,25.24,,0,,44.06,,0.664,,4.9,
26-Jul-2019 08:00,1.229,,52.7,,4.176,,846,,26.98,,0,,45.46,,0.842,,6.4,
26-Jul-2019 09:00,3.016,,24.2,,5.803,,956,,28.69,,0,,29.18,,2.625,,6.6,
26-Jul-2019 10:00,2.007,,89.8,,5.489,,1004,,30.31,,0,,41.96,,1.469,,5.1,
26-Jul-2019 11:00,1.886,,141,,4.548,,1111,,31.64,,0,,39.23,,1.444,,8.9,
26-Jul-2019 12:00,1.385,,283.1,,4.764,,1216,,32.35,,0,,61.14,,0.596,,6.8,
26-Jul-2019 13:00,3.197,,333.9,,5.783,,1309,,32.12,,0,,17.63,,3.045,,4.9,
26-Jul-2019 14:00,1.959,,300,,4.431,,1415,,33.77,,0,,41.75,,1.439,,6.2,
26-Jul-2019 15:00,2.812,,328.9,,6.528,,1558,,34.42,,0,,36.18,,2.251,,7.5,
26-Jul-2019 16:00,7,,357,,11.9,,1655,,33.98,,0,,15.43,,6.746,,11.1,
26-Jul-2019 17:00,11.43,,357.4,,18.03,,1757,,31.76,,0,,10.85,,11.22,,25.6,
26-Jul-2019 18:00,10.64,,355.2,,15.5,,1801,,30.69,,0,,10.01,,10.47,,6.6,
26-Jul-2019 19:00,8.5,,5.7,,13.66,,1902,,30.33,,0,,11.12,,8.34,,9.1,
26-Jul-2019 20:00,7.798,,12.9,,10.9,,2044,,28.65,,0,,8.14,,7.719,,9.2,
26-Jul-2019 21:00,6.473,,6.7,,10.31,,2103,,28.31,,0,,11.68,,6.339,,10.2,
26-Jul-2019 22:00,3.714,,332.8,,7.116,,2208,,27.93,,0,,14.52,,3.595,,13.6,
26-Jul-2019 23:00,4.209,,2.6,,6.743,,2336,,26.07,,0,,31.24,,3.583,,10,
27-Jul-2019 00:00,1.847,,191,,5.744,,24,,26.28,,0,,56,,0.964,,13.1,
27-Jul-2019 01:00,3.366,,180,,5.293,,116,,25.01,,0,,14.98,,3.251,,10.4,
27-Jul-2019 02:00,4.217,,194,,5.391,,244,,23.8,,0,,12.03,,4.124,,10.7,
27-Jul-2019 03:00,3.575,,192.6,,5.077,,309,,23.07,,0,,8.96,,3.532,,11.3,
27-Jul-2019 04:00,3.307,,178.6,,4.489,,412,,22.11,,0,,7.54,,3.279,,10.5,
27-Jul-2019 05:00,3.04,,169.8,,4.039,,524,,21.4,,0,,6.13,,3.023,,12.4,
27-Jul-2019 06:00,3.146,,158.1,,4.391,,658,,22.65,,0,,9.27,,3.105,,9.2,
27-Jul-2019 07:00,2.358,,162.5,,4.293,,705,,24.31,,0,,11.97,,2.306,,10.1,
27-Jul-2019 08:00,1.013,,147.9,,2.529,,900,,26.98,,0,,29.57,,0.878,,12,
27-Jul-2019 09:00,1.539,,70.3,,3.96,,915,,28.92,,0,,47.95,,1,,6.5,
27-Jul-2019 10:00,1.849,,48.7,,4.176,,1051,,30.83,,0,,39.46,,1.41,,6.8,
27-Jul-2019 11:00,1.825,,38.5,,4.097,,1139,,32.73,,0,,42.13,,1.331,,2.8,
27-Jul-2019 12:00,2.446,,109.6,,5.038,,1249,,34.01,,0,,30.54,,2.098,,3.3,
27-Jul-2019 13:00,1.774,,170.1,,5.391,,1314,,35.09,,0,,68.95,,0.488,,0.4,
27-Jul-2019 14:00,2.752,,165.1,,6.097,,1429,,35.92,,0,,32.16,,2.318,,2.4,
27-Jul-2019 15:00,2.343,,183.8,,5.273,,1501,,36.3,,0,,24.26,,2.133,,6,
27-Jul-2019 16:00,1.701,,203.3,,4.137,,1602,,36.74,,0,,43.19,,1.218,,10.5,
27-Jul-2019 17:00,2.333,,261.3,,3.921,,1722,,36.25,,0,,36.37,,1.863,,6.5,
27-Jul-2019 18:00,1.511,,280.6,,3.529,,1802,,34.74,,0,,15.65,,1.454,,6.1,
27-Jul-2019 19:00,1.355,,202.9,,4.685,,1940,,33.32,,0,,49.85,,0.842,,16.7,
27-Jul-2019 20:00,2.188,,204.3,,3.823,,2005,,30.86,,0,,20.68,,2.046,,7.4,
27-Jul-2019 21:00,3.04,,200.5,,4.764,,2110,,30.66,,0,,9.33,,2.999,,11.1,
27-Jul-2019 22:00,3.394,,199,,4.881,,2251,,28.71,,0,,15.8,,3.265,,12.1,
27-Jul-2019 23:00,2.922,,199.7,,4.411,,2327,,29.29,,0,,17.97,,2.778,,11.4,
28-Jul-2019 00:00,1.297,,351.5,,4.019,,43,,28.01,,0,,65.46,,0.45,,13.1,
28-Jul-2019 01:00,1.439,,208.6,,2.706,,152,,28.11,,0,,44.25,,1.009,,12.3,
28-Jul-2019 02:00,1.738,,282.5,,3.941,,259,,24.64,,0,,78.1,,0.122,,12.3,
28-Jul-2019 03:00,3.102,,358.7,,5.215,,302,,24.83,,0,,17.4,,2.959,,10,
28-Jul-2019 04:00,2.571,,175.2,,3.823,,422,,22.92,,0,,22.83,,2.367,,17,
28-Jul-2019 05:00,1.912,,209.2,,2.725,,501,,22.66,,0,,21.48,,1.777,,10,
28-Jul-2019 06:00,1.456,,176.4,,2.608,,649,,24.29,,0,,23.73,,1.331,,12.8,
28-Jul-2019 07:00,1.864,,155.7,,3.196,,723,,26.67,,0,,15.77,,1.794,,9.3,
28-Jul-2019 08:00,1.571,,150.5,,2.647,,856,,30.07,,0,,21.69,,1.459,,7.4,
28-Jul-2019 09:00,1.425,,98.4,,3.313,,954,,32.58,,0,,26.62,,1.271,,10,
28-Jul-2019 10:00,3.239,,168.4,,8.68,,1053,,34.22,,0,,19.39,,3.053,,7.2,
28-Jul-2019 11:00,6.853,,167.8,,11.66,,1109,,36.53,,0,,18.93,,6.479,,5.1,
28-Jul-2019 12:00,6.496,,167.7,,11.23,,1252,,36.99,,0,,17.88,,6.179,,6,
28-Jul-2019 13:00,7.516,,165.7,,13.33,,1354,,37.39,,0,,12.79,,7.328,,6.1,
28-Jul-2019 14:00,7.322,,163.3,,12.56,,1448,,37.87,,0,,13.44,,7.121,,5.2,
28-Jul-2019 15:00,9.23,,163.3,,13.66,,1551,,38.18,,0,,13.88,,8.96,,1.4,
28-Jul-2019 16:00,8.14,,222.9,,11.62,,1603,,37.62,,0,,12.92,,7.933,,15,
28-Jul-2019 17:00,9.23,,239.1,,13.21,,1752,,36.78,,0,,8.53,,9.13,,12.6,
28-Jul-2019 18:00,11.66,,253.5,,16.68,,1810,,35.37,,0,,12.33,,11.39,,18.7,
28-Jul-2019 19:00,9.1,,254.8,,13.19,,1903,,33.95,,0,,6.13,,9.05,,12.9,
28-Jul-2019 20:00,9.72,,253.6,,12.88,,2051,,33.24,,0,,5.34,,9.68,,11.1,
28-Jul-2019 21:00,11.43,,253.6,,14.41,,2128,,32.5,,0,,6.21,,11.37,,10.8,
28-Jul-2019 22:00,11.02,,244.2,,14.49,,2226,,32.27,,0,,13.95,,10.7,,5.8,
28-Jul-2019 23:00,4.606,,169.3,,10.02,,2312,,31.12,,0,,42.37,,3.346,,2.2,
29-Jul-2019 00:00,4.3,,187.2,,8.76,,24,,32.2,,0,,42.21,,3.132,,-4,
29-Jul-2019 01:00,3.018,,189.5,,6.665,,120,,30.69,,0,,32.65,,2.528,,14.6,
29-Jul-2019 02:00,2.888,,221.2,,6.547,,231,,28.66,,0,,60.09,,1.299,,5.9,
29-Jul-2019 03:00,3.437,,348.4,,5.332,,310,,25.55,,0,,28.62,,3.008,,7.8,
29-Jul-2019 04:00,1.902,,24.7,,4.568,,446,,23.6,,0,,60.74,,0.833,,12.8,
29-Jul-2019 05:00,2.699,,185.5,,4.646,,551,,21.14,,0,,33.92,,2.226,,16.8,
29-Jul-2019 06:00,2.406,,158.1,,4.254,,602,,22.16,,0,,16.26,,2.309,,12.9,
29-Jul-2019 07:00,2.295,,154.4,,3.549,,726,,24.52,,0,,15.46,,2.211,,9.7,
29-Jul-2019 08:00,3.007,,161.2,,4.391,,848,,27.2,,0,,12.24,,2.938,,8.4,
29-Jul-2019 09:00,1.56,,95.5,,3.666,,959,,30.85,,0,,58.87,,0.736,,8.4,
29-Jul-2019 10:00,2.524,,25.5,,5.175,,1031,,32.4,,0,,20.15,,2.368,,2.7,
29-Jul-2019 11:00,1.935,,163.6,,4.431,,1139,,34.08,,0,,55.82,,1.016,,3,
29-Jul-2019 12:00,1.748,,118.6,,4.489,,1246,,36.19,,0,,48.75,,1.115,,2.6,
29-Jul-2019 13:00,6.612,,185.2,,15.05,,1353,,38.4,,0,,31.03,,5.642,,4.1,
29-Jul-2019 14:00,7.552,,201.4,,15.07,,1400,,38.42,,0,,21.36,,7.027,,1.3,
29-Jul-2019 15:00,7.488,,198,,13.35,,1511,,38,,0,,15.24,,7.223,,5.3,
29-Jul-2019 16:00,6.532,,259.5,,11.66,,1611,,37.56,,0,,25.09,,5.905,,5.7,
29-Jul-2019 17:00,5.662,,271.3,,11.96,,1759,,37.05,,0,,20.22,,5.309,,7.7,
29-Jul-2019 18:00,6.83,,267,,11.96,,1845,,35.96,,0,,13.57,,6.638,,6.3,
29-Jul-2019 19:00,7.642,,248.7,,13.64,,1902,,35.24,,0,,19.15,,7.215,,3.5,
29-Jul-2019 20:00,4.083,,217.6,,8.21,,2006,,33.74,,0,,55.14,,2.191,,12.6,
29-Jul-2019 21:00,2.946,,188.8,,6.371,,2133,,31.84,,0,,28.94,,2.57,,8.4,
29-Jul-2019 22:00,3.883,,191.9,,6.547,,2240,,30.07,,0,,17.62,,3.699,,10.6,
29-Jul-2019 23:00,5.132,,200.3,,7.194,,2332,,28.89,,0,,11.31,,5.031,,10.5,
30-Jul-2019 00:00,2.921,,301.4,,5.489,,36,,28.78,,0,,58.34,,1.405,,8.1,
30-Jul-2019 01:00,1.845,,74.2,,2.823,,101,,26.39,,0,,69.75,,0.477,,11.6,
30-Jul-2019 02:00,0.852,,232.3,,3.019,,236,,25.06,,0,,56.04,,0.444,,8.1,
30-Jul-2019 03:00,1.355,,192.8,,3.529,,300,,23.35,,0,,42.65,,0.98,,16.3,
30-Jul-2019 04:00,1.143,,209,,3.921,,408,,21.4,,0,,57.56,,0.566,,7.9,
30-Jul-2019 05:00,1.3,,184.1,,2.549,,528,,21.36,,0,,36.03,,1.043,,11.3,
30-Jul-2019 06:00,1.134,,190,,2.275,,659,,22.17,,0,,20.63,,1.06,,11,
30-Jul-2019 07:00,1.561,,165.6,,2.863,,711,,24.41,,0,,28.16,,1.372,,10.5,
30-Jul-2019 08:00,0.885,,65.6,,2.177,,853,,27.96,,0,,34.54,,0.724,,9.5,
30-Jul-2019 09:00,1.702,,47.7,,3.549,,919,,30.18,,0,,31.43,,1.446,,6.9,
30-Jul-2019 10:00,2.317,,157.2,,5.979,,1100,,31.95,,0,,25.72,,2.083,,8.9,
30-Jul-2019 11:00,7.943,,175.9,,12.25,,1131,,34.99,,0,,10.64,,7.806,,11.9,
30-Jul-2019 12:00,9.3,,170.1,,12.7,,1211,,35.77,,0,,9.5,,9.17,,11.2,
30-Jul-2019 13:00,8.79,,163.8,,14.07,,1309,,36.76,,0,,14.55,,8.51,,9.7,
30-Jul-2019 14:00,7.715,,182.9,,18.39,,1415,,37,,0,,25.34,,6.96,,9.7,
30-Jul-2019 15:00,8.5,,234.6,,12.82,,1515,,36.82,,0,,11.37,,8.33,,3.4,
30-Jul-2019 16:00,8.97,,216,,14.7,,1631,,36.04,,0,,18.57,,8.5,,5.7,
30-Jul-2019 17:00,7.423,,196.1,,14.52,,1729,,35.17,,0,,11.77,,7.266,,3.4,
30-Jul-2019 18:00,5.04,,223.7,,11.94,,1851,,34.23,,0,,45.98,,3.416,,3.1,
30-Jul-2019 19:00,8.21,,256.7,,16.64,,1906,,33.87,,0,,17.07,,7.848,,6,
30-Jul-2019 20:00,7.693,,238.2,,16.09,,2016,,33.71,,0,,11.94,,7.526,,6,
30-Jul-2019 21:00,6.228,,235.5,,12.29,,2114,,32.75,,0,,28.77,,5.442,,4.9,
30-Jul-2019 22:00,4.719,,158.8,,10.66,,2205,,31.23,,0,,26.82,,4.201,,4.9,
30-Jul-2019 23:00,6.82,,176.8,,10.72,,2341,,30.12,,0,,14.65,,6.596,,5.7,
31-Jul-2019 00:00,5.716,,182,,9.7,,17,,29.83,,0,,14.16,,5.542,,2.1,
31-Jul-2019 01:00,2.289,,201.6,,5.313,,123,,29.04,,0,,39.09,,1.756,,3.3,
31-Jul-2019 02:00,1.425,,330.8,,3.764,,246,,28.11,,0,,43.71,,1.01,,4.7,
31-Jul-2019 03:00,2.653,,298.3,,4.881,,335,,26.84,,0,,56.04,,1.383,,4.7,
31-Jul-2019 04:00,3.099,,338.5,,5.92,,440,,25.99,,0,,37.5,,2.435,,8.6,
31-Jul-2019 05:00,1.597,,352.9,,4.097,,504,,23.49,,0,,53.96,,0.888,,9.9,
31-Jul-2019 06:00,1.464,,186,,2.333,,658,,22.13,,0,,18.27,,1.389,,11.9,
31-Jul-2019 07:00,1.836,,160,,2.863,,738,,25.44,,0,,17.49,,1.75,,6,
31-Jul-2019 08:00,1.531,,160.9,,3.333,,853,,28.96,,0,,24.62,,1.39,,7.5,
31-Jul-2019 09:00,2.332,,161.4,,4.646,,956,,30.75,,0,,24.58,,2.118,,8.3,
31-Jul-2019 10:00,3.149,,155.3,,6.881,,1059,,32.11,,0,,24.22,,2.867,,7.9,
31-Jul-2019 11:00,8.14,,171.4,,11.37,,1159,,33.77,,0,,11,,7.991,,13,
31-Jul-2019 12:00,9.29,,155.6,,12.76,,1227,,34.89,,0,,12.11,,9.08,,10.7,
31-Jul-2019 13:00,8.29,,157,,13.98,,1358,,35.81,,0,,14.03,,8.05,,8.8,
31-Jul-2019 14:00,8.21,,193.3,,14.05,,1432,,36.29,,0,,30.23,,7.068,,5.9,
31-Jul-2019 15:00,5.974,,240.3,,13.27,,1551,,36.42,,0,,21.85,,5.539,,4.6,
31-Jul-2019 16:00,6.8,,245.4,,13.43,,1610,,36.07,,0,,18.79,,6.434,,7.2,
31-Jul-2019 17:00,7.702,,242.1,,13.04,,1756,,35.14,,0,,14.6,,7.452,,9.2,
31-Jul-2019 18:00,9.95,,256.1,,16.66,,1848,,33.81,,0,,11.69,,9.75,,10,
31-Jul-2019 19:00,9.86,,251.4,,15.68,,1901,,33.11,,0,,9.94,,9.72,,6.9,
31-Jul-2019 20:00,5.896,,235.5,,11.47,,2008,,32.7,,0,,29.96,,5.089,,7.4,
31-Jul-2019 21:00,5.9,,152.5,,10.76,,2117,,30.38,,0,,16.52,,5.655,,9.9,
31-Jul-2019 22:00,6.204,,199.6,,9.55,,2227,,28.74,,0,,12.01,,6.067,,9.1,
31-Jul-2019 23:00,5.812,,206,,10.96,,2347,,28,,0,,14.48,,5.626,,9.4,
