,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Jul-2019 22:00,2.008,,349.3,,3.284,,2209,,27.18,,0,,17.22,,1.917,,18.2,,18.4,,5.5,
18-Jul-2019 23:00,2.298,,357.7,,3.578,,2349,,25.82,,0,,26.32,,2.055,,19.3,,17.2,,8.4,
19-Jul-2019 00:00,1.444,,24.7,,2.598,,29,,24.94,,0,,15.06,,1.394,,19.2,,18.5,,7.2,
19-Jul-2019 01:00,1.606,,352.4,,3.088,,159,,23.5,,0,,29.46,,1.394,,19.2,,18.5,,6.2,
19-Jul-2019 02:00,3.22,,352.9,,4.215,,220,,22.77,,0,,10.35,,3.167,,20.1,,19.7,,6.2,
19-Jul-2019 03:00,3.014,,331.7,,4.656,,335,,22.64,,0,,18.53,,2.856,,21.1,,19.6,,9.1,
19-Jul-2019 04:00,2.608,,349.7,,4.852,,445,,22.02,,0,,19.22,,2.461,,22.8,,22.7,,5.4,
19-Jul-2019 05:00,2.187,,339.5,,3.529,,513,,21.54,,0,,30.98,,1.867,,28.7,,27,,8.6,
19-Jul-2019 06:00,1.451,,286.4,,3.186,,654,,22.96,,0,,15.65,,1.397,,25.4,,24,,5.8,
19-Jul-2019 07:00,1.515,,284.5,,3.382,,701,,24.72,,0,,23.21,,1.391,,22.6,,20.6,,5.5,
19-Jul-2019 08:00,2.2,,288,,4.95,,821,,26.6,,0,,28.47,,1.928,,23.1,,20.8,,6.5,
19-Jul-2019 09:00,1.136,,286,,3.48,,906,,28.37,,0,,44.1,,0.8,,23.3,,19.9,,4.5,
19-Jul-2019 10:00,1.674,,231.3,,4.362,,1049,,30.05,,0,,38.48,,1.297,,20.4,,16.7,,5.8,
19-Jul-2019 11:00,2.136,,197.5,,6.812,,1156,,31.78,,0,,33.64,,1.768,,19.3,,18.5,,5.1,
19-Jul-2019 12:00,2.858,,206.8,,7.79,,1249,,32.99,,0,,26.86,,2.544,,23.3,,21.4,,5.5,
19-Jul-2019 13:00,5.52,,210.8,,10.39,,1348,,33.51,,0,,15.38,,5.32,,25.3,,23.9,,7.3,
19-Jul-2019 14:00,5.225,,216,,10.83,,1414,,34.13,,0,,19.85,,4.911,,22.1,,19.5,,6.7,
19-Jul-2019 15:00,3.545,,170.9,,8.82,,1557,,34.64,,0,,27.03,,3.15,,20.7,,19.5,,10,
19-Jul-2019 16:00,5.728,,186.8,,10.68,,1657,,34.36,,0,,23.8,,5.234,,22.2,,19.9,,9.7,
19-Jul-2019 17:00,8.17,,201.1,,12.25,,1713,,33.19,,0,,10.24,,8.04,,22.3,,20.3,,7,
19-Jul-2019 18:00,6.841,,193.2,,10.83,,1823,,31.99,,0,,9.94,,6.738,,19.3,,20.5,,4.2,
19-Jul-2019 19:00,2.679,,178.2,,6.371,,1905,,30.5,,0,,18.57,,2.538,,16.3,,16.2,,5.4,
19-Jul-2019 20:00,0.943,,157.3,,2.99,,2017,,28.73,,0,,30.73,,0.808,,19.9,,18.8,,6.6,
19-Jul-2019 21:00,0.932,,349.9,,2.157,,2151,,27.78,,0,,34.77,,0.761,,20.2,,20.2,,10.6,
19-Jul-2019 22:00,1.622,,10,,3.088,,2212,,26.76,,0,,24.45,,1.474,,19.5,,18.4,,8.7,
19-Jul-2019 23:00,1.658,,356.1,,2.549,,2349,,25.84,,0,,20.32,,1.554,,19.2,,18,,5.5,
20-Jul-2019 00:00,1.825,,12.3,,3.333,,52,,24.54,,0,,17.01,,1.744,,20.3,,19.9,,4.9,
20-Jul-2019 01:00,2.231,,348.7,,3.088,,118,,23.6,,0,,14.78,,2.157,,20,,18.6,,6.6,
20-Jul-2019 02:00,2.33,,333.4,,3.48,,225,,22.69,,0,,19.31,,2.198,,23.9,,23.9,,8.1,
20-Jul-2019 03:00,2.794,,353.2,,3.97,,332,,22.73,,0,,12.87,,2.724,,20.8,,18.9,,7.9,
20-Jul-2019 04:00,1.114,,330.3,,3.431,,405,,21.46,,0,,12.87,,1.086,,23.8,,24.6,,8.2,
20-Jul-2019 05:00,1.979,,0.2,,2.647,,516,,21.04,,0,,12.57,,1.932,,29.4,,28.9,,6.8,
20-Jul-2019 06:00,1.32,,329.9,,2.549,,607,,22.9,,0,,20.17,,1.238,,27.8,,26.2,,6.4,
20-Jul-2019 07:00,1.707,,314.1,,2.941,,742,,24.68,,0,,16.82,,1.633,,25.8,,23.3,,6.8,
20-Jul-2019 08:00,1.706,,285.6,,4.068,,859,,26.55,,0,,29.64,,1.478,,23,,21.1,,5.7,
20-Jul-2019 09:00,1.703,,305.5,,3.774,,911,,28.57,,0,,26.31,,1.523,,20.1,,18.6,,7.2,
20-Jul-2019 10:00,1.625,,240.1,,4.117,,1007,,30.67,,0,,59.1,,0.76,,18.6,,16.2,,8.2,
20-Jul-2019 11:00,1.977,,180.1,,6.175,,1159,,32.31,,0,,36.33,,1.58,,19.5,,17.4,,6.3,
20-Jul-2019 12:00,2.97,,201.2,,8.58,,1250,,33.57,,0,,27.29,,2.633,,20.3,,17.7,,7.6,
20-Jul-2019 13:00,5.721,,206.1,,11.47,,1332,,34.19,,0,,18.18,,5.433,,22.8,,19.9,,6.3,
20-Jul-2019 14:00,4.978,,197.4,,10.44,,1400,,34.9,,0,,22.91,,4.58,,16.8,,15.7,,5.2,
20-Jul-2019 15:00,4.084,,176.8,,8.97,,1526,,35.02,,0,,28.12,,3.592,,18.4,,17.2,,5.1,
20-Jul-2019 16:00,4.68,,163,,10.34,,1642,,34.87,,0,,19.2,,4.417,,19,,17,,3.7,
20-Jul-2019 17:00,6.779,,186,,12.35,,1701,,34.18,,0,,17.21,,6.473,,16.3,,15.2,,6.6,
20-Jul-2019 18:00,6.215,,197.5,,9.41,,1803,,33.1,,0,,9.71,,6.126,,16,,15,,7.5,
20-Jul-2019 19:00,3.318,,179.2,,7.64,,1906,,31.34,,0,,25.19,,2.997,,14.2,,14.6,,7,
20-Jul-2019 20:00,1.917,,195.2,,5.195,,2022,,30.16,,0,,28.21,,1.685,,16.3,,16.2,,5.9,
20-Jul-2019 21:00,1.102,,357.5,,2.598,,2147,,28.42,,0,,27.11,,0.978,,19.6,,19.6,,4,
20-Jul-2019 22:00,1.23,,359.5,,2.353,,2200,,26.9,,0,,14.62,,1.189,,26.6,,25.4,,13.4,
20-Jul-2019 23:00,1.95,,11.9,,3.137,,2319,,26,,0,,13,,1.899,,21,,25.4,,7.3,
21-Jul-2019 00:00,0.85,,16.4,,1.961,,0,,25.49,,0,,25.7,,0.764,,17.9,,17.6,,6.8,
21-Jul-2019 01:00,0.612,,42.7,,2.549,,154,,24.93,,0,,34.7,,0.499,,18.2,,17.6,,4.5,
21-Jul-2019 02:00,0.617,,55.4,,2.353,,200,,24.18,,0,,23.21,,0.566,,25.2,,21.2,,5,
21-Jul-2019 03:00,1.42,,27.3,,3.333,,358,,24.41,,0,,9.97,,1.398,,20.4,,20.1,,6.6,
21-Jul-2019 04:00,2.206,,358.6,,3.382,,441,,23.26,,0,,13.53,,2.144,,23,,23.4,,6,
21-Jul-2019 05:00,1.092,,316.6,,2.402,,552,,20.8,,0,,65.38,,0.381,,34.8,,35,,7.3,
21-Jul-2019 06:00,1.424,,333.6,,3.48,,623,,23.85,,0,,20.4,,1.334,,28.4,,27.3,,8.6,
21-Jul-2019 07:00,2.159,,283.2,,3.48,,729,,26.41,,0,,14.18,,2.093,,27.8,,26.6,,9.8,
21-Jul-2019 08:00,2.323,,279.7,,4.166,,820,,27.78,,0,,23.07,,2.135,,25.4,,22.3,,9.9,
21-Jul-2019 09:00,1.462,,244,,4.264,,919,,29.41,,0,,30.55,,1.254,,22.9,,19.9,,7.1,
21-Jul-2019 10:00,2.098,,210.4,,5.244,,1054,,31.14,,0,,25.97,,1.882,,21.3,,18.6,,9.5,
21-Jul-2019 11:00,2.665,,200.3,,6.322,,1159,,32.84,,0,,29.33,,2.315,,22.4,,19.9,,9.2,
21-Jul-2019 12:00,2.031,,209.2,,9.16,,1227,,34.28,,0,,69.96,,0.516,,17.5,,15.4,,5,
21-Jul-2019 13:00,3.752,,195.1,,9.41,,1347,,35.57,,0,,29.16,,3.266,,15.2,,13.2,,6.6,
21-Jul-2019 14:00,4.591,,138.7,,11.17,,1433,,36.56,,0,,24.99,,4.154,,21.6,,18.1,,5.1,
21-Jul-2019 15:00,7.07,,184.9,,11.61,,1524,,36.85,,0,,15.69,,6.806,,15.4,,14.9,,6.7,
21-Jul-2019 16:00,7.76,,178.9,,12.59,,1631,,36.95,,0,,15.8,,7.46,,12.2,,12.1,,3.5,
21-Jul-2019 17:00,7.42,,185.8,,12.15,,1725,,36.62,,0,,12.69,,7.24,,9.4,,8.6,,2.1,
21-Jul-2019 18:00,5.815,,197.3,,10.24,,1801,,35.15,,0,,10.58,,5.716,,10.1,,8.4,,2.9,
21-Jul-2019 19:00,3.267,,156.4,,6.665,,1908,,32.51,,0,,31.42,,2.776,,8.8,,9.3,,4,
21-Jul-2019 20:00,3.479,,120.8,,6.861,,2016,,32.11,,0,,14.18,,3.372,,10.6,,10,,4.5,
21-Jul-2019 21:00,2.65,,112.8,,4.754,,2116,,31.37,,0,,12.16,,2.591,,7.4,,6.4,,2,
21-Jul-2019 22:00,1.504,,106.4,,3.627,,2234,,31.13,,0,,15.58,,1.449,,5.5,,4.9,,1.3,
21-Jul-2019 23:00,1.357,,104.4,,3.333,,2304,,30.08,,0,,27.21,,1.204,,9.2,,9.2,,2.5,
22-Jul-2019 00:00,0.759,,86.8,,2.745,,49,,29.21,,0,,27.02,,0.674,,5.4,,5.1,,2.9,
22-Jul-2019 01:00,1.375,,75.2,,3.039,,148,,28.96,,0,,18.18,,1.306,,5.2,,5.6,,0.5,
22-Jul-2019 02:00,1.425,,69.8,,3.774,,222,,28.45,,0,,21.98,,1.32,,5.9,,5.8,,1.3,
22-Jul-2019 03:00,1.445,,308.6,,3.872,,349,,26.52,,0,,54.84,,0.783,,9,,9.1,,0.1,
22-Jul-2019 04:00,2.691,,1.3,,3.725,,414,,25.48,,0,,12.62,,2.626,,11,,9.6,,2.2,
22-Jul-2019 05:00,1.994,,8.1,,3.382,,500,,26.81,,0,,8.44,,1.972,,20.9,,20.4,,1.2,
22-Jul-2019 06:00,0.42,,215.7,,2.745,,601,,23.32,,0,,60.47,,0.186,,29.2,,29.2,,2.3,
22-Jul-2019 07:00,0.87,,155.7,,2.304,,744,,27.74,,0,,30.5,,0.747,,10.2,,8.2,,4.2,
22-Jul-2019 08:00,1.361,,222.9,,3.039,,817,,29.97,,0,,31.16,,1.159,,10,,8.3,,3,
22-Jul-2019 09:00,0.993,,216.9,,2.99,,919,,31.86,,0,,46.51,,0.666,,11,,11.2,,3,
22-Jul-2019 10:00,1.735,,164.6,,5.636,,1100,,34.86,,0,,35.55,,1.4,,,AX,,AX,,AX
22-Jul-2019 11:00,3.719,,162.9,,9.6,,1146,,36.85,,0,,20.55,,3.48,,8.6,,,AX,4,
22-Jul-2019 12:00,6.381,,163,,12.35,,1247,,37.29,,0,,24.09,,5.816,,18.1,,,AX,4.9,
22-Jul-2019 13:00,6.668,,161.5,,12.99,,1356,,37.64,,0,,20.41,,6.245,,16.4,,,AX,5.3,
22-Jul-2019 14:00,9.4,,189.4,,15.53,,1435,,36.76,,0,,13.78,,9.13,,31.4,,30.3,,6,
22-Jul-2019 15:00,6.85,,200.4,,12.89,,1501,,34.7,,0,,15.48,,6.6,,9,,8.3,,2.6,
22-Jul-2019 16:00,5.054,,191.3,,8.63,,1655,,35.47,,0,,19.02,,4.775,,10.6,,9,,2.5,
22-Jul-2019 17:00,5.888,,180.4,,9.9,,1720,,35.13,,0,,10.35,,5.792,,11.1,,10.9,,3.3,
22-Jul-2019 18:00,4.32,,190.1,,7.45,,1806,,34.02,,0,,9.7,,4.258,,12.2,,11.9,,3.4,
22-Jul-2019 19:00,2.234,,167.2,,5.734,,1906,,32.36,,0,,31.77,,1.89,,13.6,,13.4,,5,
22-Jul-2019 20:00,1.731,,106,,3.627,,2020,,31.32,,0,,21.36,,1.611,,13.5,,13.1,,3.1,
22-Jul-2019 21:00,1.656,,106.9,,3.333,,2118,,31.23,,0,,13.93,,1.607,,15,,13.8,,4.8,
22-Jul-2019 22:00,1.167,,100.9,,2.598,,2230,,30.98,,0,,29.23,,1.016,,14.8,,14.2,,5.1,
22-Jul-2019 23:00,0.936,,82.5,,3.431,,2341,,30.42,,0,,37,,0.741,,12.9,,12.1,,6.5,
23-Jul-2019 00:00,0.873,,86.2,,2.794,,14,,30.21,,0,,26.65,,0.778,,13.3,,12.4,,4.3,
23-Jul-2019 01:00,0.792,,142.3,,2.843,,104,,29.77,,0,,39.91,,0.6,,12.4,,11.8,,2.9,
23-Jul-2019 02:00,0.974,,15.4,,2.647,,216,,28.93,,0,,31.16,,0.83,,13.3,,13.2,,6.4,
23-Jul-2019 03:00,2.058,,328.4,,5.391,,333,,27.5,,0,,19.3,,1.941,,15.8,,15.7,,4.3,
23-Jul-2019 04:00,2.274,,340.5,,3.872,,401,,26.74,,0,,12.86,,2.217,,20.5,,19.9,,6.4,
23-Jul-2019 05:00,2.545,,331.5,,3.823,,543,,27.02,,0,,18.07,,2.419,,33,,32.2,,9.3,
23-Jul-2019 06:00,2.208,,304.6,,3.725,,604,,27.47,,0,,10.55,,2.171,,54.5,,49.1,,9.9,
23-Jul-2019 07:00,0.979,,310.7,,2.206,,731,,27.93,,0,,35.59,,0.79,,31.1,,29.7,,,BL
23-Jul-2019 08:00,0.633,,359.9,,2.5,,831,,29.31,,0,,39.32,,0.484,,,BL,,BL,,BL
23-Jul-2019 09:00,0.629,,351,,2.206,,903,,30.61,,0,,46.33,,0.423,,11.9,,,BL,10.9,
23-Jul-2019 10:00,1.178,,222.3,,3.333,,1022,,31.96,,0,,34.78,,0.961,,9.7,,,BL,5.4,
23-Jul-2019 11:00,1.442,,200.3,,5.342,,1122,,33.47,,0,,54.29,,0.794,,8.7,,,BL,5.8,
23-Jul-2019 12:00,2.762,,209.9,,7.79,,1238,,33.73,,0,,43.63,,1.961,,10.8,,,BL,5.1,
23-Jul-2019 13:00,3.526,,236.8,,8.97,,1303,,32.55,,0,,24.1,,3.214,,11.7,,13.2,,5.1,
23-Jul-2019 14:00,2.333,,241.4,,6.91,,1418,,33.2,,0,,30.96,,1.993,,11.3,,10.5,,4.2,
23-Jul-2019 15:00,1.51,,238.8,,5.048,,1520,,33.49,,0,,42.9,,1.086,,12.8,,13.9,,5.6,
23-Jul-2019 16:00,1.477,,274.7,,3.676,,1635,,33.04,,0,,24.17,,1.345,,14.5,,15.5,,6.5,
23-Jul-2019 17:00,5.554,,311.4,,12.5,,1747,,32.41,,0,,17.99,,5.28,,23.9,,23,,7.9,
23-Jul-2019 18:00,8.67,,310.1,,13.92,,1823,,29.92,,0,,9.09,,8.56,,70.4,,71.2,,14.2,
23-Jul-2019 19:00,7.06,,311.9,,12.3,,1905,,28.29,,0,,9.19,,6.969,,21.3,,21,,21,
23-Jul-2019 20:00,5.034,,321.2,,8.43,,2023,,28.23,,0,,9.6,,4.964,,8.9,,10.4,,12.2,
23-Jul-2019 21:00,2.515,,333.1,,6.371,,2105,,27.74,,0,,16.18,,2.415,,9.6,,10,,6.4,
23-Jul-2019 22:00,1.929,,113.8,,4.313,,2239,,26.72,,0,,35.89,,1.55,,9.7,,10.8,,4.4,
23-Jul-2019 23:00,1.799,,108.2,,3.921,,2313,,25.91,,0,,15.37,,1.734,,11.5,,16.3,,6.4,
24-Jul-2019 00:00,1.154,,94,,4.117,,57,,25.33,,0,,21.22,,1.075,,11.4,,11.7,,2.3,
24-Jul-2019 01:00,2.189,,91.3,,5.783,,111,,24.91,,0,,49.86,,1.36,,9.1,,8.9,,4.8,
24-Jul-2019 02:00,0.621,,98.1,,2.157,,212,,24.09,,0,,24.06,,0.566,,10.4,,13.1,,5.9,
24-Jul-2019 03:00,0.185,,14.1,,1.569,,310,,23.31,,0,,55.05,,0.1,,10.5,,11.1,,5.5,
24-Jul-2019 04:00,0.09,,121.5,,1.52,,458,,22.6,,0,,4.5,,0.09,,11.3,,9.8,,3.7,
24-Jul-2019 05:00,0.546,,137.2,,2.304,,518,,22.01,,0,,14.67,,0.528,,28,,26.4,,5.2,
24-Jul-2019 06:00,0.42,,147.9,,2.794,,650,,23.75,,0,,13.79,,0.408,,15.9,,15.4,,7.8,
24-Jul-2019 07:00,2.183,,180.7,,3.774,,750,,25.4,,0,,24.89,,1.977,,13.1,,12.9,,6.2,
24-Jul-2019 08:00,0.952,,213.3,,2.353,,800,,27.51,,0,,47.46,,0.626,,11.1,,9.1,,4.7,
24-Jul-2019 09:00,1.118,,210.6,,2.794,,946,,29.56,,0,,27.85,,0.986,,10,,8.9,,5.7,
24-Jul-2019 10:00,1.363,,228.2,,2.99,,1052,,31.76,,0,,38.35,,1.058,,10,,7.3,,6.5,
24-Jul-2019 11:00,1.602,,212.4,,5.293,,1136,,33.47,,0,,44.49,,1.119,,11.7,,8.4,,6.4,
24-Jul-2019 12:00,2.495,,214.8,,6.469,,1239,,34.73,,0,,34.13,,2.052,,12.2,,9.2,,5.8,
24-Jul-2019 13:00,3.116,,226.7,,6.665,,1314,,35.64,,0,,39.88,,2.36,,9.6,,10.4,,4.1,
24-Jul-2019 14:00,4.129,,199.1,,12.3,,1440,,34.85,,0,,37.21,,3.258,,15.2,,13.8,,2.8,
24-Jul-2019 15:00,3.05,,105.9,,10.29,,1503,,33.87,,0,,35.21,,2.474,,13.9,,12.3,,3,
24-Jul-2019 16:00,3.608,,324.5,,9.02,,1645,,34.47,,0,,31.38,,3.066,,10.2,,9.7,,3.5,
24-Jul-2019 17:00,5.597,,312.9,,9.02,,1755,,33.77,,0,,12.26,,5.468,,9,,7.1,,4,
24-Jul-2019 18:00,5.526,,11.7,,9.36,,1807,,32.86,,0,,11.68,,5.411,,24.8,,26,,4.4,
24-Jul-2019 19:00,4.922,,13.2,,8.38,,1915,,32.24,,0,,9.87,,4.849,,14.5,,14.6,,3.1,
24-Jul-2019 20:00,3.645,,5,,7.69,,2009,,31.34,,0,,15.99,,3.503,,14.5,,14.8,,5.9,
24-Jul-2019 21:00,2.441,,316.9,,5.881,,2117,,30.26,,0,,20.84,,2.28,,10.3,,10.4,,4.3,
24-Jul-2019 22:00,1.249,,3.6,,3.284,,2246,,29.88,,0,,39.29,,0.955,,10.8,,10.7,,3.8,
24-Jul-2019 23:00,1.168,,333.4,,3.235,,2314,,28.48,,0,,66.5,,0.381,,9.9,,10,,3.9,
25-Jul-2019 00:00,0.646,,18.6,,2.01,,14,,27,,0,,34.89,,0.526,,12.4,,10.9,,4.6,
25-Jul-2019 01:00,1.961,,126.5,,3.48,,157,,26.39,,0,,18.12,,1.863,,15.3,,14.4,,5.4,
25-Jul-2019 02:00,0.94,,92.1,,3.529,,213,,25.36,,0,,34.77,,0.767,,13.1,,13,,3.4,
25-Jul-2019 03:00,1.339,,116.2,,2.745,,317,,24.43,,0,,70.3,,0.329,,12.8,,12.8,,5.8,
25-Jul-2019 04:00,0.722,,25.8,,2.696,,404,,24.62,,0,,52,,0.424,,14.1,,14.8,,5.4,
25-Jul-2019 05:00,0.261,,10.2,,1.226,,539,,23.78,,0,,41.96,,0.191,,49.8,,46.6,,9.9,
25-Jul-2019 06:00,0.988,,139.1,,3.725,,700,,24.85,,0,,11.58,,0.968,,19.9,,19.9,,6.5,
25-Jul-2019 07:00,2.166,,153,,4.019,,704,,26.32,,0,,17.86,,2.061,,17.7,,16.3,,3.4,
25-Jul-2019 08:00,1.612,,145.3,,4.264,,845,,28.43,,0,,24.2,,1.468,,16.6,,14.3,,6.3,
25-Jul-2019 09:00,2.367,,148.3,,4.754,,931,,28.84,,0,,21.13,,2.206,,14.2,,13.6,,5.8,
25-Jul-2019 10:00,0.676,,135.6,,2.206,,1032,,29.91,,0,,36.05,,0.542,,15.4,,11.3,,3.1,
25-Jul-2019 11:00,1.804,,204.7,,8.58,,1159,,31.58,,0,,29.63,,1.562,,20.6,,18.4,,4.1,
25-Jul-2019 12:00,7.95,,203.7,,13.08,,1254,,31.72,,0,,13.38,,7.74,,38.7,,38.3,,11.2,
25-Jul-2019 13:00,9.25,,199.2,,13.18,,1348,,29.85,,0,,10.22,,9.11,,40.3,,43.2,,7.2,
25-Jul-2019 14:00,5.319,,191.9,,9.9,,1420,,28.76,,0,,12.54,,5.192,,42.5,,41.4,,9.1,
25-Jul-2019 15:00,3.034,,199.4,,6.077,,1500,,30.75,,0,,17.77,,2.888,,17.9,,14.3,,9.5,
25-Jul-2019 16:00,1.495,,174.4,,4.215,,1609,,30.81,,0,,42.2,,1.089,,18.4,,15.7,,7.4,
25-Jul-2019 17:00,2.405,,211,,4.068,,1724,,30.33,,0,,10.98,,2.361,,20.1,,19.5,,8.6,
25-Jul-2019 18:00,1.802,,232.2,,3.872,,1805,,29.29,,0,,33.67,,1.491,,19,,19.2,,8.6,
25-Jul-2019 19:00,1.603,,293.1,,3.676,,1952,,28.49,,0,,17.02,,1.532,,18.4,,18,,8.8,
25-Jul-2019 20:00,6.366,,318.5,,12.69,,2027,,27.67,,0,,12.56,,6.213,,25.9,,20.6,,5.2,
25-Jul-2019 21:00,7.4,,313,,12.79,,2130,,26.64,,0,,9.37,,7.3,,27.1,,22.4,,4,
25-Jul-2019 22:00,6.835,,310.7,,11.86,,2215,,25.74,,0,,9.6,,6.739,,19.1,,18.8,,5.8,
25-Jul-2019 23:00,6.222,,315.2,,10.24,,2344,,25.59,,0,,9.99,,6.127,,12.6,,11.6,,5.7,
26-Jul-2019 00:00,5.145,,318.8,,8.48,,6,,25.06,,0,,9.97,,5.067,,9.7,,8.8,,3.1,
26-Jul-2019 01:00,4.186,,320.7,,8.28,,110,,24.48,,0,,16.61,,4.01,,10.1,,8.8,,6.7,
26-Jul-2019 02:00,2.147,,324.5,,5.783,,251,,23.26,,0,,35.22,,1.741,,10.2,,9.7,,5.1,
26-Jul-2019 03:00,0.614,,105.6,,3.235,,341,,22.68,,0,,31.75,,0.519,,9.9,,9.6,,5.2,
26-Jul-2019 04:00,1.677,,132.5,,3.039,,412,,22.83,,0,,26.95,,1.491,,10.3,,9.9,,4.1,
26-Jul-2019 05:00,1.192,,111.4,,4.656,,559,,22.82,,0,,18.88,,1.127,,10.1,,9.6,,4.8,
26-Jul-2019 06:00,1.448,,115.5,,4.117,,607,,23.85,,0,,48.14,,0.937,,12.8,,12.2,,3.7,
26-Jul-2019 07:00,2.32,,128.2,,4.313,,747,,25.57,,0,,21.83,,2.152,,12.1,,10.5,,3.7,
26-Jul-2019 08:00,1.872,,213.5,,5.783,,846,,27.12,,0,,51.71,,1.109,,11.7,,15.5,,5.5,
26-Jul-2019 09:00,1.691,,300.7,,4.019,,942,,28.45,,0,,47.9,,1.1,,12.3,,15.5,,2.7,
26-Jul-2019 10:00,1.433,,254.3,,4.068,,1059,,30.38,,0,,40.46,,1.075,,10.5,,8.6,,5,
26-Jul-2019 11:00,1.549,,243.5,,4.607,,1152,,31.55,,0,,48.87,,0.985,,9.6,,6.8,,4.3,
26-Jul-2019 12:00,1.728,,206.6,,4.558,,1214,,32.77,,0,,38.43,,1.339,,13.8,,11.8,,6.5,
26-Jul-2019 13:00,2.103,,220.9,,5.097,,1345,,32.86,,0,,26.31,,1.881,,9,,5.8,,2.4,
26-Jul-2019 14:00,2.362,,242.9,,7.06,,1453,,33.99,,0,,41.57,,1.739,,11.4,,8.6,,5.6,
26-Jul-2019 15:00,3.209,,304.8,,6.322,,1535,,33.57,,0,,20.99,,2.993,,9.9,,8.3,,6.5,
26-Jul-2019 16:00,5.562,,311.9,,15.19,,1659,,33.63,,0,,11.48,,5.45,,14.8,,12.2,,3.8,
26-Jul-2019 17:00,11.11,,312.2,,16.27,,1716,,31.14,,0,,8.82,,10.98,,201,,197.7,,45.3,
26-Jul-2019 18:00,9.04,,310.7,,13.28,,1804,,29.71,,0,,9.38,,8.92,,57.7,,56,,18.4,
26-Jul-2019 19:00,8.59,,309.3,,12.55,,1927,,27.95,,0,,9.12,,8.48,,23.3,,22.4,,8.4,
26-Jul-2019 20:00,7.12,,308.9,,11.17,,2011,,26.67,,0,,9.44,,7.02,,14.3,,15.2,,5.5,
26-Jul-2019 21:00,6.713,,312.4,,11.27,,2129,,26.09,,0,,10.52,,6.6,,16.1,,13.2,,6.6,
26-Jul-2019 22:00,6.161,,319.3,,10.29,,2204,,26.21,,0,,9.16,,6.082,,15.6,,12.8,,7.2,
26-Jul-2019 23:00,5.736,,318.6,,8.72,,2301,,25.68,,0,,9.8,,5.652,,11.5,,10.2,,8.4,
27-Jul-2019 00:00,5.956,,322.2,,9.07,,33,,25.42,,0,,10.09,,5.863,,11,,10.6,,6.3,
27-Jul-2019 01:00,4.537,,327.7,,7.79,,133,,25,,0,,11.54,,4.445,,11.1,,10.8,,7.4,
27-Jul-2019 02:00,1.956,,340,,5.832,,201,,23.74,,0,,21.18,,1.822,,9.4,,7.8,,6,
27-Jul-2019 03:00,0.883,,111.8,,3.137,,351,,23.01,,0,,65.42,,0.307,,12.9,,12.7,,6.4,
27-Jul-2019 04:00,1.765,,122.7,,4.509,,438,,22.53,,0,,29.15,,1.536,,12,,10.6,,7.6,
27-Jul-2019 05:00,1.973,,106.5,,4.803,,558,,22.84,,0,,17.19,,1.885,,14.9,,14.5,,9.3,
27-Jul-2019 06:00,1.933,,126.3,,4.901,,600,,23.99,,0,,16.53,,1.852,,14.6,,13.4,,10.9,
27-Jul-2019 07:00,1.324,,151.4,,3.431,,711,,25.41,,0,,37.19,,1.045,,13.3,,12,,6.2,
27-Jul-2019 08:00,1.452,,142.9,,3.578,,854,,27.51,,0,,41.19,,1.076,,11.3,,10.4,,9.2,
27-Jul-2019 09:00,1.38,,108.9,,6.42,,956,,29.47,,0,,61.35,,0.588,,10.4,,7.9,,4.4,
27-Jul-2019 10:00,1.882,,308.2,,4.999,,1056,,31.21,,0,,40.94,,1.401,,10.7,,8.4,,8.6,
27-Jul-2019 11:00,2.054,,272.1,,5.244,,1130,,32.9,,0,,32.77,,1.718,,6,,3.6,,6.3,
27-Jul-2019 12:00,2.191,,250.6,,5.636,,1258,,34.23,,0,,38.3,,1.701,,7.6,,4.8,,6.4,
27-Jul-2019 13:00,2.37,,213.8,,5.146,,1305,,35.14,,0,,45.63,,1.618,,7.4,,5.1,,5.4,
27-Jul-2019 14:00,2.735,,252,,8.04,,1401,,36.08,,0,,39.76,,2.076,,7.7,,6,,4.7,
27-Jul-2019 15:00,2.384,,263.9,,5.636,,1530,,36.42,,0,,30.74,,2.04,,6.7,,6.7,,5.6,
27-Jul-2019 16:00,2.377,,270.5,,4.656,,1623,,36.88,,0,,40.41,,1.785,,7.7,,7.1,,3.7,
27-Jul-2019 17:00,1.752,,256.2,,4.215,,1721,,36.75,,0,,31.97,,1.479,,10.1,,8.6,,5.8,
27-Jul-2019 18:00,1.25,,309.8,,2.5,,1801,,36,,0,,25.32,,1.128,,10.8,,11.1,,6.4,
27-Jul-2019 19:00,0.832,,44.3,,2.402,,1924,,34.02,,0,,41.53,,0.613,,16,,15.4,,5.7,
27-Jul-2019 20:00,1.174,,219.1,,3.578,,2036,,32.52,,0,,67.94,,0.348,,9.7,,8.9,,4.5,
27-Jul-2019 21:00,1.383,,95.9,,3.431,,2152,,31.43,,0,,63.52,,0.532,,12,,11.5,,4.9,
27-Jul-2019 22:00,0.668,,37.8,,2.255,,2219,,30.11,,0,,57.21,,0.335,,13.5,,14,,4,
27-Jul-2019 23:00,1.142,,45.8,,3.186,,2312,,30.68,,0,,18.21,,1.085,,9.9,,8.9,,5.8,
