,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jul-2019 02:00,2.313,,109.1,,6.126,,253,,28.53,,0,,15.81,,16.42,,2.218,
22-Jul-2019 03:00,3.451,,153.7,,7.35,,335,,27.83,,0,,16.76,,39.97,,2.611,
22-Jul-2019 04:00,2.879,,337,,4.852,,427,,25.03,,0,,26.52,,17.81,,2.739,
22-Jul-2019 05:00,2.049,,25.3,,4.215,,505,,23.15,,0,,31.05,,42.54,,1.484,
22-Jul-2019 06:00,1.869,,312.5,,3.529,,605,,22.51,,0,,30.76,,23.7,,1.709,
22-Jul-2019 07:00,1.006,,87,,2.059,,759,,26.28,,0,,23.7,,37.38,,0.792,
22-Jul-2019 08:00,1.162,,297.3,,2.696,,834,,29.75,,0,,16.29,,42.95,,0.836,
22-Jul-2019 09:00,1.231,,10.2,,2.843,,951,,31.73,,0,,14.02,,36.25,,0.984,
22-Jul-2019 10:00,1.869,,327,,3.48,,1015,,33.9,,0,,12.8,,31.89,,1.579,
22-Jul-2019 11:00,5.264,,179.9,,12.1,,1141,,36.47,,0,,10.59,,37.1,,4.159,
22-Jul-2019 12:00,7.61,,175.5,,13.57,,1230,,36.93,,0,,10.47,,17.33,,7.26,
22-Jul-2019 13:00,9.09,,178,,14.36,,1326,,37,,0,,11.28,,13.98,,8.82,
22-Jul-2019 14:00,11.23,,190.2,,17.2,,1426,,35.27,,0,,14.95,,13.84,,10.9,
22-Jul-2019 15:00,8.23,,224.3,,13.77,,1501,,34.54,,0,,14.25,,18.81,,7.79,
22-Jul-2019 16:00,6.08,,203.1,,10.09,,1659,,34.94,,0,,13.9,,9.77,,5.991,
22-Jul-2019 17:00,7.13,,200.4,,10.29,,1700,,35,,0,,14.3,,7.5,,7.07,
22-Jul-2019 18:00,5.293,,207.5,,8.58,,1804,,33.72,,0,,17.77,,7.03,,5.253,
22-Jul-2019 19:00,3.269,,190.1,,6.518,,1904,,32.47,,0,,20.25,,20.73,,3.055,
22-Jul-2019 20:00,4.093,,171.1,,5.44,,2058,,31.48,,0,,20.88,,6.27,,4.068,
22-Jul-2019 21:00,4.217,,163.4,,5.489,,2158,,30.95,,0,,21.1,,5.78,,4.195,
22-Jul-2019 22:00,3.604,,153.3,,5.538,,2206,,31.04,,0,,20.5,,20.91,,3.364,
22-Jul-2019 23:00,3.617,,160.2,,6.077,,2354,,30.94,,0,,20.5,,9.23,,3.57,
23-Jul-2019 00:00,4.498,,152.4,,6.714,,12,,31,,0,,20.11,,13.82,,4.367,
23-Jul-2019 01:00,4.118,,143.2,,6.861,,127,,30.28,,0,,21.16,,14.99,,3.977,
23-Jul-2019 02:00,5.271,,137.3,,7.89,,235,,29.77,,0,,22.21,,10.67,,5.179,
23-Jul-2019 03:00,5.685,,129.3,,8.77,,320,,29.59,,0,,23.29,,7.22,,5.64,
23-Jul-2019 04:00,4.137,,330.3,,5.979,,426,,25.83,,0,,33.79,,34.31,,3.395,
23-Jul-2019 05:00,2.816,,8.1,,4.803,,559,,25.47,,0,,35,,36.9,,2.232,
23-Jul-2019 06:00,3.852,,315.9,,6.567,,610,,26.08,,0,,33.22,,22.54,,3.554,
23-Jul-2019 07:00,3.193,,198.9,,8.13,,743,,27.89,,0,,29.89,,35.64,,2.575,
23-Jul-2019 08:00,3.275,,180.5,,5.783,,806,,29.81,,0,,25.21,,31.16,,2.79,
23-Jul-2019 09:00,2.081,,219.5,,5.391,,904,,30.81,,0,,22.63,,30.09,,1.794,
23-Jul-2019 10:00,1.905,,228.5,,6.028,,1049,,32.28,,0,,19.75,,45.38,,1.307,
23-Jul-2019 11:00,3.993,,221.8,,8.92,,1148,,33.09,,0,,18.08,,23.21,,3.665,
23-Jul-2019 12:00,6.109,,219.2,,11.22,,1236,,33.59,,0,,18.19,,18.56,,5.788,
23-Jul-2019 13:00,5.719,,224.1,,9.26,,1329,,32.72,,0,,20.49,,15.12,,5.52,
23-Jul-2019 14:00,3.448,,259,,8.13,,1400,,33.37,,0,,19.51,,34.82,,2.811,
23-Jul-2019 15:00,2.342,,237.1,,5.244,,1519,,33.48,,0,,17.89,,40.06,,1.769,
23-Jul-2019 16:00,2.922,,236.7,,6.861,,1632,,33.21,,0,,18.44,,23.26,,2.681,
23-Jul-2019 17:00,5.963,,319.1,,12.79,,1755,,32.49,,0,,21.92,,20.83,,5.569,
23-Jul-2019 18:00,12.98,,324.1,,17.93,,1822,,29.82,,0,,27.56,,4.82,,12.94,
23-Jul-2019 19:00,9.56,,322,,13.23,,1900,,28.57,,0,,30.22,,4.02,,9.53,
23-Jul-2019 20:00,7.76,,328.9,,10.05,,2032,,27.73,,0,,32.35,,4.99,,7.73,
23-Jul-2019 21:00,7.2,,335.6,,9.02,,2109,,26.67,,0,,35.71,,4.47,,7.18,
23-Jul-2019 22:00,5.261,,329.2,,7.3,,2204,,25.92,,0,,37.06,,10.96,,5.165,
23-Jul-2019 23:00,5.036,,311.1,,6.861,,2335,,25.35,,0,,39.31,,9.33,,4.969,
24-Jul-2019 00:00,6.195,,323.5,,9.11,,28,,24.51,,0,,43.19,,8.13,,6.132,
24-Jul-2019 01:00,2.207,,286.1,,4.362,,100,,24.01,,0,,42.99,,24.15,,2.011,
24-Jul-2019 02:00,2.174,,223.9,,3.088,,250,,23.22,,0,,44.2,,17.52,,2.072,
24-Jul-2019 03:00,2.637,,270.2,,3.97,,308,,22.61,,0,,46.13,,19.07,,2.491,
24-Jul-2019 04:00,1.292,,238.7,,2.892,,400,,21.18,,0,,52.5,,55.24,,0.691,
24-Jul-2019 05:00,1.274,,204.1,,2.353,,504,,21.22,,0,,51.35,,33.01,,1.062,
24-Jul-2019 06:00,1.172,,189.3,,2.059,,649,,22.77,,0,,46.68,,16.64,,1.123,
24-Jul-2019 07:00,1.375,,225,,3.039,,756,,24.74,,0,,40.05,,35.68,,1.108,
24-Jul-2019 08:00,2.349,,302.5,,5.097,,837,,26.71,,0,,33.28,,32.31,,1.975,
24-Jul-2019 09:00,2.038,,340.9,,4.019,,942,,28.73,,0,,27.98,,13.71,,1.98,
24-Jul-2019 10:00,1.961,,333.8,,3.431,,1036,,30.87,,0,,23.27,,15.49,,1.889,
24-Jul-2019 11:00,2.095,,274,,5.685,,1156,,33.3,,0,,19.86,,51.37,,1.253,
24-Jul-2019 12:00,3.093,,154.2,,8.09,,1224,,34.68,,0,,17.83,,41.58,,2.278,
24-Jul-2019 13:00,2.861,,245.7,,10.78,,1358,,35.02,,0,,16.86,,43.96,,2.018,
24-Jul-2019 14:00,9.28,,215.8,,18.23,,1430,,32.98,,0,,19.72,,20.73,,8.67,
24-Jul-2019 15:00,3.368,,323.7,,9.6,,1502,,33.85,,0,,16.67,,66.21,,1.118,
24-Jul-2019 16:00,4.506,,331.7,,9.7,,1657,,34.62,,0,,16.83,,42.35,,3.274,
24-Jul-2019 17:00,7.59,,327.4,,9.85,,1719,,33.3,,0,,19.01,,4.75,,7.57,
24-Jul-2019 18:00,6.005,,345.1,,8.58,,1818,,32.77,,0,,21.24,,18.06,,5.706,
24-Jul-2019 19:00,4.614,,3.9,,6.91,,1911,,32.33,,0,,21.9,,19.27,,4.353,
24-Jul-2019 20:00,2.838,,1.8,,5.538,,2024,,31.29,,0,,23.6,,27.95,,2.5,
24-Jul-2019 21:00,2.317,,36.5,,4.362,,2116,,31.12,,0,,22.54,,42.14,,1.69,
24-Jul-2019 22:00,1.872,,2.8,,4.117,,2243,,30.46,,0,,23,,22.75,,1.724,
24-Jul-2019 23:00,5.507,,335.9,,9.16,,2331,,27.91,,0,,30.98,,10.65,,5.411,
25-Jul-2019 00:00,5.217,,342.1,,8.28,,1,,26.46,,0,,36.17,,8.13,,5.164,
25-Jul-2019 01:00,1.975,,306.8,,4.313,,119,,25.56,,0,,35.26,,28,,1.739,
25-Jul-2019 02:00,1.755,,299.7,,4.215,,258,,25.37,,0,,34.95,,66.08,,0.587,
25-Jul-2019 03:00,1.534,,277.2,,3.774,,300,,24.54,,0,,37.22,,30.89,,1.311,
25-Jul-2019 04:00,1.915,,213.2,,3.333,,424,,23.24,,0,,42.08,,31.63,,1.623,
25-Jul-2019 05:00,1.444,,250.5,,3.088,,543,,22.42,,0,,46.96,,31.78,,1.222,
25-Jul-2019 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Jul-2019 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Jul-2019 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Jul-2019 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Jul-2019 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Jul-2019 10:00,1.918,,351.1,,4.95,,1022,,32.39,,0,,9.69,,22.76,,1.766,
29-Jul-2019 11:00,1.663,,317.5,,4.019,,1157,,34.14,,0,,7.93,,41.7,,1.222,
29-Jul-2019 12:00,1.61,,333.8,,3.97,,1217,,35.8,,0,,7.23,,35.89,,1.294,
29-Jul-2019 13:00,2.721,,225.8,,10.29,,1359,,38.25,,0,,5.93,,41.99,,1.99,
29-Jul-2019 14:00,9.17,,201.6,,14.6,,1426,,38.53,,0,,5.92,,14.42,,8.88,
29-Jul-2019 15:00,9.49,,203.5,,14.99,,1504,,38.09,,0,,6.54,,12.31,,9.27,
29-Jul-2019 16:00,8.04,,207.6,,12.15,,1646,,37.66,,0,,7.48,,18.92,,7.6,
29-Jul-2019 17:00,5.664,,239,,12.3,,1705,,37.43,,0,,7.35,,27.63,,5.005,
29-Jul-2019 18:00,5.85,,202.9,,9.16,,1816,,35.73,,0,,9.51,,10.95,,5.743,
29-Jul-2019 19:00,4.757,,215.3,,7.4,,1913,,33.95,,0,,10.62,,10.08,,4.684,
29-Jul-2019 20:00,4.848,,192.9,,6.371,,2019,,32.11,,0,,11.41,,7.35,,4.808,
29-Jul-2019 21:00,4.734,,214.8,,6.273,,2146,,31.43,,0,,11.53,,7.71,,4.691,
29-Jul-2019 22:00,1.828,,80.8,,5.244,,2200,,29.37,,0,,12.41,,59.29,,0.848,
29-Jul-2019 23:00,1.622,,56.1,,2.941,,2309,,28.11,,0,,13.3,,41.65,,1.193,
30-Jul-2019 00:00,1.114,,114.9,,2.99,,40,,25.2,,0,,17.89,,31.16,,0.95,
30-Jul-2019 01:00,1.392,,144.7,,2.402,,108,,24.9,,0,,14.97,,15.52,,1.341,
30-Jul-2019 02:00,1.693,,165.6,,3.578,,255,,24.26,,0,,14.41,,27.18,,1.502,
30-Jul-2019 03:00,1.114,,187.5,,2.892,,310,,22.3,,0,,18.62,,31.21,,0.949,
30-Jul-2019 04:00,0.524,,287.5,,1.569,,449,,21.78,,0,,23.46,,51.43,,0.313,
30-Jul-2019 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
30-Jul-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
30-Jul-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
30-Jul-2019 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
30-Jul-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
30-Jul-2019 10:00,1.484,,218.1,,3.803,,1044,,31.98,,0,,11.56,,53.07,,0.847,
30-Jul-2019 11:00,1.787,,165.8,,8.86,,1158,,34.69,,0,,7.61,,69.39,,0.475,
30-Jul-2019 12:00,6.689,,163,,12.02,,1211,,36.5,,0,,8.07,,32.09,,5.639,
30-Jul-2019 13:00,7.153,,199.6,,12.56,,1340,,36.67,,0,,8.72,,18.72,,6.771,
30-Jul-2019 14:00,8.43,,175.4,,15.13,,1458,,36.96,,0,,8.33,,17.87,,8.02,
30-Jul-2019 15:00,7.362,,198,,13.31,,1507,,36.88,,0,,8.57,,22.75,,6.782,
30-Jul-2019 16:00,7.482,,223.5,,13.15,,1638,,36.57,,0,,9.1,,19.74,,7.037,
30-Jul-2019 17:00,8.11,,219,,12.04,,1708,,35.49,,0,,12.21,,14.63,,7.849,
30-Jul-2019 18:00,8.68,,201.1,,11.19,,1803,,33.65,,0,,12.26,,6.66,,8.62,
30-Jul-2019 19:00,7.316,,183.6,,9.76,,1957,,32.3,,0,,11.02,,10.78,,7.186,
30-Jul-2019 20:00,7.578,,167.8,,10.19,,2041,,31.82,,0,,10.32,,5.02,,7.549,
30-Jul-2019 21:00,6.592,,165.9,,8.94,,2109,,31.43,,0,,10.08,,6.38,,6.551,
30-Jul-2019 22:00,5.868,,156.6,,8.84,,2224,,30.93,,0,,10.34,,8.44,,5.804,
30-Jul-2019 23:00,5.96,,146,,8.15,,2300,,30.7,,0,,10.16,,8.05,,5.901,
31-Jul-2019 00:00,5.064,,148.8,,8.23,,46,,31.05,,0,,9.7,,11.51,,4.962,
31-Jul-2019 01:00,6.173,,150.3,,9.39,,135,,30.91,,0,,9.41,,10.58,,6.068,
31-Jul-2019 02:00,5.271,,144.8,,9.43,,201,,29.46,,0,,11.84,,19.46,,4.967,
31-Jul-2019 03:00,5.345,,135.7,,8.25,,307,,27.56,,0,,13.63,,13.58,,5.195,
31-Jul-2019 04:00,2.856,,317.7,,5.156,,404,,25.09,,0,,22.14,,59.77,,1.301,
31-Jul-2019 05:00,1.148,,53.1,,3.392,,507,,22.97,,0,,21.3,,58.78,,0.544,
31-Jul-2019 06:00,1.579,,299.9,,3.059,,658,,24.01,,0,,24.94,,22.66,,1.456,
31-Jul-2019 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Jul-2019 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Jul-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Jul-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Jul-2019 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Jul-2019 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Jul-2019 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Jul-2019 14:00,4.982,,165.1,,9.84,,1424,,36.11,,0,,7.71,,24.17,,4.539,
31-Jul-2019 15:00,5.007,,210.2,,11,,1551,,36.51,,0,,7.89,,25.28,,4.519,
31-Jul-2019 16:00,6.477,,212.6,,11.37,,1639,,36.15,,0,,8.09,,16.28,,6.216,
31-Jul-2019 17:00,6.569,,204.9,,10.43,,1752,,35.47,,0,,9.26,,13.07,,6.398,
31-Jul-2019 18:00,7.384,,195.7,,10.33,,1825,,33.83,,0,,12.65,,7.49,,7.321,
31-Jul-2019 19:00,7.53,,179.9,,10.57,,1940,,31.74,,0,,10.95,,8.09,,7.455,
31-Jul-2019 20:00,5.901,,177.3,,9.49,,2017,,30.72,,0,,11.38,,12.63,,5.757,
31-Jul-2019 21:00,4.989,,133.7,,7.841,,2102,,31.29,,0,,10.4,,10.72,,4.902,
31-Jul-2019 22:00,5.511,,129.9,,9.17,,2259,,30.37,,0,,9.71,,17.31,,5.26,
31-Jul-2019 23:00,4.211,,143.1,,8.61,,2309,,29.7,,0,,12.02,,18.44,,3.993,
