,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Jul-2019 11:00,2.533,,13.9,,5.685,,1152,,26.2,,41.67,,1.863,,20.9,,4.5,
21-Jul-2019 12:00,2.912,,6.3,,5.881,,1228,,27.48,,44.94,,2.015,,18.2,,3.9,
21-Jul-2019 13:00,5.542,,168,,12.82,,1333,,28.52,,24.86,,5.02,,31,,2.7,
21-Jul-2019 14:00,6.31,,163,,13.27,,1443,,28.34,,23.16,,5.794,,18.5,,2,
21-Jul-2019 15:00,5.941,,162.3,,12.68,,1549,,27.82,,20.09,,5.575,,14.9,,1.8,
21-Jul-2019 16:00,6.87,,152.3,,11.74,,1637,,27.2,,13.03,,6.692,,11.9,,1.5,
21-Jul-2019 17:00,4.707,,170.3,,9.39,,1705,,26.95,,17.48,,4.488,,9.5,,0.8,
21-Jul-2019 18:00,4.11,,161.4,,8.64,,1845,,25.66,,22.96,,3.78,,6.7,,0.8,
21-Jul-2019 19:00,4.488,,157.1,,9.68,,1902,,24.63,,19.19,,4.236,,8.1,,1,
21-Jul-2019 20:00,3.318,,171.4,,7.723,,2000,,24.33,,22.06,,3.072,,4.9,,0.7,
21-Jul-2019 21:00,1.152,,183.6,,3.764,,2156,,22.82,,32.07,,0.972,,4.9,,0.7,
21-Jul-2019 22:00,1.834,,184.9,,6.175,,2216,,22.63,,28.33,,1.61,,6.1,,0.5,
21-Jul-2019 23:00,2.874,,238.4,,8.21,,2348,,22.21,,29.15,,2.502,,5.6,,0.5,
22-Jul-2019 00:00,2.41,,264.5,,6.312,,8,,22.23,,46.31,,1.622,,3.5,,0.4,
22-Jul-2019 01:00,1.067,,282.3,,2.902,,141,,19.73,,58.48,,0.511,,5.1,,0.8,
22-Jul-2019 02:00,0.791,,252.5,,1.981,,221,,19.01,,47.99,,0.513,,5.5,,0.9,
22-Jul-2019 03:00,0.678,,260.2,,2.294,,326,,18.42,,35.02,,0.551,,5,,0.8,
22-Jul-2019 04:00,0.914,,247.6,,1.883,,403,,17.94,,24.21,,0.833,,5.1,,0.8,
22-Jul-2019 05:00,0.292,,260,,1.177,,515,,18.78,,29.74,,0.253,,16.8,,1.9,
22-Jul-2019 06:00,0.714,,356,,2.353,,658,,19.81,,29.88,,0.617,,11.8,,1.7,
22-Jul-2019 07:00,1.546,,343.1,,2.725,,757,,20.64,,18.51,,1.465,,6.1,,1,
22-Jul-2019 08:00,2.039,,350.1,,4.274,,849,,22.69,,26.11,,1.827,,5.6,,0.8,
22-Jul-2019 09:00,5.736,,143.6,,11.82,,959,,25.16,,38.14,,4.464,,15.1,,1.3,
22-Jul-2019 10:00,6.676,,140,,10.7,,1028,,26.93,,14.57,,6.46,,12.8,,1.2,
22-Jul-2019 11:00,4.277,,172.9,,11.96,,1106,,27.8,,31.48,,3.631,,11.3,,0.9,
22-Jul-2019 12:00,4.081,,185.1,,9.31,,1240,,28.05,,31.22,,3.475,,6.9,,0.8,
22-Jul-2019 13:00,4.945,,174.2,,9.15,,1350,,28,,20.54,,4.627,,5.8,,1.1,
22-Jul-2019 14:00,4.793,,172.6,,9.82,,1401,,27.79,,19.27,,4.522,,11.2,,1.4,
22-Jul-2019 15:00,4.376,,192.3,,10.08,,1503,,27.94,,37.55,,3.435,,8.3,,1.4,
22-Jul-2019 16:00,4.235,,248.9,,11.58,,1655,,28,,25.8,,3.805,,8.6,,1.3,
22-Jul-2019 17:00,7.156,,257.4,,13.41,,1750,,26.61,,16.92,,6.844,,14.4,,3.1,
22-Jul-2019 18:00,8.53,,260,,15.84,,1806,,25.29,,15.38,,8.22,,20.7,,4.5,
22-Jul-2019 19:00,6.673,,251.9,,12.92,,1908,,24.87,,16.41,,6.399,,17,,4.5,
22-Jul-2019 20:00,3.878,,241.9,,10.06,,2019,,24.39,,19.16,,3.661,,15.1,,4.4,
22-Jul-2019 21:00,0.965,,252.6,,3.137,,2105,,23.19,,69.06,,0.263,,14.2,,4,
22-Jul-2019 22:00,1.82,,284.6,,4.529,,2259,,21.49,,47.33,,1.199,,14.8,,4.3,
22-Jul-2019 23:00,2.499,,321.7,,4.568,,2305,,20.2,,12.61,,2.438,,17.8,,4.7,
23-Jul-2019 00:00,0.933,,235.1,,1.824,,14,,20.02,,25.8,,0.838,,13.5,,4.4,
23-Jul-2019 01:00,0.624,,223.1,,1.51,,102,,19.37,,13.65,,0.606,,32.3,,5.5,
23-Jul-2019 02:00,0.9,,208.3,,1.824,,259,,18.94,,19.38,,0.848,,15.2,,4.5,
23-Jul-2019 03:00,0.596,,235.3,,1.667,,300,,18.73,,31.36,,0.506,,24.1,,5.2,
23-Jul-2019 04:00,1.083,,275.5,,1.785,,450,,17.78,,23.64,,0.991,,13.2,,4.3,
23-Jul-2019 05:00,0.501,,268.6,,1.471,,535,,17,,40.13,,0.378,,14.5,,4.6,
23-Jul-2019 06:00,0.39,,355.6,,1.902,,657,,18.29,,34.66,,0.319,,12.9,,4.4,
23-Jul-2019 07:00,1.346,,334.2,,2.627,,710,,18.32,,22.35,,1.244,,12.6,,4.5,
23-Jul-2019 08:00,1.25,,356.9,,3.333,,855,,20.95,,36.76,,0.993,,13.4,,4.5,
23-Jul-2019 09:00,1.623,,50.4,,3.607,,958,,22.01,,35.89,,1.305,,12.1,,4.2,
23-Jul-2019 10:00,2.477,,356.8,,4.783,,1010,,23.55,,29.87,,2.14,,12.5,,3.8,
23-Jul-2019 11:00,2.595,,39.8,,5.273,,1144,,23.14,,44.32,,1.818,,17,,4,
23-Jul-2019 12:00,1.407,,127.4,,4.078,,1203,,21.63,,52.95,,0.806,,23.7,,4.8,
23-Jul-2019 13:00,2.97,,253.4,,7.763,,1336,,21.68,,28.64,,2.599,,12.7,,3.9,
23-Jul-2019 14:00,3.604,,159.8,,7.841,,1429,,22.81,,23.07,,3.312,,12.6,,4.1,
23-Jul-2019 15:00,3.503,,172.3,,6.743,,1514,,22.53,,22.66,,3.229,,14.3,,5.1,
23-Jul-2019 16:00,4.753,,181.3,,10.02,,1652,,21.51,,18.69,,4.5,,14.4,,4.6,
23-Jul-2019 17:00,4.318,,185.4,,8.57,,1702,,20.55,,17.93,,4.106,,14.9,,5.4,
23-Jul-2019 18:00,3.344,,227.3,,5.881,,1859,,21.1,,28.81,,2.921,,20.5,,8,
23-Jul-2019 19:00,4.168,,272.8,,7.625,,1920,,21.31,,33.08,,3.473,,22.2,,7,
23-Jul-2019 20:00,1.539,,283.8,,3.941,,2010,,19.45,,35.7,,1.24,,18,,6.6,
23-Jul-2019 21:00,1.017,,249.7,,1.824,,2122,,18.45,,20.91,,0.95,,16.7,,6.4,
23-Jul-2019 22:00,1.195,,237.1,,1.941,,2228,,17.82,,13.75,,1.161,,15.8,,6.1,
23-Jul-2019 23:00,0.647,,211.2,,1.706,,2315,,17.37,,19.19,,0.611,,14.4,,5.7,
24-Jul-2019 00:00,0.878,,232.8,,1.745,,46,,16.6,,14.23,,0.851,,14.9,,6.1,
24-Jul-2019 01:00,0.928,,272.2,,1.785,,128,,16.19,,18.85,,0.878,,15.5,,6.1,
24-Jul-2019 02:00,1.098,,264.2,,1.824,,237,,15.41,,22.69,,1.012,,18.4,,7.3,
24-Jul-2019 03:00,0.782,,256.4,,1.491,,332,,14.93,,24.08,,0.713,,16.6,,7.2,
24-Jul-2019 04:00,0.633,,239.7,,1.589,,452,,14.68,,24.87,,0.573,,15.2,,6.6,
24-Jul-2019 05:00,0.701,,278.1,,1.412,,545,,15,,42.62,,0.507,,16,,7.1,
24-Jul-2019 06:00,1.401,,334.8,,3.039,,647,,15.42,,16.8,,1.341,,16.9,,8.5,
24-Jul-2019 07:00,0.955,,43.1,,2.255,,752,,17.7,,39.66,,0.726,,19.3,,9.6,
24-Jul-2019 08:00,1.463,,36.8,,3.392,,842,,19.84,,34.8,,1.193,,21.3,,10.2,
24-Jul-2019 09:00,1.976,,10.1,,3.843,,959,,21.53,,29.63,,1.712,,18.1,,7.4,
24-Jul-2019 10:00,2.359,,357.1,,5.038,,1047,,23.3,,37.21,,1.861,,,AT,,AT
24-Jul-2019 11:00,2.451,,15.2,,4.725,,1135,,24.53,,33.58,,2.03,,,BA,,BA
24-Jul-2019 12:00,2.014,,183.1,,6.939,,1259,,23.19,,50.23,,1.24,,15.3,,5.2,
24-Jul-2019 13:00,3.627,,190.5,,7.665,,1300,,19.45,,29.94,,3.132,,16.6,,5,
24-Jul-2019 14:00,3.121,,201.7,,7.763,,1446,,21.43,,19.62,,2.938,,7.8,,3,
24-Jul-2019 15:00,1.454,,209.5,,6.41,,1506,,21.69,,61.3,,0.621,,9.8,,3.8,
24-Jul-2019 16:00,1.453,,283.1,,3.941,,1607,,22.8,,46.35,,0.977,,8.8,,3.3,
24-Jul-2019 17:00,1.524,,300.4,,3.784,,1752,,22.17,,66.46,,0.498,,10.3,,3.6,
24-Jul-2019 18:00,1.208,,297.8,,3.764,,1802,,21.23,,36.85,,0.958,,10.4,,3.7,
24-Jul-2019 19:00,1.05,,217.9,,1.981,,1956,,20.97,,11.02,,1.031,,16.1,,7.5,
24-Jul-2019 20:00,2.023,,286.5,,5.567,,2037,,19.89,,45.57,,1.383,,13,,5,
24-Jul-2019 21:00,1.231,,229.6,,2.667,,2138,,19.03,,36.5,,0.981,,10.6,,4.3,
24-Jul-2019 22:00,1.246,,261.1,,3.078,,2252,,18.35,,46.26,,0.84,,11.5,,4.3,
24-Jul-2019 23:00,0.852,,261.2,,1.706,,2332,,17.74,,35.8,,0.685,,10.7,,4.2,
25-Jul-2019 00:00,0.911,,270.5,,2.157,,59,,16.47,,39.54,,0.694,,9.8,,4.1,
25-Jul-2019 01:00,1.113,,256.8,,2.216,,100,,15.71,,23.54,,1.019,,11.5,,4.6,
25-Jul-2019 02:00,0.913,,211.5,,1.608,,200,,16.16,,20.06,,0.857,,9.7,,4.2,
25-Jul-2019 03:00,1.054,,276.3,,1.902,,343,,15.95,,34.98,,0.857,,9.3,,3.9,
25-Jul-2019 04:00,0.673,,174,,1.314,,400,,15.01,,42.13,,0.491,,10.5,,4.3,
25-Jul-2019 05:00,0.565,,292,,1.157,,526,,14.71,,36.85,,0.448,,10,,4.6,
25-Jul-2019 06:00,0.71,,308.8,,2.275,,658,,15.03,,44.82,,0.493,,11.5,,5.1,
25-Jul-2019 07:00,1.128,,343.1,,2.823,,708,,16.48,,43.04,,0.81,,11.9,,5.4,
25-Jul-2019 08:00,1.32,,46.6,,3.274,,859,,19.12,,37.54,,1.036,,12.8,,6.2,
25-Jul-2019 09:00,1.524,,350.2,,2.882,,912,,20.47,,24.54,,1.384,,13.8,,6.5,
25-Jul-2019 10:00,1.72,,339.8,,3.47,,1055,,23.11,,20.53,,1.609,,11.6,,5.1,
25-Jul-2019 11:00,2.498,,342.3,,4.215,,1118,,24.45,,20.15,,2.343,,10.4,,3.8,
25-Jul-2019 12:00,1.232,,296.1,,3.705,,1201,,24.59,,48.38,,0.793,,11.4,,3.9,
25-Jul-2019 13:00,4.22,,227.5,,9.68,,1346,,23.54,,20.47,,3.95,,12.7,,4,
25-Jul-2019 14:00,4.887,,199.4,,12.66,,1411,,19.34,,26.3,,4.372,,11.6,,3.4,
25-Jul-2019 15:00,4.398,,258.1,,7.684,,1522,,16.24,,18.21,,4.176,,11.9,,4.1,
25-Jul-2019 16:00,1.544,,197.7,,3.803,,1643,,14.76,,40.48,,1.158,,15.1,,4.8,
25-Jul-2019 17:00,1.207,,235.5,,2.49,,1706,,14.03,,24.26,,1.099,,13.5,,4.7,
25-Jul-2019 18:00,1.069,,217.5,,1.687,,1853,,14,,25.98,,0.959,,10.4,,3.9,
25-Jul-2019 19:00,0.793,,213.7,,1.902,,1927,,14.09,,45.21,,0.546,,8,,3.4,
25-Jul-2019 20:00,1.661,,201.9,,2.98,,2027,,14.22,,31.88,,1.404,,10.6,,5,
25-Jul-2019 21:00,1.855,,256.5,,3.862,,2118,,14.76,,41.96,,1.357,,7.2,,3.8,
25-Jul-2019 22:00,0.989,,267.3,,2.177,,2234,,14.42,,41.7,,0.727,,7.5,,3.5,
25-Jul-2019 23:00,0.882,,224.5,,1.726,,2300,,14.31,,31.27,,0.751,,9.2,,4.1,
26-Jul-2019 00:00,0.82,,250.1,,1.706,,59,,14.29,,22.95,,0.754,,9.2,,4.5,
26-Jul-2019 01:00,0.927,,253.6,,1.824,,105,,14.36,,30.49,,0.796,,9.7,,5.1,
26-Jul-2019 02:00,0.593,,233.9,,1.451,,204,,14.29,,28.34,,0.521,,10.6,,5.5,
26-Jul-2019 03:00,0.904,,241.8,,1.647,,307,,14.33,,15.64,,0.87,,11,,5.6,
26-Jul-2019 04:00,0.569,,216,,1.236,,438,,14.33,,28.42,,0.499,,12.4,,6.7,
26-Jul-2019 05:00,0.694,,242.8,,1.53,,550,,14.6,,38.52,,0.537,,12.3,,7.4,
26-Jul-2019 06:00,0.776,,272.9,,2.235,,605,,14.55,,46.4,,0.522,,12,,7,
26-Jul-2019 07:00,0.943,,148.7,,2.471,,759,,14.96,,39.41,,0.72,,12,,6.9,
26-Jul-2019 08:00,0.732,,134.1,,2.804,,800,,14.92,,28.67,,0.64,,12.5,,7.4,
26-Jul-2019 09:00,0.846,,90.1,,2.451,,936,,15.63,,35.5,,0.683,,12.3,,7.6,
26-Jul-2019 10:00,2.126,,53.8,,4.411,,1037,,15.84,,23.24,,1.951,,15.3,,9.7,
26-Jul-2019 11:00,1.23,,15.6,,3.666,,1101,,15.65,,27.98,,1.083,,16.5,,9.5,
26-Jul-2019 12:00,0.875,,148.1,,2.373,,1205,,16.73,,68.62,,0.247,,17.4,,10.4,
26-Jul-2019 13:00,1.178,,338.6,,2.863,,1353,,17.8,,29.86,,1.018,,17.1,,10.8,
26-Jul-2019 14:00,2.48,,345.9,,4.921,,1432,,18.64,,18.28,,2.354,,13.2,,7.8,
26-Jul-2019 15:00,2.633,,337.9,,5.058,,1501,,18.98,,15.78,,2.533,,16.3,,9.8,
26-Jul-2019 16:00,1.848,,352,,4.705,,1658,,19.63,,33.02,,1.541,,13,,6.9,
26-Jul-2019 17:00,2.631,,344.1,,6.881,,1702,,18.83,,21.45,,2.446,,10.8,,4.8,
26-Jul-2019 18:00,0.938,,206.9,,3.039,,1842,,18.71,,46.83,,0.625,,11.6,,5.6,
26-Jul-2019 19:00,1.218,,328.1,,2.608,,1945,,17.38,,49.47,,0.764,,13,,6.5,
26-Jul-2019 20:00,1.111,,191.8,,2.118,,2052,,16.65,,39.08,,0.853,,12.6,,6.1,
26-Jul-2019 21:00,1.708,,208.3,,4.293,,2145,,16.45,,20.12,,1.603,,11.9,,5.8,
26-Jul-2019 22:00,1.393,,246.7,,4.646,,2215,,15.75,,40.65,,1.042,,13.8,,6.6,
26-Jul-2019 23:00,1.312,,248.8,,2.667,,2332,,15.32,,53.11,,0.748,,12.8,,6.1,
27-Jul-2019 00:00,1.185,,256.7,,2.196,,17,,14.89,,25.54,,1.067,,13,,5.9,
27-Jul-2019 01:00,1.102,,263.8,,1.941,,158,,14.31,,19.21,,1.04,,11.8,,5.7,
27-Jul-2019 02:00,1.177,,248.8,,2.079,,201,,13.92,,30.31,,1.012,,13,,6.4,
27-Jul-2019 03:00,0.922,,266.4,,1.451,,359,,13.04,,26.72,,0.822,,13.2,,6.3,
27-Jul-2019 04:00,1.326,,274.5,,2.039,,407,,13.3,,16.79,,1.269,,12.8,,6.6,
27-Jul-2019 05:00,0.653,,263.2,,1.569,,512,,13.61,,31.68,,0.553,,12.8,,6.7,
27-Jul-2019 06:00,0.643,,336.6,,1.608,,627,,14.55,,27.26,,0.571,,14,,7.3,
27-Jul-2019 07:00,1.699,,337.4,,3.666,,741,,15.66,,19.96,,1.596,,16.1,,9.1,
27-Jul-2019 08:00,1.608,,359.3,,3.549,,803,,16.79,,25.65,,1.446,,16.7,,9.5,
27-Jul-2019 09:00,1.59,,34.1,,3.686,,923,,18.85,,34.14,,1.308,,17,,9.8,
27-Jul-2019 10:00,1.419,,56.7,,3.843,,1047,,21.47,,25.42,,1.279,,15.7,,8.4,
27-Jul-2019 11:00,1.666,,17.1,,4.039,,1157,,23.39,,37.76,,1.304,,10.7,,4,
27-Jul-2019 12:00,2.61,,327.9,,4.293,,1236,,24.04,,19.51,,2.458,,9.9,,3.7,
27-Jul-2019 13:00,2.206,,10.8,,4.705,,1342,,25.42,,34.56,,1.805,,9.2,,3.8,
27-Jul-2019 14:00,2.074,,351.1,,4.627,,1406,,26.09,,28.75,,1.813,,10.9,,4.5,
27-Jul-2019 15:00,1.966,,334,,4.195,,1516,,26.05,,21.81,,1.824,,11.2,,4.4,
27-Jul-2019 16:00,1.092,,284.9,,1.824,,1656,,25.13,,41.3,,0.808,,10.9,,4.4,
27-Jul-2019 17:00,1.934,,245.1,,2.627,,1739,,24.4,,12.78,,1.886,,11.2,,4.3,
27-Jul-2019 18:00,2.072,,233.9,,2.863,,1832,,23.86,,7.93,,2.053,,10.2,,4.3,
27-Jul-2019 19:00,1.515,,204.6,,3.941,,1930,,22.13,,54.71,,0.824,,11.2,,4.3,
27-Jul-2019 20:00,1.011,,243.4,,1.843,,2030,,21.84,,31.49,,0.858,,15.3,,5.5,
27-Jul-2019 21:00,1.001,,241.5,,2,,2121,,21.17,,31.28,,0.852,,13.9,,5.7,
27-Jul-2019 22:00,0.993,,244.2,,2.02,,2229,,20.55,,9.1,,0.98,,12.5,,5.7,
27-Jul-2019 23:00,1.136,,236.9,,1.765,,2323,,20.03,,13.06,,1.107,,12.5,,5.4,
28-Jul-2019 00:00,0.888,,241.8,,1.706,,17,,19.63,,14.44,,0.86,,12.4,,5.1,
28-Jul-2019 01:00,0.313,,244.6,,1.079,,121,,18.18,,12.8,,0.306,,10.8,,5.3,
28-Jul-2019 02:00,0.344,,255.6,,1.51,,219,,16.89,,22.25,,0.318,,12.3,,5.8,
28-Jul-2019 03:00,0.653,,248.2,,1.53,,335,,15.9,,19.9,,0.613,,12.1,,5.8,
28-Jul-2019 04:00,0.838,,264.1,,1.824,,436,,15.48,,25.16,,0.757,,13.2,,5.8,
28-Jul-2019 05:00,0.708,,293.6,,1.53,,502,,15.79,,34.31,,0.581,,11.9,,5.7,
28-Jul-2019 06:00,1.123,,334.2,,2.137,,626,,16.28,,22.24,,1.039,,13.2,,5.9,
28-Jul-2019 07:00,1.168,,2.5,,2.275,,759,,18.15,,37.39,,0.919,,13.1,,6.3,
28-Jul-2019 08:00,1.403,,18.7,,3.255,,842,,20.24,,32.47,,1.177,,14.6,,6.6,
28-Jul-2019 09:00,1.715,,11.9,,3.725,,901,,22,,32.19,,1.444,,14.3,,6.1,
28-Jul-2019 10:00,2.184,,33,,4.45,,1059,,24.08,,22.87,,2.01,,14,,5.6,
28-Jul-2019 11:00,3.145,,162.9,,8.55,,1132,,26.44,,61.19,,1.35,,13.6,,4.6,
28-Jul-2019 12:00,5.662,,171.5,,12.04,,1251,,27.75,,23.04,,5.204,,10,,3,
28-Jul-2019 13:00,4.732,,170.4,,11.27,,1333,,27.8,,22.66,,4.362,,11.3,,3.4,
28-Jul-2019 14:00,4.976,,174.9,,11.13,,1443,,27.78,,19.54,,4.687,,11.2,,3.8,
28-Jul-2019 15:00,3.326,,184.2,,8.43,,1511,,27.67,,43.28,,2.377,,11.8,,3.8,
28-Jul-2019 16:00,2.839,,265.7,,7.743,,1602,,27.42,,30.11,,2.446,,11.7,,3.7,
28-Jul-2019 17:00,1.779,,196.5,,7.41,,1732,,26.49,,49.2,,1.123,,13.1,,3.8,
28-Jul-2019 18:00,2.15,,226.2,,5.156,,1826,,24.72,,29.12,,1.872,,11,,3.8,
28-Jul-2019 19:00,1.582,,203.1,,3.901,,1944,,22.29,,32.14,,1.333,,12.3,,4.4,
28-Jul-2019 20:00,1.947,,213.8,,4.411,,2031,,21.02,,15.53,,1.876,,12.9,,4,
28-Jul-2019 21:00,2.464,,216.2,,4.94,,2130,,20.55,,16.73,,2.359,,10,,3.7,
28-Jul-2019 22:00,1.898,,197.4,,4.254,,2207,,20.41,,26.16,,1.7,,8.9,,3,
28-Jul-2019 23:00,1.082,,258.5,,3.882,,2306,,18.96,,62.74,,0.433,,8.3,,2.7,
29-Jul-2019 00:00,1.104,,237.3,,2.314,,43,,18.32,,35.98,,0.886,,7.3,,2.7,
29-Jul-2019 01:00,0.836,,253.8,,3.157,,148,,17.29,,59.86,,0.379,,8,,3,
29-Jul-2019 02:00,1.464,,284.3,,3.059,,206,,16.54,,37.07,,1.157,,10.4,,3.9,
29-Jul-2019 03:00,1.639,,231.3,,2.804,,333,,15.87,,20.15,,1.537,,9.1,,3.8,
29-Jul-2019 04:00,1.087,,238.7,,2.294,,402,,15.25,,36.2,,0.87,,8.7,,3.3,
29-Jul-2019 05:00,1.161,,305.8,,3.333,,533,,15.04,,46.2,,0.783,,9.6,,3.6,
29-Jul-2019 06:00,0.686,,65.9,,2.177,,641,,16.94,,40.89,,0.511,,10.3,,3.8,
29-Jul-2019 07:00,1.331,,33.8,,3.215,,738,,17.64,,42.68,,0.962,,10.4,,3.7,
29-Jul-2019 08:00,1.47,,49.9,,3.47,,850,,19.64,,27.69,,1.298,,9.9,,3.6,
29-Jul-2019 09:00,1.62,,45.6,,3.764,,952,,21.45,,24.26,,1.475,,8.2,,2.7,
29-Jul-2019 10:00,1.861,,40.9,,3.647,,1044,,23.11,,28.86,,1.625,,6.6,,1.7,
29-Jul-2019 11:00,2.37,,24.9,,4.411,,1131,,23.93,,31.85,,2.003,,6.3,,1.4,
29-Jul-2019 12:00,3.16,,38.6,,5.43,,1232,,25.57,,18.71,,2.992,,6.6,,1.6,
29-Jul-2019 13:00,2.844,,42.7,,5.489,,1339,,26.12,,24.62,,2.581,,9.6,,2.1,
29-Jul-2019 14:00,2.331,,164.5,,7.645,,1458,,26.65,,64.73,,0.842,,12.8,,3.4,
29-Jul-2019 15:00,3.635,,259.6,,10.08,,1552,,25.56,,35.12,,2.951,,15.9,,4.9,
29-Jul-2019 16:00,3.979,,270.2,,8.15,,1651,,24.92,,24.54,,3.614,,18.6,,5.2,
29-Jul-2019 17:00,3.767,,259,,7.645,,1739,,24.47,,18.23,,3.576,,17,,4.9,
29-Jul-2019 18:00,5.09,,259.4,,8.66,,1854,,22.76,,13.13,,4.956,,19.3,,5.2,
29-Jul-2019 19:00,5.777,,251.4,,9.96,,1956,,21.73,,13.12,,5.625,,21.4,,5.8,
29-Jul-2019 20:00,5.669,,247.7,,9.57,,2019,,21.1,,14.84,,5.479,,18.8,,5.8,
29-Jul-2019 21:00,3.141,,246.4,,7.821,,2115,,20.6,,48.47,,2.016,,17.8,,4.8,
29-Jul-2019 22:00,1.49,,285.3,,3.059,,2225,,18.93,,59.08,,0.697,,15.9,,4.4,
29-Jul-2019 23:00,1.635,,285.4,,3,,2311,,17.22,,28.17,,1.438,,13.5,,4.3,
30-Jul-2019 00:00,1.379,,253.6,,2.863,,34,,16.87,,17.52,,1.315,,12.1,,3.9,
30-Jul-2019 01:00,1.357,,229.8,,2.02,,141,,16.79,,17.56,,1.293,,13,,4.3,
30-Jul-2019 02:00,1.509,,282,,3.647,,210,,14.52,,38.34,,1.171,,13.1,,4.2,
30-Jul-2019 03:00,1.379,,271.6,,2.765,,301,,14.44,,24.38,,1.254,,11.8,,4.1,
30-Jul-2019 04:00,1.228,,241,,2.902,,412,,14.97,,23.57,,1.124,,12.9,,3.5,
30-Jul-2019 05:00,0.794,,288.9,,2.039,,529,,14.74,,42.01,,0.58,,11.2,,3.7,
30-Jul-2019 06:00,0.605,,336.5,,1.804,,605,,15.42,,23.5,,0.554,,12.6,,3.9,
30-Jul-2019 07:00,1.233,,4.7,,3.019,,742,,17.45,,36.34,,0.985,,13.6,,4,
30-Jul-2019 08:00,1.33,,359.9,,3.176,,831,,19.58,,35.76,,1.07,,12.4,,3.8,
30-Jul-2019 09:00,1.836,,25.3,,3.627,,953,,21.81,,30.94,,1.568,,8.2,,2.5,
30-Jul-2019 10:00,2.529,,16.3,,4.646,,1052,,23.5,,32.39,,2.125,,5,,1.8,
30-Jul-2019 11:00,2.824,,325.8,,5.94,,1112,,24.84,,38.99,,2.17,,6,,2.1,
30-Jul-2019 12:00,5.432,,157.4,,12,,1234,,26.59,,23.32,,4.982,,14,,3.2,
30-Jul-2019 13:00,5.668,,152.2,,12.56,,1345,,26.96,,22.25,,5.24,,10.3,,2.7,
30-Jul-2019 14:00,4.676,,162.4,,10.39,,1416,,26.8,,15.9,,4.496,,7,,3,
30-Jul-2019 15:00,4.188,,167.3,,9.92,,1530,,26.72,,30.58,,3.591,,9.6,,3.5,
30-Jul-2019 16:00,2.686,,187.6,,6.783,,1651,,26.46,,33.41,,2.229,,9.6,,3.4,
30-Jul-2019 17:00,4.374,,163.4,,9.1,,1735,,25.37,,17.15,,4.178,,11.1,,3.3,
30-Jul-2019 18:00,2.152,,192,,4.764,,1805,,23.81,,24.95,,1.948,,12.4,,4.1,
30-Jul-2019 19:00,2.833,,221.1,,5.92,,1954,,22.15,,20.15,,2.657,,16.2,,5.2,
30-Jul-2019 20:00,3.094,,245.6,,6.312,,2017,,21.99,,38.87,,2.382,,11.6,,4.2,
30-Jul-2019 21:00,1.914,,297.2,,4.823,,2100,,20.31,,36.13,,1.533,,11.5,,4.7,
30-Jul-2019 22:00,0.937,,243.4,,3,,2201,,19.26,,45.26,,0.645,,12,,4.4,
30-Jul-2019 23:00,1.269,,210.3,,2.608,,2330,,18.6,,16.88,,1.214,,11.8,,4.4,
31-Jul-2019 00:00,1.479,,263,,3.078,,36,,17.51,,36.61,,1.177,,11.4,,4.1,
31-Jul-2019 01:00,1.15,,257.2,,2.079,,101,,17.15,,31.98,,0.971,,9.4,,3.8,
31-Jul-2019 02:00,1.041,,264.5,,2.039,,217,,15.85,,18.38,,0.987,,9.3,,3.6,
31-Jul-2019 03:00,0.955,,264.7,,1.902,,315,,15.16,,19.58,,0.899,,9.4,,3.7,
31-Jul-2019 04:00,0.914,,245,,1.804,,400,,14.82,,17.75,,0.87,,10.9,,3.8,
31-Jul-2019 05:00,1.064,,307.5,,1.647,,555,,14.73,,22.49,,0.982,,10.5,,3.8,
31-Jul-2019 06:00,0.962,,334.7,,2.137,,607,,15.52,,25.18,,0.869,,8.8,,3.5,
31-Jul-2019 07:00,1.229,,9,,3.372,,753,,17.54,,41.36,,0.908,,9.1,,3.5,
31-Jul-2019 08:00,1.542,,345,,3.333,,854,,18.72,,22.63,,1.422,,12,,3.7,
31-Jul-2019 09:00,1.827,,37.1,,3.353,,940,,21.5,,36.47,,1.457,,9.4,,3.4,
31-Jul-2019 10:00,2.369,,36,,4.156,,1050,,22.91,,21.9,,2.196,,8.9,,3.1,
31-Jul-2019 11:00,2.926,,9.1,,6.9,,1159,,24.28,,36.74,,2.324,,8.6,,2.9,
31-Jul-2019 12:00,6.934,,146.3,,12.6,,1233,,26.86,,15.06,,6.694,,10.3,,2,
31-Jul-2019 13:00,8.7,,147.8,,14.27,,1359,,26.9,,11.17,,8.54,,21.1,,3.1,
31-Jul-2019 14:00,6.084,,161.8,,14.86,,1406,,26.9,,20.85,,5.681,,13.7,,2.2,
31-Jul-2019 15:00,3.99,,163.4,,11.53,,1538,,26.89,,34.63,,3.261,,10.2,,3.1,
31-Jul-2019 16:00,3.796,,227.4,,8.37,,1615,,26.25,,59.98,,1.714,,14.4,,4.1,
31-Jul-2019 17:00,3.581,,252,,6.606,,1719,,24.93,,15.89,,3.444,,18,,4.6,
31-Jul-2019 18:00,3.711,,240.2,,7.214,,1832,,23.25,,16.75,,3.552,,20.6,,5.1,
