,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Sep-2022 19:00,8.38,,269.5,,16.86,,1933,,11.77,,8.21,
28-Sep-2022 20:00,5.985,,264.9,,13.62,,2007,,17.73,,5.698,
28-Sep-2022 21:00,2.448,,121.3,,5.783,,2100,,31.52,,2.077,
28-Sep-2022 22:00,2.491,,43.7,,5.048,,2228,,38.46,,1.93,
28-Sep-2022 23:00,2.198,,86.6,,3.382,,2344,,18.94,,2.078,
29-Sep-2022 00:00,2.904,,359,,6.322,,35,,40.67,,2.172,
29-Sep-2022 01:00,2.069,,351.9,,3.921,,116,,28.95,,1.805,
29-Sep-2022 02:00,1.868,,10.9,,4.215,,210,,64.15,,0.696,
29-Sep-2022 03:00,2.265,,180.1,,4.411,,355,,30.78,,1.938,
29-Sep-2022 04:00,1.703,,205.6,,3.431,,415,,39.78,,1.292,
29-Sep-2022 05:00,1.501,,359.8,,3.97,,532,,64.75,,0.542,
29-Sep-2022 06:00,0.807,,270.3,,2.255,,626,,78.69,,0.045,
29-Sep-2022 07:00,0.946,,339.6,,2.01,,712,,52.1,,0.555,
29-Sep-2022 08:00,1.283,,18.6,,3.333,,840,,31.91,,1.084,
29-Sep-2022 09:00,1.851,,321.7,,3.529,,957,,20.47,,1.733,
29-Sep-2022 10:00,1.565,,325.4,,4.362,,1011,,49.87,,0.972,
29-Sep-2022 11:00,1.595,,208.8,,3.676,,1122,,42.4,,1.158,
29-Sep-2022 12:00,1.785,,162.6,,4.656,,1206,,54.74,,0.97,
29-Sep-2022 13:00,1.686,,89.9,,4.068,,1302,,58.21,,0.815,
29-Sep-2022 14:00,2.693,,142.8,,7.743,,1459,,34.82,,2.196,
29-Sep-2022 15:00,5.113,,161.5,,9.12,,1522,,20.7,,4.779,
29-Sep-2022 16:00,5.699,,167,,8.53,,1613,,13.46,,5.541,
29-Sep-2022 17:00,4.343,,181.6,,6.175,,1715,,12.58,,4.238,
29-Sep-2022 18:00,2.534,,184.4,,4.068,,1837,,26.48,,2.264,
29-Sep-2022 19:00,5.022,,189.4,,6.91,,1904,,12.58,,4.901,
29-Sep-2022 20:00,3.834,,192.4,,5.685,,2059,,13.74,,3.723,
29-Sep-2022 21:00,4.241,,183.9,,6.077,,2102,,29.14,,3.692,
29-Sep-2022 22:00,4.103,,203.6,,5.636,,2210,,12.38,,4.007,
29-Sep-2022 23:00,4.547,,184.5,,5.881,,2324,,5.64,,4.524,
30-Sep-2022 00:00,2.923,,268,,5.293,,57,,52.3,,1.704,
30-Sep-2022 01:00,2.915,,345.2,,4.705,,100,,14.8,,2.818,
30-Sep-2022 02:00,2.146,,215.6,,4.313,,212,,48.49,,1.377,
30-Sep-2022 03:00,1.699,,187.9,,3.774,,350,,72.66,,0.332,
30-Sep-2022 04:00,1.871,,202.4,,3.284,,415,,23.12,,1.719,
30-Sep-2022 05:00,1.295,,349.5,,2.549,,510,,53.88,,0.722,
30-Sep-2022 06:00,1.486,,152.6,,2.647,,650,,50.93,,0.899,
30-Sep-2022 07:00,0.701,,223.7,,2.157,,707,,33.75,,0.579,
30-Sep-2022 08:00,1.565,,342.1,,3.627,,837,,22.79,,1.441,
30-Sep-2022 09:00,1.002,,327.6,,3.431,,902,,39.02,,0.77,
30-Sep-2022 10:00,1.07,,349.2,,2.745,,1035,,49.45,,0.671,
30-Sep-2022 11:00,1.172,,345.2,,3.431,,1140,,36.27,,0.937,
30-Sep-2022 12:00,2.359,,206.5,,6.175,,1244,,37.32,,1.858,
30-Sep-2022 13:00,2.987,,166.2,,7.596,,1321,,32.01,,2.521,
30-Sep-2022 14:00,4.797,,193.5,,9.21,,1440,,20.13,,4.501,
30-Sep-2022 15:00,6.576,,195.5,,9.51,,1525,,10.89,,6.457,
30-Sep-2022 16:00,6.527,,193.4,,9.02,,1614,,8.63,,6.453,
30-Sep-2022 17:00,3.468,,197.4,,5.244,,1704,,17.58,,3.305,
30-Sep-2022 18:00,3.38,,163,,4.509,,1810,,17.95,,3.214,
30-Sep-2022 19:00,1.621,,184.5,,3.774,,1911,,46.94,,1.077,
30-Sep-2022 20:00,2.59,,199.8,,4.46,,2035,,18.34,,2.457,
30-Sep-2022 21:00,3.374,,201.4,,4.362,,2143,,10.78,,3.314,
30-Sep-2022 22:00,2.556,,210.6,,3.872,,2234,,19.27,,2.412,
30-Sep-2022 23:00,2.994,,296.8,,5.587,,2337,,50.63,,1.825,
