,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Sep-2022 22:00,1.673,,332,,2.725,,2259,,48.04,,1.085,,10,
25-Sep-2022 23:00,2.102,,346.6,,2.902,,2355,,10.96,,2.063,,8.4,
26-Sep-2022 00:00,1.926,,344.4,,3.059,,4,,14.56,,1.863,,8.8,
26-Sep-2022 01:00,2.223,,349.2,,2.921,,120,,13.74,,2.159,,7,
26-Sep-2022 02:00,2.85,,334.5,,4.313,,257,,10.56,,2.801,,7.3,
26-Sep-2022 03:00,2.93,,337.6,,4.313,,324,,18.49,,2.778,,8.5,
26-Sep-2022 04:00,3.924,,333.1,,5.567,,430,,8.96,,3.876,,8.8,
26-Sep-2022 05:00,4.1,,325,,5.469,,502,,6.29,,4.075,,9.8,
26-Sep-2022 06:00,4.205,,332.8,,6.351,,649,,6.88,,4.175,,14,
26-Sep-2022 07:00,2.856,,355.4,,6.097,,700,,39.69,,2.17,,38.4,
26-Sep-2022 08:00,2.093,,111.1,,3.333,,853,,14.58,,2.025,,8.3,
26-Sep-2022 09:00,1.302,,102.9,,2.823,,900,,26.84,,1.159,,4.6,
26-Sep-2022 10:00,1.068,,95.8,,2.765,,1012,,37.45,,0.84,,-0.8,
26-Sep-2022 11:00,1.023,,194.2,,3.274,,1123,,34.08,,0.842,,7.1,
26-Sep-2022 12:00,1.884,,142.3,,5.959,,1254,,40.13,,1.422,,0.2,
26-Sep-2022 13:00,3.029,,197.4,,6.704,,1321,,34.1,,2.492,,9.6,
26-Sep-2022 14:00,3.1,,211.6,,6.234,,1412,,20.81,,2.895,,7.6,
26-Sep-2022 15:00,2.499,,209.2,,5.528,,1531,,28.26,,2.195,,7.1,
26-Sep-2022 16:00,1.468,,220.2,,3.549,,1601,,19.47,,1.384,,95.4,
26-Sep-2022 17:00,0.812,,32.8,,2.059,,1756,,42.44,,0.589,,26.3,
26-Sep-2022 18:00,1.829,,106.9,,4.097,,1858,,14.13,,1.774,,18.8,
26-Sep-2022 19:00,3.202,,149.1,,4.274,,1905,,18.02,,3.044,,2.1,
26-Sep-2022 20:00,3.089,,133.4,,4.039,,2014,,21.16,,2.878,,4.6,
26-Sep-2022 21:00,2.684,,106.7,,3.568,,2129,,9.54,,2.647,,5.7,
26-Sep-2022 22:00,2.559,,114.5,,4.137,,2250,,12.08,,2.502,,4.2,
26-Sep-2022 23:00,1.655,,206.8,,3.059,,2301,,57.55,,0.82,,11.4,
27-Sep-2022 00:00,1.321,,214.7,,3.059,,9,,52.36,,0.769,,11.5,
27-Sep-2022 01:00,1.592,,83,,3.411,,155,,29.19,,1.385,,6.6,
27-Sep-2022 02:00,0.786,,336.1,,4.254,,210,,53.87,,0.438,,6,
27-Sep-2022 03:00,2.347,,348.8,,3.588,,346,,12.38,,2.292,,9.6,
27-Sep-2022 04:00,3.928,,328.4,,5.313,,434,,9.09,,3.879,,12.8,
27-Sep-2022 05:00,4.252,,326.1,,5.803,,528,,7.81,,4.212,,11.1,
27-Sep-2022 06:00,4.261,,332.2,,6.234,,654,,8.88,,4.21,,29.8,
27-Sep-2022 07:00,4.048,,337.8,,5.724,,755,,9.82,,3.989,,26.6,
27-Sep-2022 08:00,3.859,,333.8,,5.999,,803,,10.25,,3.797,,51.4,
27-Sep-2022 09:00,1.05,,347,,3.607,,901,,30.53,,0.901,,0.6,
27-Sep-2022 10:00,1.179,,208.5,,4.999,,1050,,49.94,,0.731,,4.7,
27-Sep-2022 11:00,2.4,,157.4,,6.979,,1146,,31.53,,2.036,,4.5,
27-Sep-2022 12:00,2.325,,139.5,,6.371,,1201,,34.32,,1.908,,9.2,
27-Sep-2022 13:00,4.04,,180.2,,8.57,,1323,,29.02,,3.522,,11,
27-Sep-2022 14:00,5.271,,193.2,,7.821,,1446,,10.19,,5.188,,10.4,
27-Sep-2022 15:00,4.813,,195.8,,7.135,,1517,,9.44,,4.748,,7.7,
27-Sep-2022 16:00,2.518,,197.4,,4.176,,1601,,5.71,,2.505,,10.6,
27-Sep-2022 17:00,0.807,,50.7,,1.902,,1702,,51.11,,0.485,,59.4,
27-Sep-2022 18:00,1.422,,66.8,,3.333,,1842,,36.44,,1.134,,29.3,
27-Sep-2022 19:00,2.051,,334.8,,4.431,,1921,,25.08,,1.854,,17.7,
27-Sep-2022 20:00,2.415,,22,,4.94,,2022,,15.92,,2.322,,18.4,
27-Sep-2022 21:00,1.793,,18.2,,3.451,,2154,,24.86,,1.624,,13.8,
27-Sep-2022 22:00,2.264,,333.9,,3.353,,2219,,25.67,,2.036,,14,
27-Sep-2022 23:00,1.214,,5.2,,2.471,,2307,,35.18,,0.985,,16.1,
28-Sep-2022 00:00,2.228,,356.3,,4.254,,33,,15.41,,2.148,,15.7,
28-Sep-2022 01:00,2.143,,339.7,,4.254,,107,,21.92,,1.986,,11.8,
28-Sep-2022 02:00,1.59,,349.6,,4.333,,245,,23.79,,1.453,,10,
28-Sep-2022 03:00,0.937,,342.3,,3.196,,329,,52.4,,0.545,,10.5,
28-Sep-2022 04:00,1.121,,347.3,,2.706,,449,,20.02,,1.052,,10,
28-Sep-2022 05:00,2.645,,342.4,,4.117,,519,,22.32,,2.444,,15,
28-Sep-2022 06:00,1.717,,353.2,,3.843,,611,,30.91,,1.467,,10.7,
28-Sep-2022 07:00,2.151,,350.8,,4.117,,720,,21.02,,2.006,,28,
28-Sep-2022 08:00,1.063,,95.8,,2.706,,828,,26.06,,0.953,,26.9,
28-Sep-2022 09:00,1.197,,145.3,,2.706,,923,,41.26,,0.887,,8.9,
28-Sep-2022 10:00,1.29,,143.3,,3.019,,1012,,34.38,,1.057,,5.1,
28-Sep-2022 11:00,1.378,,137.8,,3.588,,1138,,44.52,,0.962,,6.7,
28-Sep-2022 12:00,2.644,,137.9,,10.33,,1247,,27.43,,2.341,,9.3,
28-Sep-2022 13:00,6.228,,156.7,,11.35,,1324,,18.07,,5.918,,7.8,
28-Sep-2022 14:00,6.732,,153.2,,12.27,,1450,,15.07,,6.499,,9.1,
28-Sep-2022 15:00,6.622,,174.7,,9.92,,1547,,21.84,,6.141,,12.3,
28-Sep-2022 16:00,6.901,,205.1,,12.19,,1611,,14.68,,6.675,,16.8,
28-Sep-2022 17:00,3.976,,233.5,,7.763,,1728,,22.18,,3.678,,18.1,
28-Sep-2022 18:00,1.93,,20.3,,4.078,,1817,,33.11,,1.607,,25.9,
28-Sep-2022 19:00,1.483,,42.4,,3.901,,1933,,29.72,,1.283,,17.2,
28-Sep-2022 20:00,2.776,,83.9,,5.646,,2041,,15.14,,2.679,,14.1,
28-Sep-2022 21:00,3.521,,100.8,,5.195,,2134,,12.97,,3.431,,17.5,
28-Sep-2022 22:00,2.188,,146.9,,3.921,,2208,,51.14,,1.316,,11.7,
28-Sep-2022 23:00,2.031,,340.5,,3.117,,2323,,17.56,,1.936,,76.1,
29-Sep-2022 00:00,2.849,,333.8,,5.077,,58,,15.54,,2.744,,17.9,
29-Sep-2022 01:00,3.635,,335.3,,5.528,,131,,8.63,,3.594,,12.9,
29-Sep-2022 02:00,3.98,,326,,5.391,,222,,11.68,,3.897,,13.3,
29-Sep-2022 03:00,2.468,,353.8,,4.921,,308,,27.68,,2.18,,14.2,
29-Sep-2022 04:00,1.4,,1.2,,3.235,,441,,26.36,,1.251,,12.6,
29-Sep-2022 05:00,2.015,,337,,3.392,,515,,17.84,,1.918,,11.5,
29-Sep-2022 06:00,3.846,,341.2,,6.587,,655,,15.05,,3.713,,12.1,
29-Sep-2022 07:00,4.917,,327.6,,6.783,,754,,6.67,,4.884,,76.2,
29-Sep-2022 08:00,4.773,,332.4,,6.449,,816,,11.76,,4.673,,52.8,
29-Sep-2022 09:00,3.315,,347.8,,5.509,,906,,18.87,,3.135,,52,
29-Sep-2022 10:00,1.278,,152.1,,4.137,,1057,,77.49,,0.108,,14.5,
29-Sep-2022 11:00,2.734,,143.6,,5.175,,1132,,26.1,,2.45,,5.9,
29-Sep-2022 12:00,2.618,,138.5,,5.352,,1212,,28.77,,2.287,,4,
29-Sep-2022 13:00,2.257,,128.6,,4.921,,1309,,39.39,,1.723,,6.7,
29-Sep-2022 14:00,2.692,,128.6,,7.214,,1418,,34.7,,2.198,,8.1,
29-Sep-2022 15:00,3.574,,130.8,,7.194,,1546,,20.52,,3.345,,9.3,
29-Sep-2022 16:00,4.298,,132.8,,9.31,,1652,,14.7,,4.157,,14,
29-Sep-2022 17:00,4.43,,131.9,,8.1,,1720,,10.12,,4.36,,27.3,
29-Sep-2022 18:00,4.036,,121.4,,6.332,,1812,,8.35,,3.993,,30.5,
29-Sep-2022 19:00,2.868,,135.3,,5.293,,1924,,17.16,,2.739,,15,
29-Sep-2022 20:00,1.878,,173.8,,4.627,,2000,,24.32,,1.708,,17.4,
29-Sep-2022 21:00,1.072,,155.8,,3.353,,2159,,28.04,,0.943,,14.7,
29-Sep-2022 22:00,2.137,,122.6,,4.039,,2203,,43.87,,1.51,,14.7,
29-Sep-2022 23:00,2.295,,87.9,,4.372,,2312,,26.59,,2.047,,11.7,
30-Sep-2022 00:00,4.213,,327.7,,6.155,,22,,7.52,,4.176,,17.5,
30-Sep-2022 01:00,3.581,,315.2,,4.901,,154,,7.18,,3.553,,16.7,
30-Sep-2022 02:00,3.273,,324.4,,4.881,,241,,18.17,,3.109,,21.3,
30-Sep-2022 03:00,1.904,,347.8,,4.058,,325,,31.54,,1.615,,18.9,
30-Sep-2022 04:00,1.993,,345.6,,3.529,,412,,27.42,,1.764,,14.8,
30-Sep-2022 05:00,1.647,,342.6,,2.569,,559,,18.17,,1.564,,24.1,
30-Sep-2022 06:00,1.719,,348.4,,4.587,,651,,20.71,,1.607,,13.3,
30-Sep-2022 07:00,3.293,,347.8,,6.391,,753,,23.73,,3.011,,15.1,
30-Sep-2022 08:00,4.264,,355,,6.939,,822,,17.16,,4.073,,23.1,
30-Sep-2022 09:00,1.685,,114.8,,3.607,,946,,32.84,,1.408,,11.1,
30-Sep-2022 10:00,2.133,,108.7,,4.372,,1040,,20.99,,1.99,,10.3,
30-Sep-2022 11:00,1.828,,124.3,,4.097,,1110,,45.35,,1.255,,7.2,
30-Sep-2022 12:00,2.378,,170.7,,5.587,,1251,,30.96,,2.03,,3.7,
30-Sep-2022 13:00,3.273,,165.1,,7.331,,1358,,23.69,,2.993,,5,
30-Sep-2022 14:00,3.941,,151,,7.057,,1445,,18.08,,3.745,,13.2,
30-Sep-2022 15:00,3.831,,167.3,,8.98,,1558,,21.01,,3.574,,10.1,
30-Sep-2022 16:00,5.891,,184.7,,8.33,,1659,,9.86,,5.804,,14.5,
30-Sep-2022 17:00,4.612,,193,,8.06,,1704,,5.77,,4.588,,15.6,
30-Sep-2022 18:00,2.037,,156.7,,3.411,,1843,,41.21,,1.51,,18.9,
30-Sep-2022 19:00,1.395,,118.9,,2.627,,1900,,22.23,,1.29,,11,
30-Sep-2022 20:00,1.268,,104.7,,2.961,,2055,,16.17,,1.217,,13,
30-Sep-2022 21:00,1.93,,116.4,,3.098,,2102,,17.83,,1.837,,16.6,
30-Sep-2022 22:00,2.22,,256.6,,4.725,,2258,,72.77,,0.428,,12.1,
30-Sep-2022 23:00,4.037,,320.6,,5.901,,2338,,7.29,,4.004,,11.3,
