,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Sep-2022 02:00,2.828,,183.5,,4.058,,234,,13.94,,0,,56.6,,1.447,,12.8,
22-Sep-2022 03:00,1.971,,181.8,,3.882,,317,,13.86,,0,,25.91,,1.769,,10.9,
22-Sep-2022 04:00,1.164,,197.5,,2.51,,411,,12.05,,0,,51.79,,0.688,,8.8,
22-Sep-2022 05:00,0.755,,273.7,,1.647,,559,,12.09,,0,,60.86,,0.329,,10.8,
22-Sep-2022 06:00,1.129,,192.5,,2.529,,659,,12.87,,0,,52.41,,0.657,,11.8,
22-Sep-2022 07:00,1.006,,134.1,,2.569,,700,,14.29,,0,,76.32,,0.113,,7.9,
22-Sep-2022 08:00,1.344,,179.3,,3.176,,837,,17.03,,0,,32.71,,1.125,,6.2,
22-Sep-2022 09:00,1.766,,21.9,,4.156,,937,,18.52,,0,,34.17,,1.452,,7.7,
22-Sep-2022 10:00,1.742,,28.2,,4.274,,1049,,20.63,,0,,35.67,,1.404,,7.6,
22-Sep-2022 11:00,1.522,,75.5,,3.274,,1123,,22.67,,0,,42.58,,1.101,,5,
22-Sep-2022 12:00,1.353,,201,,3.607,,1258,,24.15,,0,,74,,0.224,,1.3,
22-Sep-2022 13:00,2.118,,168.5,,4.881,,1334,,25,,0,,30.89,,1.81,,9.9,
22-Sep-2022 14:00,2.667,,163.2,,5.411,,1417,,25.78,,0,,30.93,,2.278,,8.1,
22-Sep-2022 15:00,1.791,,119.3,,4.705,,1517,,26.4,,0,,34.67,,1.463,,8.2,
22-Sep-2022 16:00,1.681,,175.4,,3.647,,1614,,26.24,,0,,57.93,,0.821,,8.2,
22-Sep-2022 17:00,2.288,,272.1,,3.294,,1749,,24.38,,0,,6.4,,2.273,,9.5,
22-Sep-2022 18:00,2.057,,215.4,,3.999,,1859,,22.68,,0,,38.99,,1.581,,14.5,
22-Sep-2022 19:00,2.903,,200,,4.509,,1934,,20.17,,0,,7.73,,2.877,,14.1,
22-Sep-2022 20:00,2.144,,204.8,,3.666,,2051,,18.48,,0,,15.05,,2.07,,14.8,
22-Sep-2022 21:00,2.111,,202.5,,3.235,,2112,,19.23,,0,,19.77,,1.985,,10.1,
22-Sep-2022 22:00,1.578,,181.5,,2.961,,2256,,17.62,,0,,36.79,,1.252,,9.3,
22-Sep-2022 23:00,2.061,,217.6,,2.51,,2303,,17.17,,0,,14.14,,1.999,,6,
23-Sep-2022 00:00,0.769,,191.7,,2.079,,0,,17.3,,0,,62.85,,0.306,,7.1,
23-Sep-2022 01:00,0.368,,101.6,,1.432,,104,,15.2,,0,,67.18,,0.115,,9.3,
23-Sep-2022 02:00,0.34,,349.3,,1.549,,250,,14.6,,0,,60.74,,0.149,,8.3,
23-Sep-2022 03:00,2.373,,186.2,,3.686,,338,,12.63,,0,,20.08,,2.227,,10.8,
23-Sep-2022 04:00,2.098,,192.1,,3.529,,402,,12.83,,0,,11.18,,2.058,,7.9,
23-Sep-2022 05:00,2.179,,177.3,,2.941,,558,,12.78,,0,,12.92,,2.123,,6.4,
23-Sep-2022 06:00,1.714,,174.6,,3.137,,603,,12.6,,0,,17.47,,1.635,,14.8,
23-Sep-2022 07:00,1.113,,55.1,,2.196,,759,,15.09,,0,,33.22,,0.926,,5.3,
23-Sep-2022 08:00,1.319,,37.3,,3.117,,823,,17.68,,0,,19.48,,1.242,,6.1,
23-Sep-2022 09:00,1.2,,40.8,,3.019,,907,,20.44,,0,,27.69,,1.06,,7,
23-Sep-2022 10:00,1.132,,38.4,,3.313,,1052,,22.57,,0,,34.16,,0.93,,6.4,
23-Sep-2022 11:00,1.342,,103.1,,3.588,,1101,,24.8,,0,,36.69,,1.067,,5.9,
23-Sep-2022 12:00,1.916,,178.9,,3.666,,1256,,26.39,,0,,30.08,,1.652,,2,
23-Sep-2022 13:00,2.128,,195,,5.626,,1345,,27.58,,0,,31.28,,1.811,,5.6,
23-Sep-2022 14:00,5.107,,203.4,,9.02,,1424,,28.74,,0,,14.43,,4.945,,4.1,
23-Sep-2022 15:00,6.03,,199.1,,8.51,,1543,,29,,0,,9.12,,5.954,,5.9,
23-Sep-2022 16:00,5.336,,205.4,,8.1,,1620,,28.3,,0,,13.24,,5.194,,6.7,
23-Sep-2022 17:00,3.311,,221.5,,5.783,,1701,,26.98,,0,,7.31,,3.284,,9,
23-Sep-2022 18:00,1.955,,168.8,,3.411,,1820,,23.85,,0,,44.67,,1.36,,14.1,
23-Sep-2022 19:00,3.136,,204.3,,4.529,,1945,,21.74,,0,,11.24,,3.076,,11.4,
23-Sep-2022 20:00,1.444,,189.9,,3.039,,2008,,20.37,,0,,56.14,,0.75,,14.7,
23-Sep-2022 21:00,1.17,,231.3,,2.529,,2147,,19.89,,0,,32.04,,0.987,,7.7,
23-Sep-2022 22:00,0.852,,312.4,,2.529,,2250,,19.44,,0,,50.53,,0.52,,8.3,
23-Sep-2022 23:00,1.022,,231.3,,3.196,,2300,,19.83,,0,,58.97,,0.48,,10.4,
24-Sep-2022 00:00,1.414,,276.2,,2.471,,27,,18.46,,0,,65.94,,0.477,,7,
24-Sep-2022 01:00,1.093,,46.3,,2.02,,101,,16.6,,0,,75.86,,0.134,,10.2,
24-Sep-2022 02:00,0.796,,217.2,,2.294,,218,,16.36,,0,,22.43,,0.735,,8.3,
24-Sep-2022 03:00,1.595,,3.3,,2.961,,344,,14.2,,0,,45.94,,1.082,,9,
24-Sep-2022 04:00,1.13,,274.7,,2.627,,454,,14.12,,0,,68.18,,0.33,,11.6,
24-Sep-2022 05:00,1.473,,198.1,,2.529,,529,,13.64,,0,,11.39,,1.444,,10,
24-Sep-2022 06:00,0.994,,347.6,,2.059,,656,,14.43,,0,,53.1,,0.567,,9.8,
24-Sep-2022 07:00,1.617,,163.6,,2.451,,743,,16.27,,0,,27.11,,1.435,,9.1,
24-Sep-2022 08:00,1.85,,169.8,,2.902,,835,,18.52,,0,,16.73,,1.771,,6.1,
24-Sep-2022 09:00,2.291,,161.9,,3.803,,914,,21.13,,0,,17.1,,2.189,,6.9,
24-Sep-2022 10:00,1.556,,174.5,,3.607,,1000,,23.72,,0,,26.69,,1.387,,8.7,
24-Sep-2022 11:00,1.283,,32.1,,3.372,,1148,,26.43,,0,,47.41,,0.843,,6.1,
24-Sep-2022 12:00,1.476,,78,,3.235,,1229,,28.33,,0,,36.36,,1.178,,7.8,
24-Sep-2022 13:00,2.296,,156.9,,4.313,,1329,,29.27,,0,,38.46,,1.779,,12.8,
24-Sep-2022 14:00,1.445,,155.4,,3.333,,1450,,30.55,,0,,35.39,,1.169,,3.3,
24-Sep-2022 15:00,1.851,,149.3,,4.548,,1556,,31.17,,0,,29.44,,1.607,,16.3,
24-Sep-2022 16:00,2.858,,191.6,,5.43,,1626,,30.62,,0,,36.98,,2.262,,16.3,
24-Sep-2022 17:00,4.046,,216.2,,5.999,,1740,,29.3,,0,,4.38,,4.034,,3.8,
24-Sep-2022 18:00,3.443,,156.2,,5.058,,1802,,27.43,,0,,31.95,,2.907,,19.4,
24-Sep-2022 19:00,2.543,,216.1,,3.862,,1907,,26.67,,0,,16.98,,2.431,,9.3,
24-Sep-2022 20:00,1.915,,209.3,,2.941,,2021,,26.01,,0,,20.47,,1.793,,15.4,
24-Sep-2022 21:00,1.301,,204,,3.353,,2100,,23.22,,0,,55.83,,0.683,,10.9,
24-Sep-2022 22:00,1.445,,198.9,,1.961,,2231,,22.75,,0,,30.14,,1.245,,9.8,
24-Sep-2022 23:00,1.82,,340.9,,3.588,,2322,,22.95,,0,,54.09,,1.009,,9,
25-Sep-2022 00:00,1.056,,257.1,,2.431,,44,,21.07,,0,,62.36,,0.43,,11.6,
25-Sep-2022 01:00,1.304,,232.8,,2.941,,125,,21.17,,0,,60.83,,0.569,,3.6,
25-Sep-2022 02:00,0.967,,317.4,,2.196,,253,,18.91,,0,,62.24,,0.396,,14.9,
25-Sep-2022 03:00,1.828,,193.3,,2.941,,342,,17.17,,0,,37.94,,1.427,,16.3,
25-Sep-2022 04:00,2.459,,186.2,,2.882,,433,,16.46,,0,,8.11,,2.434,,3.5,
25-Sep-2022 05:00,2.085,,209.1,,2.843,,500,,17.3,,0,,6.2,,2.073,,13.5,
25-Sep-2022 06:00,2.028,,178.6,,3.098,,617,,15.99,,0,,19.38,,1.912,,8.4,
25-Sep-2022 07:00,0.318,,203.4,,1.334,,745,,18.93,,0,,59.34,,0.148,,8,
25-Sep-2022 08:00,1.024,,39.8,,2.431,,845,,22.1,,0,,30.27,,0.881,,7.1,
25-Sep-2022 09:00,1.402,,126.7,,2.921,,950,,24.34,,0,,51.7,,0.831,,10,
25-Sep-2022 10:00,1.515,,164,,3.196,,1000,,26.08,,0,,50.3,,0.931,,7.2,
25-Sep-2022 11:00,0.996,,67.3,,3.666,,1109,,28.81,,0,,47.89,,0.648,,7.6,
25-Sep-2022 12:00,1.48,,153.5,,4.45,,1257,,30.37,,0,,36.19,,1.185,,9.2,
25-Sep-2022 13:00,2.405,,183.1,,4.862,,1329,,30.9,,0,,23.29,,2.206,,6.4,
25-Sep-2022 14:00,1.392,,265.1,,3.96,,1457,,31.28,,0,,59.57,,0.639,,9,
25-Sep-2022 15:00,2.087,,334.2,,4.999,,1557,,31.12,,0,,46.05,,1.413,,1.9,
25-Sep-2022 16:00,2.302,,162,,6.155,,1655,,31.21,,0,,24.52,,2.091,,14.2,
25-Sep-2022 17:00,2.777,,203.9,,5.803,,1707,,30.05,,0,,9.88,,2.736,,9.3,
25-Sep-2022 18:00,2.674,,145.3,,6.587,,1857,,28.57,,0,,30.06,,2.306,,7.7,
25-Sep-2022 19:00,2.402,,224.3,,6.881,,1911,,27.98,,0,,57.45,,1.194,,7.2,
25-Sep-2022 20:00,2.322,,185.5,,5.724,,2014,,26.95,,0,,47.4,,1.527,,9.8,
25-Sep-2022 21:00,0.978,,338.2,,2.725,,2124,,25.82,,0,,50.94,,0.591,,9.6,
25-Sep-2022 22:00,1.569,,267.3,,2.412,,2219,,27,,0,,36.37,,1.253,,8.2,
25-Sep-2022 23:00,0.61,,46.6,,2,,2307,,24.42,,0,,71.24,,0.138,,13.6,
26-Sep-2022 00:00,2.329,,347.8,,3.607,,23,,23.63,,0,,31.17,,1.984,,10.3,
26-Sep-2022 01:00,2.479,,332.8,,3.627,,106,,24.02,,0,,18.53,,2.35,,10.3,
26-Sep-2022 02:00,1.696,,207.5,,2.921,,256,,21.5,,0,,38.87,,1.305,,17,
26-Sep-2022 03:00,1.786,,343.1,,3.059,,316,,20.68,,0,,60.73,,0.782,,13.5,
26-Sep-2022 04:00,1.024,,257.4,,1.941,,413,,21,,0,,49.77,,0.637,,9.6,
26-Sep-2022 05:00,0.901,,189,,2.157,,507,,18.83,,0,,22.04,,0.835,,10.8,
26-Sep-2022 06:00,1.5,,193.7,,2.667,,653,,19.35,,0,,29.5,,1.301,,11.7,
26-Sep-2022 07:00,2.165,,185.2,,2.706,,741,,20.22,,0,,7.92,,2.144,,15.3,
26-Sep-2022 08:00,1.52,,188.9,,2.667,,829,,23.26,,0,,15.74,,1.463,,9.2,
26-Sep-2022 09:00,0.803,,204,,2.02,,930,,26.83,,0,,45.25,,0.553,,10.2,
26-Sep-2022 10:00,1.122,,143.1,,2.706,,1026,,29.28,,0,,41.34,,0.83,,3.8,
26-Sep-2022 11:00,1.727,,179.7,,3.588,,1104,,30.51,,0,,24.56,,1.568,,3.8,
26-Sep-2022 12:00,1.722,,188.6,,3.117,,1229,,30.88,,0,,18.48,,1.632,,7.8,
26-Sep-2022 13:00,0.933,,182.4,,2.431,,1319,,31.31,,0,,23.51,,0.854,,6.5,
26-Sep-2022 14:00,1.315,,182.7,,2.647,,1427,,32.19,,0,,34.1,,1.082,,4.7,
26-Sep-2022 15:00,1.143,,109.7,,3.235,,1525,,32.16,,0,,49.13,,0.723,,10.5,
26-Sep-2022 16:00,0.379,,211.6,,1.589,,1603,,31.51,,0,,32.35,,0.319,,7.5,
26-Sep-2022 17:00,0.952,,266.1,,2.941,,1757,,30.73,,0,,48.32,,0.613,,12.6,
26-Sep-2022 18:00,1.395,,148.8,,3.117,,1820,,28.71,,0,,41.69,,1.026,,14,
26-Sep-2022 19:00,1.967,,202.3,,3.176,,1942,,27.81,,0,,19.54,,1.852,,13.8,
26-Sep-2022 20:00,1.585,,186.7,,2.784,,2035,,26.48,,0,,16.49,,1.519,,17.9,
26-Sep-2022 21:00,2.763,,187.4,,4.607,,2136,,24.54,,0,,11.72,,2.705,,17.9,
26-Sep-2022 22:00,4.408,,199.3,,6.939,,2218,,24.77,,0,,12.27,,4.307,,6.4,
26-Sep-2022 23:00,4.069,,197.4,,6.155,,2325,,25.16,,0,,11.95,,3.981,,10.3,
27-Sep-2022 00:00,1.924,,189.5,,3.431,,4,,24.8,,0,,24.06,,1.754,,7,
27-Sep-2022 01:00,3.753,,202.3,,5.352,,147,,25.16,,0,,14.3,,3.636,,6.9,
27-Sep-2022 02:00,2.055,,108.4,,3.745,,228,,22.95,,0,,74.02,,0.339,,6.8,
27-Sep-2022 03:00,1.401,,229.5,,2.196,,337,,23.87,,0,,34.15,,1.152,,9.8,
27-Sep-2022 04:00,1.845,,357.6,,3.921,,455,,21.42,,0,,37.36,,1.453,,12.5,
27-Sep-2022 05:00,1.89,,4.7,,3.784,,500,,20.43,,0,,14.67,,1.828,,8.8,
27-Sep-2022 06:00,0.995,,174.1,,2.137,,634,,17.75,,0,,22.97,,0.915,,14.5,
27-Sep-2022 07:00,1.713,,181.8,,2.941,,759,,18.87,,0,,10.45,,1.684,,7.1,
27-Sep-2022 08:00,1.9,,164.3,,3.157,,805,,22.16,,0,,22.75,,1.75,,8.9,
27-Sep-2022 09:00,1.018,,126.2,,2.451,,952,,26.18,,0,,37.66,,0.798,,7.4,
27-Sep-2022 10:00,2.104,,161.4,,4.117,,1059,,28.26,,0,,20.96,,1.963,,9.2,
27-Sep-2022 11:00,5.098,,183.7,,9.49,,1138,,31.05,,0,,15.95,,4.901,,9.2,
27-Sep-2022 12:00,7.299,,186.6,,10.57,,1228,,32.06,,0,,12.08,,7.137,,7.6,
27-Sep-2022 13:00,5.463,,187.8,,8.15,,1334,,31.6,,0,,13.15,,5.319,,8,
27-Sep-2022 14:00,4.673,,193.3,,7.429,,1420,,31.55,,0,,8.07,,4.626,,8.2,
27-Sep-2022 15:00,4.333,,171.9,,6.92,,1529,,31.48,,0,,12.69,,4.227,,10.6,
27-Sep-2022 16:00,4.148,,177.8,,6.626,,1654,,30.7,,0,,15.6,,3.994,,10.3,
27-Sep-2022 17:00,5.677,,184.5,,7.978,,1752,,29.68,,0,,10.33,,5.585,,14,
27-Sep-2022 18:00,5.458,,242.1,,11.04,,1851,,29.4,,0,,21.74,,5.065,,16.8,
27-Sep-2022 19:00,6.297,,254.9,,10.62,,1917,,29.78,,0,,11.64,,6.167,,22.2,
27-Sep-2022 20:00,4.04,,253.5,,8.02,,2008,,29.12,,0,,35.39,,3.269,,20.7,
27-Sep-2022 21:00,2.038,,47,,3.627,,2135,,26.89,,0,,38.08,,1.588,,16.5,
27-Sep-2022 22:00,2.971,,321.7,,4.862,,2241,,26.28,,0,,60.85,,1.294,,18.2,
27-Sep-2022 23:00,1.738,,349,,4.058,,2302,,24.26,,0,,57.12,,0.874,,17.1,
28-Sep-2022 00:00,1.251,,283.1,,3.215,,54,,22.96,,0,,46.05,,0.846,,15.5,
28-Sep-2022 01:00,1.587,,329.6,,3.372,,142,,23.24,,0,,33.54,,1.315,,15.3,
28-Sep-2022 02:00,1.491,,182.7,,3.019,,242,,19.34,,0,,38.91,,1.147,,21.2,
28-Sep-2022 03:00,1.476,,205.2,,2.412,,331,,19.46,,0,,27.4,,1.307,,12.9,
28-Sep-2022 04:00,1.287,,209.6,,2.451,,429,,18.89,,0,,26.32,,1.151,,15.6,
28-Sep-2022 05:00,0.86,,23.1,,2.961,,535,,16.97,,0,,40.69,,0.643,,17.3,
28-Sep-2022 06:00,0.947,,15.2,,2.765,,654,,17.82,,0,,41.87,,0.694,,25.5,
28-Sep-2022 07:00,1.211,,119.7,,2.706,,758,,19.16,,0,,54.67,,0.659,,22.8,
28-Sep-2022 08:00,0.855,,154.1,,2.333,,858,,21.63,,0,,43.01,,0.614,,11.3,
28-Sep-2022 09:00,1.355,,174,,3.196,,938,,24.36,,0,,34.7,,1.106,,10,
28-Sep-2022 10:00,1.226,,166.2,,3.019,,1059,,27.11,,0,,44.37,,0.858,,,AX
28-Sep-2022 11:00,2.328,,168,,4.744,,1157,,29.31,,0,,22.76,,2.144,,,AX
28-Sep-2022 12:00,3.621,,170.9,,8.41,,1250,,31.73,,0,,18.62,,3.43,,,AX
28-Sep-2022 13:00,7.025,,160.4,,12.15,,1321,,32.73,,0,,12.1,,6.868,,9.4,
28-Sep-2022 14:00,6.19,,210.4,,11.06,,1441,,32.91,,0,,35.57,,4.996,,13.2,
28-Sep-2022 15:00,7.382,,228.8,,14.7,,1522,,32.52,,0,,13.94,,7.163,,12,
28-Sep-2022 16:00,7.421,,236.9,,12.41,,1610,,31.57,,0,,15.57,,7.147,,10.9,
28-Sep-2022 17:00,8.25,,260.5,,14.29,,1743,,30.77,,0,,10.61,,8.11,,12.5,
28-Sep-2022 18:00,9.9,,265.9,,16.19,,1823,,30.01,,0,,9.63,,9.76,,19.7,
28-Sep-2022 19:00,8.96,,259.5,,17.41,,1956,,29.95,,0,,10,,8.83,,14.7,
28-Sep-2022 20:00,8.63,,259.8,,15.78,,2001,,29.67,,0,,9.8,,8.5,,10,
28-Sep-2022 21:00,6.853,,263.1,,11.86,,2141,,29.36,,0,,10.46,,6.739,,9.4,
28-Sep-2022 22:00,3.452,,291.7,,9.25,,2208,,26.6,,0,,43.56,,2.454,,11.5,
28-Sep-2022 23:00,2.96,,344.7,,4.215,,2320,,25.43,,0,,31.55,,2.511,,10.3,
29-Sep-2022 00:00,2.165,,54.5,,5.352,,49,,22.93,,0,,40.78,,1.617,,10.7,
29-Sep-2022 01:00,3.509,,349.1,,5.097,,133,,23.01,,0,,21.07,,3.272,,12.8,
29-Sep-2022 02:00,2.625,,16.7,,4.45,,217,,20.34,,0,,55.7,,1.384,,16,
29-Sep-2022 03:00,2.332,,193.7,,3.843,,310,,18.22,,0,,26.96,,2.073,,17.2,
29-Sep-2022 04:00,1.621,,227.4,,3.47,,402,,19.24,,0,,53.34,,0.918,,7.9,
29-Sep-2022 05:00,1.066,,67.7,,3.509,,501,,17.93,,0,,65.68,,0.365,,14.9,
29-Sep-2022 06:00,0.929,,166.2,,2.039,,610,,16.97,,0,,34.09,,0.765,,11.6,
29-Sep-2022 07:00,0.701,,104.3,,1.922,,718,,18.53,,0,,28.65,,0.613,,10,
29-Sep-2022 08:00,0.812,,139.5,,2.157,,845,,20.97,,0,,35.47,,0.657,,12.8,
29-Sep-2022 09:00,0.979,,52,,2.902,,953,,24.25,,0,,33.33,,0.813,,10.1,
29-Sep-2022 10:00,1.683,,173.7,,4.019,,1032,,26.34,,0,,49.85,,1.045,,7.9,
29-Sep-2022 11:00,1.596,,177.9,,3.294,,1109,,28.33,,0,,25.88,,1.433,,5,
29-Sep-2022 12:00,1.844,,154,,3.647,,1205,,29.8,,0,,27.69,,1.629,,7.5,
29-Sep-2022 13:00,1.296,,44.3,,3.509,,1339,,31.27,,0,,70.25,,0.321,,7.6,
29-Sep-2022 14:00,1.309,,219.6,,4.881,,1442,,32.68,,0,,45.85,,0.89,,7.3,
29-Sep-2022 15:00,4.613,,171.3,,8.08,,1557,,32.7,,0,,17.45,,4.399,,13.5,
29-Sep-2022 16:00,4.978,,170,,7.959,,1601,,31.73,,0,,10.16,,4.899,,17.3,
29-Sep-2022 17:00,2.18,,186.2,,4.568,,1700,,29.97,,0,,22.96,,2.005,,19,
29-Sep-2022 18:00,1.518,,241.6,,3.392,,1859,,27.93,,0,,60.98,,0.658,,21,
29-Sep-2022 19:00,4.874,,193.3,,8.31,,1920,,26.35,,0,,13.01,,4.748,,16.5,
29-Sep-2022 20:00,4.873,,205.1,,7.567,,2000,,25.3,,0,,7.19,,4.834,,17.1,
29-Sep-2022 21:00,4.94,,185.2,,7.292,,2118,,25.08,,0,,27.55,,4.369,,21,
29-Sep-2022 22:00,3.611,,210.6,,4.627,,2232,,23.46,,0,,13.38,,3.512,,16.5,
29-Sep-2022 23:00,2.833,,195.1,,4.293,,2351,,21.78,,0,,13.15,,2.758,,15.4,
30-Sep-2022 00:00,2.546,,237.4,,6.371,,58,,21.39,,0,,46.71,,1.699,,15.4,
30-Sep-2022 01:00,3.847,,356.2,,6.214,,104,,20.76,,0,,24.96,,3.482,,16.1,
30-Sep-2022 02:00,1.786,,219.1,,3.117,,207,,18.74,,0,,33.83,,1.475,,17.5,
30-Sep-2022 03:00,1.446,,314.3,,2.667,,336,,19.49,,0,,65.8,,0.492,,17.4,
30-Sep-2022 04:00,1.514,,205.4,,2.49,,417,,17.07,,0,,24.91,,1.371,,15.2,
30-Sep-2022 05:00,0.943,,45,,2.882,,517,,15.78,,0,,54.11,,0.522,,17.2,
30-Sep-2022 06:00,0.358,,228.4,,1.236,,656,,15.68,,0,,57.33,,0.179,,13.2,
30-Sep-2022 07:00,0.665,,215,,1.471,,702,,19.19,,0,,51.13,,0.4,,11.5,
30-Sep-2022 08:00,1.36,,132.6,,3.117,,854,,21.13,,0,,21.64,,1.263,,9.9,
30-Sep-2022 09:00,2.094,,168.3,,3.764,,959,,22.79,,0,,21.74,,1.943,,9.3,
30-Sep-2022 10:00,2.135,,180.7,,3.568,,1016,,24.78,,0,,22.62,,1.968,,10.5,
30-Sep-2022 11:00,1.651,,194.4,,3.215,,1115,,27.24,,0,,30.31,,1.419,,7.7,
30-Sep-2022 12:00,1.875,,167.5,,3.941,,1300,,28.53,,0,,26.02,,1.681,,6.7,
30-Sep-2022 13:00,2.65,,174.2,,5.371,,1341,,29.54,,0,,29.94,,2.288,,8.7,
30-Sep-2022 14:00,5.915,,187.8,,8.57,,1449,,30,,0,,9.68,,5.83,,11.2,
30-Sep-2022 15:00,7.002,,186.3,,10.21,,1503,,29.86,,0,,8.06,,6.933,,11.9,
30-Sep-2022 16:00,5.806,,195.3,,8.47,,1607,,28.79,,0,,12.31,,5.672,,13.5,
30-Sep-2022 17:00,3.808,,218.4,,5.646,,1707,,27.56,,0,,6.32,,3.785,,15.1,
30-Sep-2022 18:00,2.696,,198.1,,4.117,,1815,,26.19,,0,,37.9,,2.105,,15,
30-Sep-2022 19:00,1.442,,162.3,,3.764,,1951,,24.02,,0,,54.41,,0.792,,23.9,
30-Sep-2022 20:00,2.282,,203.7,,3.019,,2045,,22.41,,0,,36.46,,1.82,,14.8,
30-Sep-2022 21:00,2.259,,197.8,,3.411,,2156,,20.24,,0,,19.15,,2.133,,18.2,
30-Sep-2022 22:00,2.409,,197.6,,3.999,,2216,,20.28,,0,,12.91,,2.348,,16.5,
30-Sep-2022 23:00,2.68,,355.3,,6.175,,2343,,19.81,,0,,52.44,,1.557,,17.1,
