,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Sep-2022 07:00,0.72,,208.4,,1.726,,701,,14.69,,52.45,,0.418,,8.2,
23-Sep-2022 08:00,1.204,,125.1,,2.706,,810,,18.59,,30.8,,1.03,,12.6,
23-Sep-2022 09:00,1.538,,145.5,,3.176,,947,,21,,35.88,,1.236,,9.1,
23-Sep-2022 10:00,1.275,,155.5,,3.49,,1002,,23.37,,34.72,,1.041,,0.6,
23-Sep-2022 11:00,1.283,,180.8,,2.706,,1159,,25.64,,44.97,,0.888,,3.2,
23-Sep-2022 12:00,1.611,,187.4,,3.49,,1203,,26.99,,34.46,,1.32,,2.6,
23-Sep-2022 13:00,1.901,,214.2,,5.94,,1354,,28.04,,56.31,,0.982,,,BA
23-Sep-2022 14:00,2.348,,126.1,,4.999,,1451,,28.57,,34.8,,1.915,,6.5,
23-Sep-2022 15:00,3.249,,168.4,,6.097,,1544,,28.99,,16.96,,3.106,,5.7,
23-Sep-2022 16:00,2.916,,164.7,,5.058,,1602,,29.03,,14.82,,2.818,,4.9,
23-Sep-2022 17:00,2.545,,198.9,,6.097,,1707,,27.22,,19.78,,2.393,,8.8,
23-Sep-2022 18:00,1.64,,95.7,,3.666,,1853,,25.51,,28.45,,1.437,,8.1,
23-Sep-2022 19:00,2.352,,95.1,,3.764,,1943,,25.79,,12.95,,2.292,,7.8,
23-Sep-2022 20:00,1.704,,309.6,,3.078,,2002,,22.22,,51.44,,1.017,,11.2,
23-Sep-2022 21:00,1.511,,14.7,,2.706,,2200,,22.49,,22.41,,1.395,,8,
23-Sep-2022 22:00,2.149,,349.1,,3.353,,2219,,19.65,,14.99,,2.076,,8,
23-Sep-2022 23:00,1.507,,352.4,,3.392,,2356,,18.96,,25.14,,1.362,,7.8,
24-Sep-2022 00:00,3.006,,343.1,,5.215,,28,,16.66,,20.53,,2.813,,11,
24-Sep-2022 01:00,1.942,,356.7,,4.96,,142,,15.95,,41.72,,1.427,,7.9,
24-Sep-2022 02:00,0.901,,306.9,,2.765,,222,,15.07,,50.32,,0.553,,7.6,
24-Sep-2022 03:00,0.914,,351.2,,2.333,,357,,13.21,,30.53,,0.784,,9.1,
24-Sep-2022 04:00,1.434,,87.3,,2.686,,442,,15.55,,37.16,,1.133,,9.7,
24-Sep-2022 05:00,1.17,,129.6,,2.686,,529,,12.47,,34.31,,0.96,,11.4,
24-Sep-2022 06:00,0.436,,145.3,,2.235,,621,,13.17,,73.47,,0.077,,9,
24-Sep-2022 07:00,0.547,,170.6,,1.334,,754,,15.31,,25.58,,0.492,,12.5,
24-Sep-2022 08:00,1.859,,170.2,,3.078,,856,,18.47,,16.49,,1.782,,8,
24-Sep-2022 09:00,1.762,,164.7,,3,,906,,21.59,,21.79,,1.634,,6.5,
24-Sep-2022 10:00,1.33,,162.3,,3.96,,1058,,24.82,,35.38,,1.076,,8.3,
24-Sep-2022 11:00,1.371,,207.5,,3.607,,1101,,27.11,,41.86,,1.005,,7.6,
24-Sep-2022 12:00,1.443,,173.3,,4.235,,1258,,29.47,,28.5,,1.265,,11.8,
24-Sep-2022 13:00,1.917,,199.6,,4.587,,1308,,30.27,,41.37,,1.417,,10.4,
24-Sep-2022 14:00,1.766,,179,,4.391,,1432,,31.19,,34.59,,1.444,,9.1,
24-Sep-2022 15:00,2.213,,203.6,,4.372,,1500,,31.29,,35.58,,1.786,,8.3,
24-Sep-2022 16:00,1.603,,170.6,,3.255,,1622,,31.32,,30.9,,1.37,,8.9,
24-Sep-2022 17:00,1.32,,178.9,,2.627,,1756,,30.04,,42.25,,0.961,,13.8,
24-Sep-2022 18:00,2.323,,137.6,,3.901,,1854,,28.27,,25.74,,2.088,,15,
24-Sep-2022 19:00,2.407,,168.4,,5.646,,1906,,27.31,,51.1,,1.449,,10.9,
24-Sep-2022 20:00,1.471,,340.7,,2.157,,2013,,25.99,,35.73,,1.185,,10.2,
24-Sep-2022 21:00,1.537,,332,,3.333,,2132,,23.79,,34.49,,1.258,,9.5,
24-Sep-2022 22:00,1.339,,356.4,,2.941,,2217,,23.25,,28.56,,1.172,,10.3,
24-Sep-2022 23:00,2.898,,334.6,,4.352,,2329,,21.46,,12.22,,2.832,,7.8,
25-Sep-2022 00:00,2.067,,352,,3.862,,43,,21.2,,21.04,,1.928,,9.1,
25-Sep-2022 01:00,2.259,,344.9,,4.489,,122,,20.25,,26.21,,2.022,,8.5,
25-Sep-2022 02:00,3.608,,342.1,,5.43,,244,,17.19,,7.71,,3.576,,8.5,
25-Sep-2022 03:00,2.324,,1.4,,4.195,,305,,18.89,,38.03,,1.812,,11,
25-Sep-2022 04:00,1.497,,125.3,,2.686,,409,,18.17,,16.85,,1.432,,12.9,
25-Sep-2022 05:00,0.525,,117.6,,1.941,,543,,15.83,,53.48,,0.296,,9.9,
25-Sep-2022 06:00,0.65,,9.7,,1.549,,632,,16.31,,54.31,,0.358,,10.9,
25-Sep-2022 07:00,1.178,,168,,2.333,,739,,18.49,,24.39,,1.071,,9.2,
25-Sep-2022 08:00,1.67,,155.2,,2.902,,824,,20.98,,13.99,,1.621,,7.4,
25-Sep-2022 09:00,1.608,,143.8,,3.235,,1000,,24.39,,22.03,,1.489,,7.4,
25-Sep-2022 10:00,1.982,,153.8,,3.411,,1026,,27,,19.48,,1.867,,9,
25-Sep-2022 11:00,1.089,,195.7,,3.078,,1157,,29.48,,44.56,,0.759,,5.7,
25-Sep-2022 12:00,1.619,,175.3,,4.254,,1244,,31.07,,52.97,,0.927,,6.6,
25-Sep-2022 13:00,2.156,,164,,4.999,,1347,,31.86,,33.93,,1.777,,8.3,
25-Sep-2022 14:00,2.407,,180.2,,5.313,,1438,,32.41,,31.49,,2.044,,7.9,
25-Sep-2022 15:00,3.449,,198.1,,7.469,,1514,,31.62,,17.95,,3.279,,8,
25-Sep-2022 16:00,1.983,,120.3,,3.509,,1605,,31.86,,18.89,,1.875,,8.1,
25-Sep-2022 17:00,1.985,,120.9,,2.941,,1745,,30.68,,11.76,,1.943,,12.9,
25-Sep-2022 18:00,3.007,,119.2,,7.253,,1845,,29.08,,12.62,,2.934,,11.6,
25-Sep-2022 19:00,2.772,,110.2,,5.803,,1913,,28.3,,17.5,,2.642,,10.7,
25-Sep-2022 20:00,1.404,,150.8,,3.313,,2057,,27.2,,28.45,,1.231,,8.4,
25-Sep-2022 21:00,1.901,,94.7,,2.941,,2105,,26.6,,71.17,,0.434,,10.5,
25-Sep-2022 22:00,1.618,,345.1,,2.627,,2231,,24.94,,24.18,,1.474,,7.6,
25-Sep-2022 23:00,1.466,,3.3,,2.667,,2311,,25.61,,15.35,,1.413,,8.4,
26-Sep-2022 00:00,1.382,,332.6,,2.804,,59,,23,,44.54,,0.964,,9.5,
26-Sep-2022 01:00,3.49,,335.3,,4.313,,108,,22.32,,10.38,,3.432,,8.3,
26-Sep-2022 02:00,2.153,,353.5,,3.666,,247,,23.08,,13.24,,2.095,,9.2,
26-Sep-2022 03:00,3.142,,344.9,,4.411,,354,,18.47,,13.68,,3.053,,7.4,
26-Sep-2022 04:00,2.968,,343.3,,4.254,,407,,19.72,,7,,2.946,,9.4,
26-Sep-2022 05:00,1.123,,345.5,,3.059,,516,,18.84,,15.42,,1.083,,12.9,
26-Sep-2022 06:00,0.548,,104.6,,2.902,,658,,19.64,,49.5,,0.343,,15.8,
26-Sep-2022 07:00,1.174,,146.8,,2.667,,700,,21.31,,25.93,,1.053,,11.9,
26-Sep-2022 08:00,0.907,,151.1,,1.981,,856,,22.5,,16.98,,0.867,,9.1,
26-Sep-2022 09:00,0.93,,164.4,,2.02,,937,,25.8,,23.16,,0.854,,6.5,
26-Sep-2022 10:00,1.162,,163.6,,3.509,,1059,,29.85,,42.08,,0.848,,-2,
26-Sep-2022 11:00,1.52,,190.2,,3.411,,1100,,31.04,,44.05,,1.071,,5.9,
26-Sep-2022 12:00,1.681,,159.5,,4.47,,1259,,32.14,,41.29,,1.244,,0.4,
26-Sep-2022 13:00,2.673,,180.5,,5.352,,1304,,32.21,,47.41,,1.757,,7.5,
26-Sep-2022 14:00,2.436,,231.6,,4.881,,1430,,31.89,,23.68,,2.228,,8.7,
26-Sep-2022 15:00,1.525,,224.1,,4.137,,1505,,32.39,,35.01,,1.24,,7,
26-Sep-2022 16:00,1.579,,264.5,,3.588,,1600,,31.57,,26.05,,1.416,,7,
26-Sep-2022 17:00,1.269,,14.1,,1.589,,1742,,31.16,,42.03,,0.927,,11.2,
26-Sep-2022 18:00,1.879,,118.1,,3.274,,1836,,30.22,,12.72,,1.833,,10.7,
26-Sep-2022 19:00,2.255,,130.7,,3.882,,1930,,28.37,,16.87,,2.157,,4.3,
26-Sep-2022 20:00,3.115,,131.5,,4.901,,2058,,26.74,,23.82,,2.846,,6.8,
26-Sep-2022 21:00,3.571,,120.5,,4.783,,2100,,26.61,,8.19,,3.534,,5.4,
26-Sep-2022 22:00,2.485,,105.5,,3.901,,2214,,27.46,,9.36,,2.452,,5.5,
26-Sep-2022 23:00,1.491,,99.1,,4.039,,2313,,27.09,,45.24,,1.026,,9.5,
27-Sep-2022 00:00,0.863,,188.1,,2.353,,2,,22.57,,56.8,,0.438,,9.5,
27-Sep-2022 01:00,1.944,,118.5,,3.49,,143,,23.58,,22.54,,1.794,,3,
27-Sep-2022 02:00,2.444,,135.8,,4.195,,248,,23.94,,55.06,,1.315,,7.4,
27-Sep-2022 03:00,2.1,,11.5,,2.882,,301,,22.2,,20,,1.972,,5.3,
27-Sep-2022 04:00,3.126,,342.8,,5.195,,443,,19.73,,19.13,,2.952,,11.1,
27-Sep-2022 05:00,3.19,,342.7,,4.921,,552,,17.4,,11.76,,3.123,,21.6,
27-Sep-2022 06:00,2.973,,342.3,,4.568,,626,,17.72,,10.42,,2.923,,11.3,
27-Sep-2022 07:00,1.36,,331.6,,3.059,,757,,20.85,,25.3,,1.227,,8.1,
27-Sep-2022 08:00,0.898,,84.4,,2.569,,803,,24.91,,75.95,,0.108,,,BA
27-Sep-2022 09:00,1.105,,151.8,,2.667,,957,,27.65,,27.36,,0.979,,,BA
27-Sep-2022 10:00,1.644,,165.4,,3.117,,1041,,29.42,,31.85,,1.39,,,BA
27-Sep-2022 11:00,1.186,,151,,4.509,,1149,,31.6,,44.93,,0.821,,,BA
27-Sep-2022 12:00,2.216,,153,,5.371,,1230,,32.05,,36.46,,1.767,,,BA
27-Sep-2022 13:00,2.426,,159.4,,6.567,,1357,,32.31,,32.13,,2.045,,,BA
27-Sep-2022 14:00,4.327,,195,,6.802,,1433,,32.02,,16.79,,4.141,,,BA
27-Sep-2022 15:00,4.295,,190.9,,6.665,,1503,,31.95,,13.11,,4.182,,,BA
27-Sep-2022 16:00,1.657,,178.4,,3.333,,1602,,30.98,,23.85,,1.513,,5.4,
27-Sep-2022 17:00,1,,98.5,,2.412,,1725,,30.54,,28.01,,0.881,,6,
27-Sep-2022 18:00,2.34,,109.4,,5.783,,1859,,29.97,,19.53,,2.204,,6.9,
27-Sep-2022 19:00,4.373,,111.1,,7.057,,1946,,28.88,,10.39,,4.301,,13.1,
27-Sep-2022 20:00,3.723,,126.2,,5.763,,2034,,26.53,,19.9,,3.498,,16,
27-Sep-2022 21:00,1.144,,338.4,,2.765,,2142,,25.06,,44.65,,0.796,,13.2,
27-Sep-2022 22:00,1.107,,1.6,,2.588,,2241,,25.42,,33.68,,0.915,,12.4,
27-Sep-2022 23:00,0.655,,103.4,,1.647,,2331,,23.71,,51.85,,0.387,,12.7,
28-Sep-2022 00:00,1.842,,339.6,,4.235,,46,,21.95,,25.36,,1.661,,12.1,
28-Sep-2022 01:00,1.276,,343.1,,3.725,,101,,21.14,,44.16,,0.896,,10.7,
28-Sep-2022 02:00,2.688,,340.4,,4.176,,243,,17.98,,16.85,,2.571,,9.6,
28-Sep-2022 03:00,1.602,,344.1,,4.274,,301,,18.36,,58.37,,0.77,,10.4,
28-Sep-2022 04:00,0.371,,30.7,,1.941,,403,,17.91,,34.27,,0.304,,12.2,
28-Sep-2022 05:00,1.694,,347.1,,3.705,,534,,16.37,,18.63,,1.604,,10.4,
28-Sep-2022 06:00,0.808,,343.6,,2.804,,616,,16.64,,45.76,,0.55,,16.6,
28-Sep-2022 07:00,1.085,,124,,2.765,,748,,19.26,,31.13,,0.925,,11.9,
28-Sep-2022 08:00,1.667,,146.5,,3.019,,826,,21.43,,21.91,,1.545,,11,
28-Sep-2022 09:00,2.077,,150.9,,3.607,,945,,24.63,,16.95,,1.986,,9.4,
28-Sep-2022 10:00,1.67,,155.6,,3.764,,1040,,27.31,,35.72,,1.345,,7.5,
28-Sep-2022 11:00,2.013,,162,,4.313,,1107,,29.51,,28.45,,1.765,,5.4,
28-Sep-2022 12:00,3.489,,141,,7.978,,1244,,31.8,,19.3,,3.291,,6.9,
28-Sep-2022 13:00,6.241,,144.8,,10.06,,1349,,32.93,,17.81,,5.939,,6.4,
28-Sep-2022 14:00,6.737,,147.1,,11.45,,1454,,32.98,,16.94,,6.443,,10.1,
28-Sep-2022 15:00,6.248,,173.2,,10.13,,1552,,33.11,,18.27,,5.931,,11.7,
28-Sep-2022 16:00,6.789,,200.8,,9.96,,1644,,32.33,,13.58,,6.598,,12.3,
28-Sep-2022 17:00,3.268,,193.3,,6.587,,1727,,30.32,,36.78,,2.594,,14.8,
28-Sep-2022 18:00,2.793,,67.9,,4.195,,1855,,29.17,,15.09,,2.696,,16.6,
28-Sep-2022 19:00,3.141,,91.4,,6.43,,1927,,28.51,,16.16,,3.016,,16.1,
28-Sep-2022 20:00,3.454,,104,,5.411,,2050,,27.88,,9.14,,3.41,,11.8,
28-Sep-2022 21:00,3.461,,91,,6.077,,2157,,27.47,,17.6,,3.297,,9.2,
28-Sep-2022 22:00,3.249,,88.9,,6.116,,2205,,27.38,,18.97,,3.07,,9.6,
28-Sep-2022 23:00,2.933,,355.5,,4.274,,2303,,23.58,,42.85,,2.113,,12.2,
29-Sep-2022 00:00,1.428,,337.1,,4.372,,100,,22.5,,39.48,,1.089,,13.9,
29-Sep-2022 01:00,3.493,,341.1,,4.999,,159,,18.88,,9.25,,3.447,,14.2,
29-Sep-2022 02:00,3.88,,342.7,,5.175,,213,,19.46,,9.94,,3.821,,13.1,
29-Sep-2022 03:00,1.97,,358.7,,4.274,,322,,17.43,,30,,1.7,,12,
29-Sep-2022 04:00,0.879,,335,,2.451,,435,,17.34,,33.73,,0.727,,10.9,
29-Sep-2022 05:00,1.679,,1.8,,2.921,,547,,16.81,,22.25,,1.552,,16.2,
29-Sep-2022 06:00,2.123,,341.9,,4.372,,633,,16.32,,20.4,,1.988,,12.7,
29-Sep-2022 07:00,1.235,,11.6,,2.608,,718,,18.36,,58.48,,0.591,,12,
29-Sep-2022 08:00,1.499,,150.2,,2.412,,808,,21.35,,18.81,,1.418,,14.3,
29-Sep-2022 09:00,1.308,,152.7,,2.725,,946,,24.36,,22.69,,1.206,,6.4,
29-Sep-2022 10:00,1.26,,146.5,,3.313,,1047,,27.41,,34.01,,1.038,,5.6,
29-Sep-2022 11:00,2.6,,142.5,,4.568,,1127,,28.71,,17.96,,2.472,,3.5,
29-Sep-2022 12:00,1.983,,145.8,,4.352,,1202,,30.2,,24.42,,1.803,,1.2,
29-Sep-2022 13:00,1.705,,187.9,,4.156,,1354,,31.57,,36.56,,1.358,,10,
29-Sep-2022 14:00,2.12,,162.3,,5.705,,1402,,32.24,,25.17,,1.915,,3.2,
29-Sep-2022 15:00,3.801,,157.5,,6.861,,1554,,32.58,,18.01,,3.613,,9.3,
29-Sep-2022 16:00,4.878,,127.3,,8.8,,1644,,32.29,,17.87,,4.641,,11.4,
29-Sep-2022 17:00,5.457,,112.2,,9.35,,1743,,30.91,,11.52,,5.346,,32,
29-Sep-2022 18:00,4.196,,119.5,,7.096,,1808,,28.91,,11.72,,4.108,,46.8,
29-Sep-2022 19:00,3.584,,117,,4.842,,1935,,27.54,,8.96,,3.54,,28.4,
29-Sep-2022 20:00,1.714,,153.6,,3.372,,2000,,25.04,,52.5,,0.994,,16.5,
29-Sep-2022 21:00,0.519,,14.9,,1.647,,2101,,23.75,,77.78,,0.04,,13.7,
29-Sep-2022 22:00,1.035,,57.6,,2.804,,2253,,23.27,,59.86,,0.47,,13.8,
29-Sep-2022 23:00,1.9,,98,,3.784,,2314,,24.05,,13.57,,1.847,,10.8,
30-Sep-2022 00:00,2.917,,339,,5.077,,16,,21.34,,32.83,,2.438,,15.4,
30-Sep-2022 01:00,2.56,,336.3,,4.039,,128,,20.5,,11.27,,2.51,,13.4,
30-Sep-2022 02:00,1.252,,103.8,,3.509,,203,,17.06,,58.13,,0.607,,16.1,
30-Sep-2022 03:00,1.345,,319.8,,3.157,,347,,17.44,,50.43,,0.823,,13,
30-Sep-2022 04:00,1.346,,89.8,,2.843,,421,,17.42,,50.56,,0.822,,13.4,
30-Sep-2022 05:00,1.58,,321.2,,3.921,,529,,15.83,,40.58,,1.183,,12.8,
30-Sep-2022 06:00,0.492,,144.1,,1.883,,655,,16.52,,61.1,,0.212,,13.2,
30-Sep-2022 07:00,0.838,,137.7,,1.745,,724,,17.94,,24.34,,0.763,,18.1,
30-Sep-2022 08:00,1.231,,156.3,,2.137,,825,,21.18,,27.89,,1.085,,10.6,
30-Sep-2022 09:00,1.455,,165.7,,3.019,,927,,23.14,,24.54,,1.322,,12.4,
30-Sep-2022 10:00,1.882,,148.6,,5.43,,1052,,25.38,,29.26,,1.636,,11.9,
30-Sep-2022 11:00,2.787,,151.5,,5.156,,1132,,27.15,,16.36,,2.673,,6.1,
30-Sep-2022 12:00,1.949,,125.2,,4.117,,1209,,28.75,,39.51,,1.485,,6.9,
30-Sep-2022 13:00,2.204,,141.3,,5.215,,1355,,29.98,,33.12,,1.835,,5,
30-Sep-2022 14:00,3.19,,146.9,,7.41,,1459,,30.22,,22.06,,2.954,,9.7,
30-Sep-2022 15:00,4.008,,171,,6.802,,1534,,30.46,,15.9,,3.853,,12.2,
30-Sep-2022 16:00,5.364,,189.2,,8.17,,1621,,29.96,,12.07,,5.245,,12.4,
30-Sep-2022 17:00,3.056,,193.7,,6.979,,1700,,27.64,,22.81,,2.814,,14.2,
30-Sep-2022 18:00,1.485,,98.8,,3.255,,1832,,26.55,,23.08,,1.365,,12.9,
30-Sep-2022 19:00,1.02,,126.2,,2.353,,1913,,25.82,,47.99,,0.662,,11.5,
30-Sep-2022 20:00,0.692,,110.9,,1.667,,2051,,24.03,,36.68,,0.55,,11,
30-Sep-2022 21:00,1.544,,144.7,,2.588,,2149,,22.06,,17.02,,1.475,,11.6,
30-Sep-2022 22:00,2.476,,122.5,,5.92,,2255,,21.69,,42.37,,1.798,,11.1,
30-Sep-2022 23:00,4.211,,326.1,,5.822,,2355,,19.38,,7.59,,4.174,,11.9,
