,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Sep-2022 02:00,0.078,,1.15,,879,,319.8,,1.947,,240,,15.53,,0,,84.1,,0.03,,20.28,,1.078,,0.087,,7.359,,7.271,,8.375,,8.9,,3.2,,0.236,
12-Sep-2022 03:00,0.073,,1.911,,879,,336.2,,3.093,,345,,14.88,,0,,84.4,,0.03,,23.15,,1.755,,0.092,,6.457,,6.365,,7.254,,8.4,,3.5,,0.242,
12-Sep-2022 04:00,0.071,,1.866,,879,,339.3,,2.725,,457,,14.05,,0,,87.5,,0.03,,22.23,,1.726,,0.107,,7.194,,7.087,,5.44,,8.3,,3.6,,0.231,
12-Sep-2022 05:00,0.067,,1.886,,879,,332.6,,2.93,,518,,13.87,,0,,86.5,,4.28,,17.48,,1.798,,0.282,,6.654,,6.372,,5.233,,8.6,,3.6,,0.221,
12-Sep-2022 06:00,0.069,,1.769,,879,,338.8,,3.032,,618,,13.99,,0,,86.8,,49.39,,46.47,,1.187,,1.832,,7.433,,5.601,,7,,9.2,,3.8,,0.248,
12-Sep-2022 07:00,0.078,,1.148,,880,,54.8,,2.254,,703,,15.6,,0,,82.3,,119.9,,50.71,,0.698,,2.143,,7.48,,5.336,,10.363,,23.8,,5.2,,0.247,
12-Sep-2022 08:00,0.081,,0.646,,880,,181.2,,1.824,,812,,18.13,,0,,72.48,,255.2,,49.43,,0.405,,1.549,,5.889,,4.34,,18.044,,25.4,,4.8,,0.253,
12-Sep-2022 09:00,0.079,,1.184,,879,,205.7,,3.073,,959,,21.24,,0,,58.98,,615.2,,42.59,,0.857,,0.956,,4.327,,3.37,,29.003,,9.8,,3.6,,0.285,
12-Sep-2022 10:00,0.076,,4.984,,878,,171.1,,8.99,,1052,,24.43,,0,,46.83,,570.8,,14.79,,4.818,,0.43,,3.037,,2.607,,35.954,,12.2,,3.5,,0.283,
12-Sep-2022 11:00,0.066,,7.122,,878,,167,,10.73,,1119,,24.92,,0,,39.17,,411.5,,10.01,,7.013,,0.158,,1.795,,1.637,,39.001,,8,,1.8,,0.228,
12-Sep-2022 12:00,0.068,,8.55,,877,,162,,13.05,,1230,,25.92,,0,,41.34,,670.6,,11,,8.39,,0.217,,2.302,,2.085,,39.92,,14.5,,2.8,,0.247,
12-Sep-2022 13:00,0.069,,8.08,,876,,160,,11.53,,1327,,26.59,,0,,38.65,,576.9,,11.81,,7.912,,0.184,,2.325,,2.141,,41.148,,11.8,,2.3,,0.3,
12-Sep-2022 14:00,0.065,,6.989,,875,,171.2,,10.77,,1411,,26.39,,0,,39.22,,357.4,,11.09,,6.858,,0.154,,2.168,,2.013,,41.907,,9,,1.9,,0.293,
12-Sep-2022 15:00,0.064,,5.082,,875,,166.1,,7.886,,1500,,25.66,,0,,41.81,,143.6,,9.71,,5.009,,0.13,,2.355,,2.224,,41.173,,8.7,,1.5,,0.277,
12-Sep-2022 16:00,0.078,,5.51,,876,,235,,10.1,,1637,,22.91,,0.42,,52.05,,30.03,,42.9,,3.965,,0.086,,2.15,,2.064,,40.536,,14.1,,3.7,,0.255,
12-Sep-2022 17:00,0.084,,3.774,,877,,83.3,,7.599,,1739,,18.05,,0.52,,78.12,,3.42,,37.01,,2.986,,0.056,,1.355,,1.298,,40.416,,20.8,,7.5,,0.218,
12-Sep-2022 18:00,0.084,,2.433,,877,,205.7,,4.752,,1812,,18.56,,0,,76.54,,0.27,,76.73,,0.25,,0.039,,1.658,,1.619,,31.51,,8.6,,3.5,,0.232,
12-Sep-2022 19:00,0.09,,2.364,,877,,23.9,,4.22,,1955,,17.54,,0,,84.8,,0.01,,32.11,,1.993,,0.047,,2.8,,2.753,,24.36,,9.9,,3.8,,0.232,
12-Sep-2022 20:00,0.088,,1.257,,877,,354.1,,3.175,,2000,,17.99,,0,,81.8,,0,,18.86,,1.189,,0.047,,2.029,,1.982,,23.165,,8.5,,4.1,,0.226,
12-Sep-2022 21:00,0.095,,0.982,,877,,37.8,,2.356,,2123,,18.72,,0,,73.86,,0.01,,30.06,,0.847,,0.04,,2.015,,1.974,,24.686,,9.9,,5.2,,0.23,
12-Sep-2022 22:00,0.108,,0.702,,877,,194.7,,2.581,,2247,,18.25,,0,,75.47,,0.02,,42.06,,0.512,,0.042,,2.23,,2.188,,21.315,,11.7,,6.7,,0.248,
12-Sep-2022 23:00,0.107,,0.585,,876,,155,,1.517,,2304,,16.78,,0,,88.7,,0.01,,35.77,,0.471,,0.042,,2.278,,2.235,,13.244,,12.3,,6.6,,0.242,
13-Sep-2022 00:00,,BD,0.537,,876,,318.8,,1.517,,59,,16.15,,0,,92.6,,0.01,,35.8,,0.433,,0.046,,2.253,,2.207,,10.149,,14,,7.9,,0.242,
13-Sep-2022 01:00,0.152,,1.787,,876,,26.3,,2.725,,113,,15.88,,0,,92.6,,0.01,,26.42,,1.597,,,AY,,AY,,AY,9.456,,14.6,,8.4,,0.241,
13-Sep-2022 02:00,0.151,,1.53,,875,,1.1,,2.069,,236,,16.41,,0,,87.6,,0.01,,42.94,,1.1,,0.048,,2.883,,2.834,,8.827,,14.6,,8.7,,0.247,
13-Sep-2022 03:00,0.147,,1.878,,875,,354,,2.704,,359,,15.17,,0,,92.9,,0.01,,49.53,,1.176,,0.063,,6.228,,6.164,,5.872,,16,,9.2,,0.238,
13-Sep-2022 04:00,0.138,,1.604,,875,,32.8,,2.93,,412,,15.48,,0,,92.3,,0.01,,17.42,,1.53,,0.043,,5.124,,5.08,,9.687,,16.8,,10.5,,0.226,
13-Sep-2022 05:00,0.146,,0.81,,875,,295.2,,1.885,,549,,15.45,,0,,89.3,,4.03,,34.29,,0.665,,0.13,,5.438,,5.308,,8.061,,18,,11.3,,0.222,
13-Sep-2022 06:00,0.151,,0.719,,875,,28.4,,1.701,,611,,14.66,,0,,95.3,,50.87,,51.68,,0.426,,1.278,,5.668,,4.389,,4.799,,18.3,,11.3,,0.255,
13-Sep-2022 07:00,0.164,,1.652,,875,,18.6,,3.626,,743,,16.22,,0,,92.6,,265.1,,41.81,,1.212,,2.264,,6.869,,4.605,,10.088,,20.8,,13.1,,0.257,
13-Sep-2022 08:00,0.167,,0.857,,875,,316.5,,2.11,,802,,18.9,,0,,73.67,,364.3,,28.43,,0.751,,0.619,,3.709,,3.09,,25.509,,20.8,,14.2,,0.254,
13-Sep-2022 09:00,0.166,,0.741,,875,,177.8,,2.971,,1000,,20.85,,0,,59.24,,544.2,,60.56,,0.327,,0.188,,2.326,,2.137,,35.428,,21.6,,14.4,,0.246,
13-Sep-2022 10:00,0.161,,1.855,,874,,189.7,,3.585,,1049,,21.87,,0,,57.81,,474.5,,20.91,,1.731,,0.149,,2.116,,1.966,,38.197,,20.4,,13.9,,0.263,
13-Sep-2022 11:00,0.153,,1.672,,874,,178.6,,3.216,,1107,,22.47,,0,,53.44,,294.7,,15.54,,1.61,,0.123,,1.955,,1.831,,40.655,,17.8,,12.2,,0.253,
13-Sep-2022 12:00,0.146,,1.733,,873,,181.6,,3.401,,1224,,23.29,,0,,49.72,,374.3,,21.5,,1.611,,0.142,,2.041,,1.898,,41.6,,17.9,,11.3,,0.266,
13-Sep-2022 13:00,0.132,,1.061,,872,,200.3,,3.032,,1310,,24.91,,0,,39.7,,656.5,,43.39,,0.756,,0.146,,2.071,,1.925,,44.03,,16.4,,9.4,,0.26,
13-Sep-2022 14:00,0.113,,2.893,,871,,174.7,,5.613,,1446,,25.69,,0,,41.67,,575.8,,15.79,,2.783,,0.15,,2.101,,1.95,,44.546,,12.2,,6.3,,0.258,
13-Sep-2022 15:00,0.111,,3.35,,871,,177.6,,5.633,,1512,,25.62,,0,,41.62,,321.9,,13.34,,3.259,,0.127,,2.049,,1.922,,43.872,,10.9,,5.8,,0.256,
13-Sep-2022 16:00,0.108,,5.261,,871,,170.9,,8.66,,1635,,24.61,,0,,45.95,,156.9,,9.75,,5.185,,0.126,,2.207,,2.081,,42.292,,14.2,,6.1,,0.278,
13-Sep-2022 17:00,0.105,,4.539,,871,,21.6,,12.21,,1735,,22.77,,0,,47.66,,40.74,,57.08,,2.285,,0.081,,2.074,,1.992,,41.748,,15.8,,6.4,,0.264,
13-Sep-2022 18:00,0.102,,2.502,,872,,129.4,,4.629,,1812,,21.81,,0,,48.97,,1.88,,46.01,,1.695,,0.047,,1.933,,1.885,,39.701,,14.5,,6.1,,0.236,
13-Sep-2022 19:00,0.109,,2.515,,872,,320.2,,4.466,,1948,,19.77,,0,,63.32,,0.03,,42.15,,1.834,,0.036,,2.577,,2.54,,26.866,,15.4,,6.4,,0.237,
13-Sep-2022 20:00,0.111,,1.63,,873,,67.5,,3.093,,2032,,19.63,,0,,64.27,,0.02,,53.27,,0.925,,0.049,,3.846,,3.796,,26.931,,15.9,,6.6,,0.235,
13-Sep-2022 21:00,0.11,,1.26,,873,,23.4,,1.865,,2115,,19.6,,0,,63.4,,0.03,,23.74,,1.152,,0.047,,2.779,,2.731,,17.873,,12.9,,6.7,,0.238,
13-Sep-2022 22:00,0.12,,1.23,,873,,319,,2.745,,2207,,17.51,,0,,72.63,,0.03,,46.59,,0.823,,0.043,,4.284,,4.241,,11.138,,14.6,,7.2,,0.245,
13-Sep-2022 23:00,0.108,,1.977,,873,,33.9,,3.216,,2337,,17.99,,0,,58.51,,0.03,,29.15,,1.721,,0.03,,4.983,,4.952,,14.947,,16.3,,6.7,,0.243,
14-Sep-2022 00:00,,BD,1.932,,873,,318.1,,3.278,,17,,17.04,,0,,57.92,,0.03,,46.67,,1.291,,0.039,,4.564,,4.525,,17.687,,17.2,,6.1,,0.243,
14-Sep-2022 01:00,0.114,,1.938,,873,,31.2,,3.012,,117,,16.24,,0,,61.63,,0.03,,22.4,,1.79,,0.036,,4.239,,4.202,,13.955,,15.3,,6.1,,0.237,
14-Sep-2022 02:00,0.112,,1.309,,873,,311,,2.315,,207,,13.29,,0,,79.21,,0.03,,26.48,,1.169,,0.076,,6.067,,5.991,,7.331,,15.2,,6.4,,0.239,
14-Sep-2022 03:00,,AY,1.516,,873,,44.5,,3.012,,348,,13.48,,0,,77.69,,0.03,,25.94,,1.361,,0.053,,5.084,,5.03,,,AY,15,,6.5,,,AY
14-Sep-2022 04:00,0.091,,1.628,,873,,344.6,,2.684,,413,,14.12,,0,,71.09,,0.03,,28.24,,1.43,,0.042,,3.994,,3.952,,9.819,,14,,6.2,,,AY
14-Sep-2022 05:00,0.106,,1.15,,874,,346.2,,1.803,,523,,12.47,,0,,80.2,,3.65,,34.4,,0.942,,0.15,,5.393,,5.242,,6.497,,14.9,,6.1,,0.244,
14-Sep-2022 06:00,0.114,,0.871,,874,,333.6,,1.906,,635,,12.97,,0,,80.9,,48.87,,29.31,,0.757,,1.09,,5.374,,4.284,,5.937,,14.9,,6.2,,0.243,
14-Sep-2022 07:00,0.114,,0.407,,875,,356.7,,1.537,,700,,14.73,,0,,74.18,,260.1,,59.12,,0.19,,1.739,,5.348,,3.608,,13.113,,14.7,,6.1,,0.243,
14-Sep-2022 08:00,0.119,,0.526,,875,,20,,1.557,,833,,18.36,,0,,53.86,,522.8,,46.12,,0.355,,1.214,,4.627,,3.412,,25.558,,14.3,,5.8,,0.269,
14-Sep-2022 09:00,0.114,,3.097,,874,,171.8,,7.394,,959,,21.3,,0,,46.95,,711.4,,24.01,,2.824,,0.324,,2.781,,2.456,,39.845,,20.8,,6.2,,0.351,
14-Sep-2022 10:00,0.117,,5.323,,874,,171.9,,8.79,,1030,,23.18,,0,,42.89,,818,,12.95,,5.187,,0.211,,2.727,,2.515,,45.182,,23.1,,6.6,,0.405,
14-Sep-2022 11:00,0.115,,5.859,,873,,179.8,,10.08,,1159,,24.44,,0,,38.97,,868,,12.7,,5.715,,0.164,,2.634,,2.469,,46.764,,24.3,,6.4,,0.362,
14-Sep-2022 12:00,0.105,,6.337,,872,,180.7,,9.83,,1218,,25.47,,0,,33.94,,853,,12.46,,6.187,,0.161,,2.504,,2.342,,46.098,,21,,5.5,,0.334,
14-Sep-2022 13:00,0.098,,6.359,,871,,176.6,,11.74,,1326,,26.28,,0,,29.4,,782.7,,11.66,,6.227,,0.165,,2.33,,2.164,,45.575,,18.8,,4.7,,0.323,
14-Sep-2022 14:00,0.092,,6.282,,871,,173.3,,10.12,,1437,,26.72,,0,,27.31,,647.6,,13.19,,6.116,,0.156,,2.284,,2.128,,47.237,,18.9,,4.4,,0.343,
14-Sep-2022 15:00,0.091,,6.523,,871,,172.9,,10.53,,1516,,26.65,,0,,26.21,,466.4,,10.99,,6.403,,0.139,,2.244,,2.104,,48.326,,16.5,,4.4,,0.347,
14-Sep-2022 16:00,0.084,,6.528,,871,,167.7,,10.43,,1639,,26.16,,0,,24.73,,261.3,,9.24,,6.443,,0.121,,2.163,,2.042,,48.373,,17,,3.9,,0.337,
14-Sep-2022 17:00,0.078,,6.051,,871,,161.2,,8.5,,1712,,24.75,,0,,24.07,,62.99,,8.73,,5.981,,0.075,,2.203,,2.128,,46.829,,15,,3.5,,0.299,
14-Sep-2022 18:00,0.072,,6.206,,872,,158.3,,9.46,,1839,,23.23,,0,,23.28,,0.77,,7.5,,6.152,,0.054,,2.239,,2.184,,46.719,,15.4,,3.1,,0.268,
14-Sep-2022 19:00,0.077,,7.122,,872,,154.2,,12.31,,2000,,22.71,,0,,24.39,,0.01,,8.12,,7.05,,0.037,,2.318,,2.281,,50.083,,19.4,,3.7,,0.274,
14-Sep-2022 20:00,0.08,,7.794,,873,,163.4,,12.64,,2000,,22.06,,0,,24.47,,0.01,,8.7,,7.704,,0.034,,2.333,,2.299,,51.841,,24.6,,4.1,,0.294,
14-Sep-2022 21:00,0.083,,6.882,,873,,166.8,,10.67,,2104,,20.91,,0,,27.27,,0.02,,8.38,,6.808,,0.039,,2.515,,2.476,,49.929,,28,,4.2,,0.323,
14-Sep-2022 22:00,0.086,,5.477,,874,,170.4,,8.52,,2206,,19.72,,0,,30.43,,0.02,,11.36,,5.37,,0.05,,2.582,,2.531,,46.937,,22.5,,4.1,,0.318,
14-Sep-2022 23:00,0.087,,3.777,,874,,153.7,,4.916,,2310,,18.67,,0,,32.73,,0.02,,7.69,,3.743,,0.05,,2.683,,2.632,,43.181,,20.9,,4.1,,0.294,
15-Sep-2022 00:00,,BD,2.06,,875,,303.4,,3.728,,0,,16.57,,0,,39,,0.02,,70.79,,0.486,,0.042,,3.353,,3.311,,36.571,,22.8,,4.2,,0.282,
15-Sep-2022 01:00,0.092,,2.035,,875,,344.7,,3.216,,120,,12.4,,0,,57.06,,0.03,,29.24,,1.769,,0.042,,4.105,,4.062,,22.642,,20.5,,4.4,,0.255,
15-Sep-2022 02:00,0.09,,2.153,,875,,333.6,,3.38,,252,,11.79,,0,,59.03,,0.03,,25.39,,1.942,,0.035,,4.812,,4.776,,17.286,,17.1,,4.2,,0.247,
15-Sep-2022 03:00,0.09,,1.729,,875,,342.7,,3.257,,341,,10.41,,0,,64.96,,0.04,,19.69,,1.627,,0.054,,5.805,,5.751,,14.398,,16.3,,4.3,,0.23,
15-Sep-2022 04:00,0.087,,2.067,,875,,10.3,,3.073,,402,,10.37,,0,,64.68,,0.04,,21.92,,1.916,,0.056,,5.129,,5.073,,11.832,,17.3,,4.3,,0.231,
15-Sep-2022 05:00,0.083,,1.53,,876,,341.7,,3.216,,505,,9.69,,0,,65.32,,4.27,,12.52,,1.493,,0.106,,4.766,,4.66,,9.346,,18,,4.4,,0.224,
15-Sep-2022 06:00,0.087,,1.925,,876,,3,,3.155,,617,,9.7,,0,,68.04,,134.4,,17.7,,1.833,,1.344,,5.89,,4.545,,11.181,,19.6,,4.4,,0.249,
15-Sep-2022 07:00,0.092,,1.421,,876,,355.1,,2.274,,726,,13.46,,0,,57.42,,368.4,,17.09,,1.358,,1.607,,5.396,,3.788,,21.669,,19.1,,4.4,,0.267,
15-Sep-2022 08:00,0.095,,0.902,,876,,177,,2.213,,858,,18.19,,0,,38.62,,567.6,,75.32,,0.122,,0.608,,3.575,,2.966,,37.663,,21.3,,4.5,,0.321,
15-Sep-2022 09:00,0.09,,1.129,,876,,168.9,,3.012,,943,,20.24,,0,,27.65,,727.3,,55.34,,0.602,,0.191,,2.604,,2.413,,50.342,,17.7,,4.1,,0.355,
15-Sep-2022 10:00,0.085,,1.315,,876,,165.7,,3.933,,1047,,21.84,,0,,24.69,,832,,47.53,,0.862,,0.188,,2.811,,2.623,,52.424,,18.3,,3.9,,0.359,
15-Sep-2022 11:00,0.081,,2.641,,875,,166.4,,5.879,,1101,,23.62,,0,,21.06,,877,,25.41,,2.381,,0.123,,2.438,,2.315,,54.72,,15.6,,3.6,,0.341,
15-Sep-2022 12:00,0.079,,3.718,,874,,178.9,,6.534,,1253,,25.06,,0,,19.69,,860,,17.6,,3.543,,0.133,,2.325,,2.191,,54.718,,13.8,,3.5,,0.327,
15-Sep-2022 13:00,0.078,,4.275,,874,,179,,7.169,,1307,,25.99,,0,,18.37,,783.1,,15.97,,4.109,,0.139,,2.275,,2.136,,54.617,,19.3,,3.4,,0.326,
15-Sep-2022 14:00,0.071,,5.038,,873,,180.7,,7.865,,1448,,26.36,,0,,16.1,,645.4,,11.8,,4.931,,0.12,,2.066,,1.946,,55.996,,13.1,,3,,0.303,
15-Sep-2022 15:00,0.073,,4.973,,873,,181.1,,8.21,,1507,,26.47,,0,,16.59,,468.2,,11.77,,4.868,,0.11,,2.069,,1.958,,55.877,,15.1,,3.2,,0.333,
15-Sep-2022 16:00,0.075,,4.631,,872,,177.5,,7.046,,1636,,25.71,,0,,18.02,,243.2,,9.56,,4.566,,0.099,,2.111,,2.011,,55.174,,17.4,,3.4,,0.324,
15-Sep-2022 17:00,0.076,,5.168,,873,,169.8,,7.21,,1721,,23.99,,0,,21.46,,70.76,,7.44,,5.124,,0.065,,2.412,,2.347,,53.89,,32.3,,4.2,,0.358,
15-Sep-2022 18:00,0.082,,5.326,,873,,155.8,,7.394,,1833,,22.67,,0,,22.85,,0.76,,8.34,,5.269,,0.056,,2.668,,2.612,,55.036,,20.7,,4.3,,0.352,
15-Sep-2022 19:00,0.086,,4.38,,874,,151.7,,6.862,,1900,,21.91,,0,,25.21,,0.01,,7.23,,4.345,,0.052,,2.905,,2.852,,53.959,,31.3,,5.3,,0.338,
15-Sep-2022 20:00,0.087,,3.477,,875,,168.4,,5.223,,2018,,20.18,,0,,30.26,,0.02,,18.59,,3.294,,0.042,,2.944,,2.902,,48.917,,23.4,,5.2,,0.336,
15-Sep-2022 21:00,0.089,,1.965,,875,,27.6,,3.892,,2132,,17.76,,0,,36.72,,0.02,,58.92,,0.925,,0.046,,3.608,,3.561,,38.779,,22.4,,5.3,,0.295,
15-Sep-2022 22:00,0.092,,2.303,,876,,327.6,,3.626,,2209,,15.98,,0,,42.62,,0.03,,21.02,,2.147,,0.043,,4.991,,4.947,,27.009,,21.2,,5.3,,0.278,
15-Sep-2022 23:00,0.09,,2.375,,876,,5.7,,3.605,,2304,,15.04,,0,,43.56,,0.03,,29.93,,2.051,,0.052,,5.302,,5.25,,24.147,,20.7,,5.5,,0.26,
16-Sep-2022 00:00,,BD,2.472,,876,,348.1,,3.524,,3,,14.69,,0,,44.21,,0.03,,33.79,,2.042,,0.045,,4.068,,4.023,,21.616,,21.9,,6.6,,0.266,
16-Sep-2022 01:00,0.086,,2.462,,876,,349.8,,3.933,,159,,12.9,,0,,50.1,,0.03,,30.87,,2.105,,,BF,,BF,,BF,18.107,,22,,8.9,,0.241,
16-Sep-2022 02:00,0.103,,2.049,,876,,335.6,,3.933,,200,,10.59,,0,,61.2,,0.03,,25.03,,1.853,,,BF,,BF,,BF,15.084,,28.6,,15.6,,0.228,
16-Sep-2022 03:00,0.128,,1.793,,876,,21.9,,2.561,,300,,11.5,,0,,56.41,,0.03,,19.03,,1.694,,,BF,,BF,,BF,17.974,,37.8,,26,,0.255,
16-Sep-2022 04:00,0.125,,1.869,,877,,6.1,,2.356,,426,,12.29,,0,,52.59,,0.03,,19.42,,1.762,,0.05,,3.676,,3.625,,11.414,,39.1,,29.3,,0.238,
16-Sep-2022 05:00,0.148,,1.884,,877,,0.4,,2.766,,511,,11.12,,0,,56.38,,4.52,,12.61,,1.839,,0.064,,3.862,,3.797,,17.505,,49.2,,36.1,,0.248,
16-Sep-2022 06:00,0.155,,1.963,,877,,1.1,,2.909,,643,,10.82,,0,,59.39,,118.5,,12.92,,1.913,,0.434,,4.422,,3.988,,15.49,,49.8,,37.4,,0.263,
16-Sep-2022 07:00,0.221,,1.294,,877,,22.6,,2.336,,726,,14.34,,0,,49.28,,317.3,,13.86,,1.257,,0.639,,4.229,,3.59,,28.197,,69.7,,50.1,,0.26,
16-Sep-2022 08:00,0.287,,1.001,,877,,3,,3.073,,858,,18.44,,0,,35.3,,520.6,,23.12,,0.92,,0.364,,3.773,,3.408,,39.436,,97.9,,70.6,,0.308,
16-Sep-2022 09:00,0.299,,1.684,,877,,342.6,,3.81,,942,,21.46,,0,,27.97,,687.1,,27.28,,1.493,,0.221,,3.485,,3.264,,48.371,,103.2,,73.7,,0.346,
16-Sep-2022 10:00,0.245,,1.737,,876,,323.4,,3.646,,1016,,23.83,,0,,22.72,,799.9,,31.21,,1.479,,0.158,,2.951,,2.793,,,AY,82.4,,55.3,,,BA
16-Sep-2022 11:00,0.201,,1.208,,875,,149.2,,3.38,,1159,,25.25,,0,,20.12,,849,,64.86,,0.434,,0.143,,3.374,,3.231,,,AY,59.4,,39.6,,,BA
16-Sep-2022 12:00,0.204,,2.584,,874,,174.9,,5.305,,1259,,26.77,,0,,19.17,,824,,28.44,,2.265,,0.129,,3.123,,2.993,,,AY,56.5,,37.9,,,BA
16-Sep-2022 13:00,0.162,,3.763,,873,,185.2,,6.411,,1316,,27.71,,0,,18.87,,751.2,,15.73,,3.621,,0.129,,2.652,,2.523,,54.991,,45.6,,29.6,,0.321,
16-Sep-2022 14:00,0.134,,4.191,,873,,183.2,,7.64,,1458,,28.09,,0,,18.4,,616.3,,12.58,,4.09,,0.129,,2.42,,2.291,,55.346,,38.1,,23.7,,0.32,
16-Sep-2022 15:00,0.12,,4.998,,872,,178.7,,7.927,,1540,,27.81,,0,,18.43,,440.1,,11.22,,4.902,,0.112,,2.235,,2.122,,55.126,,34.3,,19.8,,0.302,
16-Sep-2022 16:00,0.103,,5.428,,872,,175.3,,7.947,,1636,,27,,0,,19.39,,240.6,,8.52,,5.368,,0.097,,2.105,,2.008,,54.167,,30.2,,15.6,,0.326,
16-Sep-2022 17:00,0.091,,5.37,,872,,166,,7.046,,1756,,25.26,,0,,21.58,,51.91,,7.4,,5.326,,0.067,,2.135,,2.067,,51.58,,24.2,,12.5,,0.314,
16-Sep-2022 18:00,0.088,,5.355,,872,,159,,8.66,,1822,,23.67,,0,,23.45,,0.57,,7.87,,5.304,,0.047,,2.279,,2.231,,52.356,,24.4,,11.4,,0.345,
16-Sep-2022 19:00,0.078,,5.33,,872,,161.2,,7.62,,1925,,22.49,,0,,24.73,,0.02,,7.16,,5.288,,0.049,,2.181,,2.131,,50.353,,21.8,,7.6,,0.33,
16-Sep-2022 20:00,0.072,,5.055,,873,,165.5,,7.456,,2021,,21.54,,0,,26.53,,0.02,,7.69,,5.01,,0.046,,2.278,,2.232,,49.793,,23.5,,6.3,,0.337,
16-Sep-2022 21:00,0.074,,3.688,,873,,162.5,,5.469,,2104,,19.58,,0,,30.11,,0.02,,5.45,,3.671,,0.032,,2.341,,2.309,,42.999,,19.9,,6.1,,0.307,
16-Sep-2022 22:00,0.075,,2.204,,873,,189.9,,3.749,,2204,,18.68,,0,,31.66,,0.03,,25.71,,1.982,,0.049,,2.529,,2.48,,40.667,,22.5,,6.2,,0.305,
16-Sep-2022 23:00,0.07,,1.511,,872,,82,,2.52,,2300,,18.27,,0,,32.35,,0.03,,44.41,,1.057,,0.043,,2.789,,2.745,,33.346,,20.6,,6,,0.285,
17-Sep-2022 00:00,,BD,2.395,,872,,345.5,,3.708,,28,,13.79,,0,,47.26,,0.04,,13.74,,2.326,,0.059,,4.046,,3.987,,18.338,,17.6,,6.2,,0.254,
17-Sep-2022 01:00,0.093,,2.279,,872,,0.3,,3.319,,100,,13.78,,0,,44.68,,0.04,,33.59,,1.887,,0.051,,3.279,,3.227,,21.341,,22.5,,8.3,,0.246,
17-Sep-2022 02:00,0.089,,2.565,,872,,0.3,,3.708,,254,,13.12,,0,,46.41,,0.04,,24.21,,2.336,,0.05,,3.093,,3.043,,19.668,,23.7,,7.9,,0.252,
17-Sep-2022 03:00,,BF,2.366,,871,,4,,3.36,,328,,11.52,,0,,52.81,,0.04,,32.07,,1.995,,0.052,,3.898,,3.845,,,BF,19.9,,8,,,BF
17-Sep-2022 04:00,,BF,2.317,,871,,344.5,,3.401,,423,,9.5,,0,,61.18,,0.04,,12.56,,2.262,,0.063,,3.55,,3.487,,,BF,17.9,,7.3,,,BF
17-Sep-2022 05:00,0.065,,2.054,,871,,350.8,,2.95,,511,,8.79,,0,,64.77,,4.17,,33.99,,1.692,,0.087,,4.387,,4.299,,10.857,,20.9,,7,,0.248,
17-Sep-2022 06:00,0.076,,1.783,,872,,22.2,,3.093,,634,,9.23,,0,,63.1,,125.1,,18.61,,1.689,,0.694,,4.146,,3.451,,13.858,,18.4,,7.2,,0.249,
17-Sep-2022 07:00,0.09,,0.955,,872,,327.6,,2.049,,720,,14.46,,0,,44.37,,359.2,,38.27,,0.742,,0.637,,3.107,,2.47,,27.715,,19,,7.7,,0.271,
17-Sep-2022 08:00,0.087,,0.932,,871,,354.9,,2.131,,816,,18.68,,0,,26.19,,561.4,,33.87,,0.769,,0.238,,1.969,,1.731,,40.857,,17.2,,6.9,,0.268,
17-Sep-2022 09:00,0.087,,1.038,,871,,216.7,,2.704,,956,,21.4,,0,,22.96,,720.7,,58.4,,0.499,,0.159,,1.868,,1.708,,46.566,,19.8,,7.2,,0.309,
17-Sep-2022 10:00,0.101,,2.878,,870,,174.5,,5.633,,1042,,23.36,,0,,24.57,,825,,17.63,,2.741,,0.124,,2.271,,2.146,,51.226,,26.6,,8.7,,0.362,
17-Sep-2022 11:00,0.104,,4.416,,869,,178.9,,7.169,,1109,,24.74,,0,,23.39,,871,,12.36,,4.313,,0.122,,2.41,,2.288,,53.08,,26.2,,8.2,,0.381,
17-Sep-2022 12:00,0.097,,5.352,,868,,182.3,,8.58,,1255,,25.83,,0,,20.46,,854,,12.27,,5.23,,0.123,,2.312,,2.188,,52.375,,26.7,,7.2,,0.366,
17-Sep-2022 13:00,0.094,,5.938,,867,,179.7,,9.48,,1337,,26.73,,0,,18.05,,772.9,,15.46,,5.722,,0.121,,2.212,,2.091,,53.043,,24.9,,8.4,,0.36,
17-Sep-2022 14:00,0.093,,5.527,,866,,170.8,,9.16,,1441,,27.4,,0,,15.76,,632.2,,11.11,,5.423,,0.11,,2.013,,1.902,,51.834,,34.2,,10,,0.323,
17-Sep-2022 15:00,0.099,,6.806,,866,,174.3,,9.52,,1527,,26.88,,0,,17.72,,449.2,,9.63,,6.71,,0.111,,2.129,,2.018,,53.458,,35.2,,11.3,,0.357,
17-Sep-2022 16:00,0.1,,6.604,,865,,165.3,,9.83,,1609,,26.46,,0,,18.69,,244.2,,9.03,,6.522,,0.092,,2.195,,2.102,,54.349,,35.1,,10.8,,0.364,
