,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Sep-2022 17:00,4.573,,251.2,,6.626,,1700,,14.46,,,XX,33.25,,3.802,,3.8,
21-Sep-2022 18:00,2.446,,7,,4.313,,1800,,11.66,,,XX,51.17,,1.47,,6.3,
21-Sep-2022 19:00,2.844,,38.6,,4.097,,1924,,9.39,,,XX,20.05,,2.67,,5.6,
21-Sep-2022 20:00,2.969,,54.9,,4.646,,2028,,7.82,,,XX,17.56,,2.829,,4.3,
21-Sep-2022 21:00,2.732,,51.1,,4.117,,2149,,6.34,,,XX,13.41,,2.657,,4.7,
21-Sep-2022 22:00,2.337,,65.2,,4.058,,2219,,6.08,,,XX,14.22,,2.265,,4.3,
21-Sep-2022 23:00,2.719,,71.5,,3.823,,2327,,4.58,,,XX,15.55,,2.618,,0.7,
22-Sep-2022 00:00,2.73,,56,,3.313,,42,,3.46,,,XX,12.81,,2.662,,2.8,
22-Sep-2022 01:00,2.159,,38.8,,3.255,,102,,2.36,,,XX,11.78,,2.113,,2.8,
22-Sep-2022 02:00,2.399,,43.7,,3.607,,258,,1.91,,,XX,10.55,,2.358,,2.8,
22-Sep-2022 03:00,2.781,,68.3,,3.941,,348,,1.17,,,XX,11.2,,2.728,,3.8,
22-Sep-2022 04:00,2.812,,56.7,,3.705,,401,,0.65,,,XX,8.12,,2.784,,3,
22-Sep-2022 05:00,2.639,,30,,3.588,,526,,0.36,,,XX,14.41,,2.555,,3.8,
22-Sep-2022 06:00,2.108,,46.9,,3.568,,604,,1.78,,,XX,7.87,,2.088,,4.3,
22-Sep-2022 07:00,1.104,,66.9,,2.098,,720,,5.63,,,XX,26.01,,0.99,,4.9,
22-Sep-2022 08:00,1.158,,189,,3.294,,847,,8.13,,,XX,24.64,,1.051,,3.8,
22-Sep-2022 09:00,1.411,,231.9,,3.274,,935,,9.26,,,XX,16.36,,1.354,,4.1,
22-Sep-2022 10:00,1.865,,229,,3.705,,1058,,11.25,,,XX,15.97,,1.792,,3.6,
22-Sep-2022 11:00,2.247,,226.9,,3.686,,1107,,13.54,,,XX,13.74,,2.183,,-0.1,
22-Sep-2022 12:00,2.116,,221,,3.647,,1213,,15.79,,,XX,14.14,,2.051,,-0.4,
22-Sep-2022 13:00,0.868,,224.9,,3.588,,1357,,18.89,,,XX,31.67,,0.735,,0.1,
22-Sep-2022 14:00,2.19,,218.1,,4.137,,1420,,19.62,,,XX,15.77,,2.107,,-0.5,
22-Sep-2022 15:00,1.47,,207.7,,5.175,,1559,,20.38,,,XX,42.25,,1.07,,1,
22-Sep-2022 16:00,5.691,,58.8,,8.51,,1658,,19.52,,,XX,11.15,,5.583,,8.8,
22-Sep-2022 17:00,5.122,,53.2,,8.35,,1700,,17.41,,,XX,10,,5.044,,6.2,
22-Sep-2022 18:00,3.526,,34.1,,5.783,,1807,,14.47,,,XX,8.98,,3.483,,5,
22-Sep-2022 19:00,1.403,,42,,3.157,,1901,,12.34,,,XX,28.46,,1.23,,5.6,
22-Sep-2022 20:00,2.919,,72.1,,4.078,,2051,,10.45,,,XX,11.73,,2.858,,5.1,
22-Sep-2022 21:00,2.627,,73.2,,3.941,,2101,,8.59,,,XX,6.2,,2.612,,5.3,
22-Sep-2022 22:00,2.465,,44.5,,3.392,,2228,,6.88,,,XX,17.6,,2.349,,5.1,
22-Sep-2022 23:00,2.47,,61.5,,3.784,,2321,,5.82,,,XX,18.26,,2.344,,4.2,
23-Sep-2022 00:00,2.417,,34.7,,3.49,,36,,5.04,,,XX,11.95,,2.365,,3.3,
23-Sep-2022 01:00,2.6,,50.4,,3.078,,108,,4.18,,,XX,7.58,,2.577,,2.9,
23-Sep-2022 02:00,2.581,,53.5,,3.353,,212,,3,,,XX,6.18,,2.566,,2.6,
23-Sep-2022 03:00,2.814,,57.6,,3.451,,308,,2.39,,,XX,4.92,,2.804,,3.5,
23-Sep-2022 04:00,2.82,,58.9,,3.862,,437,,1.35,,,XX,6.93,,2.799,,3.7,
23-Sep-2022 05:00,2.712,,52.6,,3.627,,531,,0.86,,,XX,7.16,,2.691,,3.4,
23-Sep-2022 06:00,2.224,,37.2,,3.549,,606,,1.87,,,XX,7,,2.208,,4,
23-Sep-2022 07:00,0.823,,56.8,,1.981,,700,,7.49,,,XX,26,,0.738,,5,
23-Sep-2022 08:00,0.184,,216,,1.981,,859,,10.67,,,XX,19.7,,0.173,,3.9,
23-Sep-2022 09:00,1.407,,213.1,,3.431,,939,,11.55,,,XX,15.82,,1.353,,4.6,
23-Sep-2022 10:00,1.917,,231.5,,3.137,,1005,,14.09,,,XX,20.26,,1.797,,2.4,
23-Sep-2022 11:00,2.967,,229,,4.372,,1142,,16.84,,,XX,13.84,,2.88,,2.5,
23-Sep-2022 12:00,3.145,,250.2,,5.058,,1240,,19.81,,,XX,22.89,,2.894,,2,
23-Sep-2022 13:00,2.232,,225.9,,4.391,,1328,,22.12,,,XX,35.43,,1.805,,1.7,
23-Sep-2022 14:00,2.462,,206.8,,5.352,,1453,,22.73,,,XX,52.65,,1.422,,3.8,
23-Sep-2022 15:00,2.12,,96.4,,5.293,,1517,,23.14,,,XX,31.58,,1.798,,3.5,
23-Sep-2022 16:00,3.127,,86.5,,6.685,,1657,,22.89,,,XX,31.84,,2.644,,4.5,
23-Sep-2022 17:00,4.867,,57.9,,7.292,,1721,,20.28,,,XX,12.97,,4.743,,5,
23-Sep-2022 18:00,3.879,,34.2,,6.508,,1815,,17.35,,,XX,9.58,,3.824,,5.5,
23-Sep-2022 19:00,2.205,,53.7,,3.862,,1911,,13.77,,,XX,34.68,,1.801,,5.6,
23-Sep-2022 20:00,3.011,,25.1,,4.47,,2045,,14.16,,,XX,12.73,,2.937,,5,
23-Sep-2022 21:00,2.791,,75.2,,3.98,,2119,,11.59,,,XX,23.5,,2.556,,3.2,
23-Sep-2022 22:00,2.435,,42.2,,3.196,,2258,,8.93,,,XX,14.26,,2.36,,2.9,
23-Sep-2022 23:00,2.778,,47.2,,3.745,,2325,,7.18,,,XX,7.17,,2.756,,2.4,
24-Sep-2022 00:00,2.838,,49.4,,3.47,,4,,6.19,,,XX,4.8,,2.828,,4.2,
24-Sep-2022 01:00,3.098,,59.8,,3.843,,104,,5.31,,,XX,5.37,,3.085,,4.3,
24-Sep-2022 02:00,2.886,,49.2,,3.431,,237,,4.41,,,XX,6.13,,2.87,,3.2,
24-Sep-2022 03:00,2.923,,49,,3.529,,321,,3.37,,,XX,5.12,,2.911,,3,
24-Sep-2022 04:00,2.898,,40.7,,3.607,,413,,2.73,,,XX,4.73,,2.888,,3.3,
24-Sep-2022 05:00,2.795,,46.8,,3.47,,521,,1.98,,,XX,9.19,,2.759,,4.7,
24-Sep-2022 06:00,2.599,,50.4,,3.255,,649,,3.5,,,XX,10.14,,2.558,,5.8,
24-Sep-2022 07:00,0.997,,92.9,,2.647,,703,,8.82,,,XX,40.7,,0.745,,6.4,
24-Sep-2022 08:00,0.854,,208.9,,2.098,,859,,11.43,,,XX,22.73,,0.787,,5.6,
24-Sep-2022 09:00,1.948,,203.1,,3.059,,936,,13.57,,,XX,15.2,,1.88,,4.9,
24-Sep-2022 10:00,2.138,,216.1,,3.274,,1032,,15.59,,,XX,15.14,,2.063,,3.7,
24-Sep-2022 11:00,1.877,,220.2,,3.294,,1156,,18.24,,,XX,17.28,,1.792,,4.6,
24-Sep-2022 12:00,1.842,,235.8,,3.627,,1259,,21.94,,,XX,24.46,,1.674,,0.8,
24-Sep-2022 13:00,2.33,,221.4,,4.431,,1317,,23.65,,,XX,17.91,,2.216,,1.5,
24-Sep-2022 14:00,1.919,,206.1,,4.058,,1416,,24.62,,,XX,20.27,,1.799,,3.1,
24-Sep-2022 15:00,1.498,,229.2,,3.078,,1504,,25.21,,,XX,25.79,,1.347,,3.4,
24-Sep-2022 16:00,1.22,,239.3,,2.49,,1630,,25.25,,,XX,29.73,,1.055,,3.9,
24-Sep-2022 17:00,3.017,,76.6,,6.018,,1758,,23.29,,,XX,35.12,,2.45,,3.6,
24-Sep-2022 18:00,3.668,,41,,6.214,,1804,,18.49,,,XX,11.58,,3.593,,5.4,
24-Sep-2022 19:00,2.634,,61.2,,3.725,,1905,,15.18,,,XX,22.42,,2.432,,4.8,
24-Sep-2022 20:00,2.294,,50.3,,3.509,,2010,,15.93,,,XX,14.33,,2.222,,4.6,
24-Sep-2022 21:00,1.823,,77.6,,3,,2129,,14.09,,,XX,43.68,,1.293,,3.7,
24-Sep-2022 22:00,2.337,,29.5,,3.372,,2245,,11.78,,,XX,15.63,,2.25,,1.7,
24-Sep-2022 23:00,2.67,,47.9,,3.725,,2352,,9.62,,,XX,13.82,,2.593,,5.3,
25-Sep-2022 00:00,3.035,,42.9,,3.509,,17,,7.04,,,XX,11.99,,2.968,,1.4,
25-Sep-2022 01:00,2.657,,36.1,,3.313,,111,,7,,,XX,3.83,,2.651,,3.3,
25-Sep-2022 02:00,3.084,,35.7,,3.745,,251,,6.61,,,XX,6.5,,3.064,,3.5,
25-Sep-2022 03:00,2.764,,38.6,,3.784,,340,,5.1,,,XX,7.93,,2.738,,3.9,
25-Sep-2022 04:00,2.662,,32.4,,3.96,,422,,4.88,,,XX,6.08,,2.647,,3.8,
25-Sep-2022 05:00,2.475,,33.2,,3.411,,559,,4.23,,,XX,5.43,,2.464,,4.8,
25-Sep-2022 06:00,2.591,,40.9,,3.274,,610,,4.91,,,XX,5.86,,2.577,,5.8,
25-Sep-2022 07:00,1.054,,66,,2.118,,700,,10.17,,,XX,34.13,,0.867,,7.2,
25-Sep-2022 08:00,1.231,,215.2,,2.196,,821,,12.73,,,XX,16.45,,1.18,,5.9,
25-Sep-2022 09:00,1.741,,218.9,,2.902,,946,,14.84,,,XX,14.83,,1.683,,3.6,
25-Sep-2022 10:00,1.979,,219,,3.49,,1020,,17.12,,,XX,20.59,,1.851,,3.7,
25-Sep-2022 11:00,1.638,,226.4,,3.235,,1142,,20.1,,,XX,20.6,,1.532,,4.4,
25-Sep-2022 12:00,1.922,,229.7,,4.293,,1222,,24.32,,,XX,30.19,,1.655,,3.7,
25-Sep-2022 13:00,1.848,,201.5,,4.391,,1301,,25.91,,,XX,28.85,,1.614,,1.2,
25-Sep-2022 14:00,1.683,,205.8,,3.803,,1404,,26,,,XX,24.4,,1.53,,3,
25-Sep-2022 15:00,2.41,,263.7,,7.429,,1600,,25.22,,,XX,20.71,,2.252,,3.9,
25-Sep-2022 16:00,8.13,,275.2,,11.64,,1619,,23.75,,,XX,11.66,,7.963,,27.3,
25-Sep-2022 17:00,3.73,,334.7,,8.1,,1702,,23.12,,,XX,29.51,,3.235,,4.3,
25-Sep-2022 18:00,2.394,,270.7,,5.94,,1827,,21.96,,,XX,54.67,,1.303,,7.4,
25-Sep-2022 19:00,2.194,,73.8,,3.627,,1930,,20.01,,,XX,39.81,,1.664,,5.9,
25-Sep-2022 20:00,0.87,,126.9,,1.922,,2031,,19.07,,,XX,46.83,,0.579,,5.9,
25-Sep-2022 21:00,1.104,,113.8,,3.137,,2112,,17.53,,,XX,58.9,,0.52,,3.8,
25-Sep-2022 22:00,1.558,,3.3,,2.921,,2238,,16.09,,,XX,21.6,,1.447,,4.6,
25-Sep-2022 23:00,1.904,,27.3,,2.784,,2339,,13.76,,,XX,12.07,,1.862,,3.6,
26-Sep-2022 00:00,2.638,,38.5,,3.666,,45,,11.34,,,XX,12.59,,2.575,,4.1,
26-Sep-2022 01:00,2.769,,40.2,,3.764,,145,,10.06,,,XX,10.48,,2.722,,3.6,
26-Sep-2022 02:00,2.665,,39.1,,3.274,,208,,9.15,,,XX,9.57,,2.627,,3.4,
26-Sep-2022 03:00,2.664,,35.9,,3.49,,345,,8.22,,,XX,15.39,,2.568,,2.7,
26-Sep-2022 04:00,2.866,,44.7,,3.313,,404,,7.33,,,XX,5.98,,2.85,,5.6,
26-Sep-2022 05:00,2.478,,36.5,,3.117,,548,,6.76,,,XX,10.92,,2.433,,5.2,
26-Sep-2022 06:00,2.065,,43.5,,2.647,,600,,7.53,,,XX,6.24,,2.053,,7.7,
26-Sep-2022 07:00,0.768,,64.2,,2.079,,700,,12.6,,,XX,12.54,,0.749,,6.7,
26-Sep-2022 08:00,1.045,,196.1,,2.079,,847,,15.67,,,XX,20.29,,0.979,,4.8,
26-Sep-2022 09:00,1.863,,210,,3.098,,935,,17.22,,,XX,13.44,,1.812,,5.2,
26-Sep-2022 10:00,2.317,,205.3,,3.745,,1042,,18.71,,,XX,10.95,,2.275,,5.5,
26-Sep-2022 11:00,1.394,,219.4,,3.803,,1136,,22.81,,,XX,27.19,,1.237,,4.5,
26-Sep-2022 12:00,1.92,,217.9,,4.156,,1212,,25.26,,,XX,20.74,,1.794,,,AX
26-Sep-2022 13:00,2.118,,204.6,,4.039,,1318,,25.83,,,XX,25.53,,1.908,,2.7,
26-Sep-2022 14:00,2.486,,221.6,,4.039,,1434,,25.88,,,XX,24.12,,2.266,,2.7,
26-Sep-2022 15:00,3.022,,248.9,,4.137,,1532,,24.88,,,XX,7.21,,2.998,,3.4,
26-Sep-2022 16:00,1.714,,245.7,,2.529,,1609,,24.74,,,XX,8.06,,1.697,,5.3,
26-Sep-2022 17:00,1.374,,262.5,,2.725,,1748,,23.45,,,XX,17.28,,1.311,,7.2,
26-Sep-2022 18:00,1.238,,221.5,,3.823,,1845,,21.6,,,XX,42.61,,0.895,,6.5,
26-Sep-2022 19:00,2.425,,251.6,,4.097,,1953,,20.78,,,XX,44.9,,1.68,,7.4,
26-Sep-2022 20:00,2.731,,161.4,,4.705,,2007,,19.52,,,XX,8.31,,2.703,,11.2,
26-Sep-2022 21:00,2.206,,21.5,,4.293,,2113,,15.74,,,XX,30.93,,1.884,,5.7,
26-Sep-2022 22:00,2.375,,40.4,,3.764,,2235,,13.48,,,XX,10.45,,2.336,,6,
26-Sep-2022 23:00,2.06,,34.9,,2.843,,2340,,13.85,,,XX,7.93,,2.041,,7.2,
27-Sep-2022 00:00,1.5,,33.9,,3,,14,,14.31,,,XX,47.61,,0.982,,7.6,
27-Sep-2022 01:00,1.796,,49.7,,3.196,,128,,13.17,,,XX,26.64,,1.602,,6,
27-Sep-2022 02:00,2.157,,29.1,,2.725,,203,,12.86,,,XX,15.27,,2.08,,5.8,
27-Sep-2022 03:00,2.43,,45.3,,3.235,,340,,11.2,,,XX,8.03,,2.406,,6.6,
27-Sep-2022 04:00,2.47,,35.8,,3.313,,453,,9.91,,,XX,10.86,,2.426,,6.2,
27-Sep-2022 05:00,2.502,,35.2,,3.294,,532,,9.17,,,XX,39.21,,1.916,,7.1,
27-Sep-2022 06:00,2.323,,43.6,,3,,640,,9.48,,,XX,27.35,,2.058,,7.3,
27-Sep-2022 07:00,1.268,,54,,2.333,,717,,12.98,,,XX,18.26,,1.203,,9,
27-Sep-2022 08:00,0.915,,131.7,,2.745,,852,,17.47,,,XX,56.75,,0.466,,8.1,
27-Sep-2022 09:00,1.839,,183.6,,3.549,,911,,18.56,,,XX,18.06,,1.748,,6.8,
27-Sep-2022 10:00,2.522,,200.7,,4.705,,1034,,22.39,,,XX,15.11,,2.434,,0.2,
27-Sep-2022 11:00,3.745,,206,,7.567,,1156,,23.15,,,XX,13.15,,3.646,,1.7,
27-Sep-2022 12:00,6.157,,199.3,,8.25,,1225,,24.14,,,XX,7.29,,6.107,,0.9,
27-Sep-2022 13:00,6.035,,202.6,,8.23,,1307,,24.31,,,XX,8.2,,5.973,,2,
27-Sep-2022 14:00,5.938,,219.8,,7.861,,1426,,24.2,,,XX,10.09,,5.846,,2.7,
27-Sep-2022 15:00,5.69,,233.7,,8.15,,1540,,23.72,,,XX,9.68,,5.609,,5.6,
27-Sep-2022 16:00,6.317,,239.7,,8.06,,1625,,22.8,,,XX,6.72,,6.274,,6.4,
27-Sep-2022 17:00,5.143,,237.8,,8.02,,1707,,21.36,,,XX,7.37,,5.1,,6.5,
27-Sep-2022 18:00,3.6,,220.1,,5.215,,1810,,19.93,,,XX,7.45,,3.57,,7.4,
27-Sep-2022 19:00,3.569,,182.4,,5.175,,1959,,18.27,,,XX,13.93,,3.463,,4.6,
27-Sep-2022 20:00,3.704,,166.6,,5.175,,2006,,16.86,,,XX,15.83,,3.563,,4.9,
27-Sep-2022 21:00,0.974,,48.7,,3.176,,2151,,15.91,,,XX,63.87,,0.368,,9.1,
27-Sep-2022 22:00,1.734,,4.9,,3.098,,2229,,14.01,,,XX,19.58,,1.633,,6.2,
27-Sep-2022 23:00,2.049,,33.4,,4.215,,2353,,13.1,,,XX,21.93,,1.899,,7.8,
28-Sep-2022 00:00,2.953,,44.8,,4.137,,37,,10.41,,,XX,9.62,,2.911,,6.5,
28-Sep-2022 01:00,3.183,,34.7,,4.391,,104,,8.96,,,XX,8.11,,3.151,,6.5,
28-Sep-2022 02:00,3.224,,44.9,,4.431,,205,,8.55,,,XX,19.63,,3.034,,5.2,
28-Sep-2022 03:00,3.585,,56.3,,4.803,,308,,6.95,,,XX,11.26,,3.515,,4.8,
28-Sep-2022 04:00,2.534,,23.2,,3.078,,423,,6.76,,,XX,7.7,,2.511,,4.5,
28-Sep-2022 05:00,3.113,,66.3,,4.764,,516,,6.2,,,XX,12.07,,3.044,,5.8,
28-Sep-2022 06:00,2.871,,45.8,,4.862,,627,,6.77,,,XX,18.44,,2.723,,4.7,
28-Sep-2022 07:00,1.308,,47.3,,2.667,,719,,11.73,,,XX,24.77,,1.185,,6.2,
28-Sep-2022 08:00,1.214,,174.8,,3.666,,857,,15.46,,,XX,29.78,,1.05,,5.6,
28-Sep-2022 09:00,1.741,,179.9,,3.333,,909,,17.27,,,XX,28.23,,1.53,,5.3,
28-Sep-2022 10:00,1.44,,210.4,,5.117,,1041,,21.49,,,XX,25.04,,1.303,,-0.6,
28-Sep-2022 11:00,2.007,,231.1,,4.411,,1125,,23.02,,,XX,25.49,,1.808,,-0.3,
28-Sep-2022 12:00,4.315,,245.9,,9.96,,1242,,23.62,,,XX,17.52,,4.113,,1.3,
28-Sep-2022 13:00,8.28,,253.8,,11.55,,1313,,22.99,,,XX,6.91,,8.22,,4.8,
28-Sep-2022 14:00,8.86,,251.3,,11.27,,1446,,22.8,,,XX,5.34,,8.82,,6.6,
28-Sep-2022 15:00,9.55,,253,,12.6,,1542,,22.53,,,XX,5.04,,9.51,,9.1,
28-Sep-2022 16:00,9.6,,252.7,,12.66,,1651,,21.74,,,XX,4.61,,9.57,,8.2,
28-Sep-2022 17:00,8.61,,250.9,,11.35,,1724,,20.46,,,XX,4.88,,8.58,,7.3,
28-Sep-2022 18:00,5.887,,230.5,,10.64,,1805,,19.32,,,XX,15.74,,5.665,,7.1,
28-Sep-2022 19:00,5.64,,207.1,,8.35,,1951,,18.95,,,XX,8.03,,5.585,,4.3,
28-Sep-2022 20:00,5.472,,208.7,,7.665,,2000,,18.17,,,XX,12.48,,5.342,,5.6,
28-Sep-2022 21:00,7.797,,204.1,,10.6,,2147,,18,,,XX,10.42,,7.668,,7,
28-Sep-2022 22:00,3.912,,233.9,,7.312,,2210,,16.76,,,XX,50.45,,2.394,,3.9,
28-Sep-2022 23:00,2.338,,355.3,,3.568,,2315,,13.98,,,XX,11.89,,2.288,,4.3,
29-Sep-2022 00:00,2.569,,35.4,,3.666,,16,,12.23,,,XX,21.32,,2.391,,5.3,
29-Sep-2022 01:00,1.702,,22.5,,2.961,,121,,13.44,,,XX,27.95,,1.5,,4.4,
29-Sep-2022 02:00,2.366,,25.1,,4.47,,250,,12.74,,,XX,32.26,,1.991,,2.3,
29-Sep-2022 03:00,2.832,,36.3,,4.803,,359,,10.5,,,XX,19.7,,2.665,,3.6,
29-Sep-2022 04:00,3.266,,23.6,,4.666,,442,,9.11,,,XX,13.96,,3.169,,3.9,
29-Sep-2022 05:00,3.451,,23.5,,4.666,,521,,8.41,,,XX,9.25,,3.406,,3.8,
29-Sep-2022 06:00,3.028,,32.3,,4.215,,628,,9.26,,,XX,10.53,,2.977,,4.2,
29-Sep-2022 07:00,2.421,,35.6,,3.725,,716,,14.71,,,XX,10.98,,2.377,,5,
29-Sep-2022 08:00,0.709,,352,,2.823,,831,,19.64,,,XX,65.24,,0.249,,0.9,
29-Sep-2022 09:00,1.359,,235.4,,2.823,,933,,21.19,,,XX,26.02,,1.219,,-2.1,
29-Sep-2022 10:00,1.959,,201.2,,4.215,,1057,,22.47,,,XX,34.05,,1.613,,-0.8,
29-Sep-2022 11:00,2.878,,184.5,,4.391,,1121,,23.33,,,XX,21.35,,2.678,,0.2,
29-Sep-2022 12:00,1.712,,183.6,,4.156,,1300,,24.88,,,XX,24.37,,1.557,,0.2,
29-Sep-2022 13:00,2.906,,196.2,,4.607,,1356,,25.29,,,XX,15.32,,2.802,,1.2,
29-Sep-2022 14:00,3.29,,189.3,,4.529,,1404,,25.39,,,XX,9.98,,3.241,,3,
29-Sep-2022 15:00,4.017,,214,,5.999,,1556,,25.22,,,XX,14.93,,3.881,,4.6,
29-Sep-2022 16:00,5.805,,284.3,,8.17,,1631,,24.79,,,XX,27.67,,5.128,,9.5,
29-Sep-2022 17:00,3.952,,333.4,,6.567,,1725,,22.72,,,XX,15.53,,3.807,,25.6,
29-Sep-2022 18:00,3.089,,19.1,,4.666,,1839,,19.79,,,XX,11.96,,3.022,,6.7,
29-Sep-2022 19:00,2.395,,30.2,,3.745,,1934,,17.41,,,XX,27.31,,2.122,,8.6,
29-Sep-2022 20:00,1.895,,56.4,,3.059,,2013,,13.56,,,XX,23.42,,1.736,,4.8,
29-Sep-2022 21:00,1.421,,106.1,,2.627,,2116,,13.08,,,XX,35.28,,1.151,,7.6,
29-Sep-2022 22:00,0.95,,146.7,,2.373,,2254,,12.06,,,XX,28.09,,0.836,,7.1,
29-Sep-2022 23:00,1.563,,64.6,,2.804,,2347,,10.07,,,XX,44.11,,1.099,,6.8,
30-Sep-2022 00:00,2.054,,34.3,,3.117,,36,,8.64,,,XX,19.85,,1.93,,8.4,
30-Sep-2022 01:00,2.693,,55.7,,3.901,,127,,8.85,,,XX,26.68,,2.401,,7.4,
30-Sep-2022 02:00,2.976,,56.2,,4.058,,224,,7.92,,,XX,12.71,,2.903,,6.8,
30-Sep-2022 03:00,2.466,,46.7,,3.137,,324,,6.82,,,XX,7.04,,2.447,,5.9,
30-Sep-2022 04:00,2.301,,33.7,,2.882,,427,,6.1,,,XX,11.63,,2.254,,5.6,
30-Sep-2022 05:00,1.869,,38.3,,2.549,,538,,5.03,,,XX,13.02,,1.821,,4.8,
30-Sep-2022 06:00,2.577,,43.9,,3.235,,628,,4.59,,,XX,7.05,,2.557,,5.8,
30-Sep-2022 07:00,1.145,,67.9,,2.216,,712,,9.44,,,XX,26.95,,1.018,,8.2,
30-Sep-2022 08:00,0.842,,256.2,,1.961,,858,,12.45,,,XX,21.42,,0.783,,6.6,
30-Sep-2022 09:00,1.745,,226.8,,3.294,,952,,14.06,,,XX,24.75,,1.582,,6.2,
30-Sep-2022 10:00,2.919,,214,,4.039,,1030,,15.94,,,XX,10.61,,2.869,,6.3,
30-Sep-2022 11:00,3.346,,226,,4.548,,1123,,17.83,,,XX,13.89,,3.248,,5.9,
30-Sep-2022 12:00,3.582,,238,,5.391,,1238,,20.13,,,XX,10.83,,3.518,,8,
30-Sep-2022 13:00,2.338,,118.5,,5.058,,1311,,22.12,,,XX,75.21,,0.322,,4.9,
30-Sep-2022 14:00,2.691,,49.9,,6.489,,1451,,23.01,,,XX,27.1,,2.39,,4,
30-Sep-2022 15:00,4.3,,41.8,,7.567,,1501,,22.57,,,XX,15.99,,4.132,,4.4,
30-Sep-2022 16:00,4.553,,27.9,,7.273,,1646,,21.72,,,XX,17.97,,4.329,,6.7,
30-Sep-2022 17:00,4.4,,34.9,,7.488,,1709,,18.8,,,XX,15.09,,4.248,,6.3,
30-Sep-2022 18:00,3.314,,63.8,,5.665,,1821,,15.56,,,XX,9.09,,3.272,,6.8,
30-Sep-2022 19:00,2.886,,62,,4.137,,1910,,13.03,,,XX,10.21,,2.84,,5.9,
30-Sep-2022 20:00,2.182,,73.1,,3.607,,2008,,11.67,,,XX,10.32,,2.147,,7.4,
30-Sep-2022 21:00,2.087,,66.3,,3.059,,2154,,10.2,,,XX,8.42,,2.064,,7.6,
30-Sep-2022 22:00,2.458,,62.3,,3.627,,2253,,8.55,,,XX,11.65,,2.407,,6.8,
30-Sep-2022 23:00,3.127,,58.5,,3.764,,2352,,7.59,,,XX,9.29,,3.085,,5.7,
