,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Sep-2022 14:00,1.774,,793.7,,357.8,,3.96,,1421,,20.91,,0,,19.66,,517.6,,33.56,,1.469,,40.5,,24.5,
16-Sep-2022 15:00,2.203,,793.2,,324.5,,6.547,,1559,,21.71,,0,,18.35,,494.7,,46.44,,1.479,,32.7,,18.1,
16-Sep-2022 16:00,6.521,,792.9,,256.5,,12.6,,1648,,19.9,,0,,24,,156.2,,12.91,,6.355,,28,,11.5,
16-Sep-2022 17:00,7.357,,792.8,,259,,11.25,,1743,,18.85,,0,,27.64,,22.12,,11.31,,7.213,,25.8,,10.8,
16-Sep-2022 18:00,3.03,,793.1,,257.1,,10,,1809,,18.19,,0,,28.46,,0.06,,31.49,,2.572,,27.5,,11.6,
16-Sep-2022 19:00,1.177,,793.5,,348.1,,3.725,,1922,,16.89,,0,,34.54,,0,,68.76,,0.329,,25.1,,11.5,
16-Sep-2022 20:00,2.132,,793.7,,170.5,,4.372,,2045,,15.63,,0,,38.76,,0,,20.28,,1.999,,24.7,,11.2,
16-Sep-2022 21:00,2.382,,793.4,,165.8,,4.587,,2120,,15.4,,0,,39.22,,0,,13.25,,2.318,,25.6,,11.1,
16-Sep-2022 22:00,1.179,,793.2,,188.9,,3.98,,2200,,14,,0,,42.34,,0,,32.44,,0.99,,25.3,,11.3,
16-Sep-2022 23:00,0.724,,792.9,,246.8,,2.196,,2314,,13.73,,0,,44.86,,0,,31.27,,0.616,,23.5,,10.7,
17-Sep-2022 00:00,0.844,,792.5,,234.8,,1.667,,36,,12.91,,0,,47.22,,0,,27.08,,0.749,,23.3,,11.4,
17-Sep-2022 01:00,0.982,,792.1,,230.6,,1.51,,128,,12.28,,0,,44.94,,0,,28.61,,0.859,,25.2,,12.2,
17-Sep-2022 02:00,1.008,,791.8,,241.1,,1.687,,259,,11.43,,0,,47.3,,0,,20.73,,0.942,,27.5,,13.8,
17-Sep-2022 03:00,1.213,,791.4,,257.1,,1.922,,335,,10.75,,0,,49.1,,0,,23.39,,1.112,,25.2,,12.6,
17-Sep-2022 04:00,1.305,,791.3,,275.8,,2.177,,422,,9.79,,0,,55.6,,0,,28.74,,1.141,,32.8,,17.7,
17-Sep-2022 05:00,1.413,,791.2,,278.9,,2.471,,528,,9.34,,0,,62.25,,4.57,,24.61,,1.283,,49.9,,28.3,
17-Sep-2022 06:00,0.468,,791.3,,82.1,,1.745,,649,,10.54,,0,,61.18,,121.8,,77.01,,0.045,,69.1,,40.5,
17-Sep-2022 07:00,1.075,,791.2,,48.9,,2.745,,755,,12.05,,0,,56.04,,342.9,,39.33,,0.822,,88.7,,51.8,
17-Sep-2022 08:00,1.614,,791,,349.8,,3.784,,847,,13.04,,0,,53.03,,552,,27.55,,1.427,,89.7,,52.3,
17-Sep-2022 09:00,1.85,,790.6,,34.4,,4.646,,942,,15.08,,0,,32.18,,732.7,,26.76,,1.648,,55.1,,31.6,
17-Sep-2022 10:00,2.061,,790,,35.4,,5.156,,1056,,17.23,,0,,18.72,,848,,26.76,,1.836,,24.1,,13,
17-Sep-2022 11:00,3.161,,789.4,,45.8,,6.763,,1156,,18.48,,0,,14.08,,893,,23.61,,2.892,,12.4,,5.5,
17-Sep-2022 12:00,3.144,,788.9,,35.4,,5.959,,1218,,19.16,,0,,13.71,,879,,24.91,,2.846,,12.2,,5.7,
17-Sep-2022 13:00,3.473,,788.5,,20.9,,7.821,,1347,,19.44,,0,,14.72,,817,,28.57,,3.041,,12.5,,5,
17-Sep-2022 14:00,3.058,,788,,256.7,,8.88,,1438,,19.5,,0,,21.09,,675,,60.21,,1.368,,21.2,,6.4,
17-Sep-2022 15:00,2.085,,787.7,,220.9,,5.058,,1507,,18.77,,0,,24.11,,471.4,,45.47,,1.428,,21.2,,6.8,
17-Sep-2022 16:00,3.745,,787.5,,180.5,,9.59,,1625,,17.09,,0,,22.95,,138.3,,24.24,,3.41,,21.4,,5.5,
17-Sep-2022 17:00,2.985,,787.5,,191.5,,7.821,,1705,,15.49,,0,,22.99,,14.37,,21.34,,2.778,,17.3,,5.1,
17-Sep-2022 18:00,3.634,,787.6,,184.3,,8.08,,1848,,14,,0,,31.18,,0,,21.31,,3.382,,21.2,,6.7,
17-Sep-2022 19:00,4.378,,787.6,,200.6,,9.96,,1955,,13.31,,0,,30.6,,0,,20.64,,4.094,,17.8,,6,
17-Sep-2022 20:00,5.486,,787.5,,216.4,,10.06,,2034,,13.12,,0,,29.03,,0,,14.78,,5.304,,21.1,,5.9,
17-Sep-2022 21:00,3.02,,787.4,,205.5,,7.214,,2135,,13.01,,0,,26.08,,0,,20.41,,2.829,,17.1,,5.4,
17-Sep-2022 22:00,2.131,,787.1,,201.4,,8.9,,2206,,12.63,,0,,25.77,,0,,36.14,,1.707,,14.9,,4.8,
17-Sep-2022 23:00,4.239,,786.5,,222.5,,8.92,,2352,,12.13,,0,,29.08,,0,,17.27,,4.046,,17.9,,5.5,
18-Sep-2022 00:00,3.92,,786.4,,201.6,,8.74,,29,,11.96,,0,,33.83,,0,,24.59,,3.558,,21.6,,7.1,
18-Sep-2022 01:00,5.495,,786.2,,165.5,,9.78,,110,,11.52,,0,,29.63,,0,,13.69,,5.338,,18.4,,5.2,
18-Sep-2022 02:00,4.989,,786,,162.5,,8.9,,212,,11.32,,0,,26.51,,0,,12.99,,4.861,,11.5,,3.3,
18-Sep-2022 03:00,4.748,,785.9,,167.4,,7.704,,312,,11.38,,0,,24.75,,0,,12.69,,4.632,,9.9,,3.1,
18-Sep-2022 04:00,3.478,,786,,178.4,,8.25,,426,,11,,0,,25.74,,0,,15.64,,3.348,,9.2,,2.9,
18-Sep-2022 05:00,4.196,,786.4,,169.5,,8.14,,521,,10.59,,0,,27.95,,5.24,,14.44,,4.062,,9.2,,3.3,
18-Sep-2022 06:00,4.97,,786.7,,166.5,,9.84,,654,,11.51,,0,,27.3,,156.8,,16.23,,4.771,,12.4,,3.6,
18-Sep-2022 07:00,6.622,,787.2,,157.4,,11.27,,731,,12.2,,0,,31.08,,353.4,,16.66,,6.341,,14.2,,4.1,
18-Sep-2022 08:00,8.03,,787.2,,149.8,,14.05,,835,,12.96,,0,,29.16,,553.3,,15.51,,7.737,,20.8,,4.2,
18-Sep-2022 09:00,9.87,,787.3,,145.2,,15.9,,932,,13.56,,0,,25.57,,735.2,,11.74,,9.67,,21,,4.1,
18-Sep-2022 10:00,10.26,,787.3,,147.3,,16.96,,1042,,14.34,,0,,23.3,,855,,13.01,,10,,23.2,,4.3,
18-Sep-2022 11:00,9.59,,787.2,,151.8,,16.64,,1119,,14.93,,0,,21.27,,876,,16.22,,9.21,,22.2,,4.3,
18-Sep-2022 12:00,8.7,,787.4,,157.6,,16.66,,1256,,14.74,,0,,23.37,,890,,17.78,,8.28,,18.6,,3.9,
18-Sep-2022 13:00,7.11,,788.1,,165.5,,15.58,,1300,,13.35,,0,,29.35,,673.7,,24.55,,6.457,,15.2,,3.2,
18-Sep-2022 14:00,6.78,,788,,171.1,,15.13,,1445,,12.6,,0,,36.76,,559.1,,18.19,,6.438,,9.3,,2.3,
18-Sep-2022 15:00,8,,787.7,,163.1,,15.31,,1522,,12.64,,0,,37.14,,468.1,,17.86,,7.614,,8.7,,2.4,
18-Sep-2022 16:00,6.037,,787.4,,180,,13.72,,1618,,13.04,,0,,31.91,,129.5,,20.69,,5.643,,6.9,,2.5,
18-Sep-2022 17:00,6.734,,787.8,,182.7,,15.01,,1800,,12.81,,0,,29.52,,13.3,,19.98,,6.325,,10.2,,3.2,
18-Sep-2022 18:00,7.949,,788.2,,176.4,,15.31,,1808,,12.05,,0,,36.25,,0.01,,19.03,,7.51,,11.5,,2.9,
18-Sep-2022 19:00,6.112,,788.3,,179.9,,12.55,,1911,,10.72,,0,,42.95,,0,,16.47,,5.859,,8.3,,2.4,
18-Sep-2022 20:00,6.625,,788.5,,175.1,,12.51,,2032,,12.08,,0,,38.92,,0,,13.18,,6.449,,8.9,,2.2,
18-Sep-2022 21:00,6.698,,788.6,,170.4,,11.84,,2126,,12.31,,0,,40.03,,0,,14.12,,6.494,,6.7,,2.1,
18-Sep-2022 22:00,7.671,,788.6,,173.1,,14,,2221,,12.07,,0,,42.31,,0,,14.89,,7.412,,6.8,,1.9,
18-Sep-2022 23:00,8.45,,788.6,,168.9,,15.39,,2324,,11.19,,0,,42.71,,0,,13.32,,8.22,,6.2,,2.1,
19-Sep-2022 00:00,6.543,,788.6,,162.5,,11.43,,23,,11.23,,0,,40.22,,0,,13.6,,6.359,,7,,2.7,
19-Sep-2022 01:00,4.626,,788.8,,161.8,,8.55,,110,,11.51,,0,,37.68,,0,,11.69,,4.529,,10.4,,4.1,
19-Sep-2022 02:00,7.49,,788.8,,159.1,,14.29,,231,,11.63,,0,,39.46,,0,,11.39,,7.342,,11.9,,4.9,
19-Sep-2022 03:00,5.926,,788.7,,158.9,,10.1,,319,,11.13,,0,,41.52,,0,,11.08,,5.815,,12.5,,5.2,
19-Sep-2022 04:00,6.069,,788.9,,161.5,,11.82,,445,,11.05,,0,,41.95,,0,,12.7,,5.92,,11.8,,5.2,
19-Sep-2022 05:00,5.544,,789.2,,165.5,,9.53,,504,,11.25,,0,,40.29,,6.52,,12.07,,5.421,,10.8,,4.4,
19-Sep-2022 06:00,7.021,,789.6,,163.7,,13.35,,642,,11.5,,0,,39.45,,71.23,,13.07,,6.838,,10.5,,4.1,
19-Sep-2022 07:00,7.718,,789.8,,165,,13.31,,729,,12.11,,0,,36.44,,245.7,,13.88,,7.491,,9.9,,3.6,
19-Sep-2022 08:00,7.273,,790.3,,166.1,,11.62,,806,,12.86,,0,,35.22,,436.4,,14.24,,7.048,,9.3,,3.2,
19-Sep-2022 09:00,7.407,,790.7,,169.3,,12.21,,923,,13.99,,0,,33.37,,767.1,,17.06,,7.079,,8.1,,3,
19-Sep-2022 10:00,5.775,,790.9,,161.3,,11.23,,1027,,14.71,,0,,34.12,,449.6,,18.78,,5.464,,8,,2.9,
19-Sep-2022 11:00,4.614,,790.8,,186.5,,12.8,,1125,,15.39,,0,,33.75,,368.5,,23.4,,4.229,,11.6,,3.2,
19-Sep-2022 12:00,5.165,,790.5,,185.2,,12.53,,1211,,16.24,,0,,32.15,,635.6,,21.69,,4.795,,10.7,,3.2,
19-Sep-2022 13:00,5.677,,789.9,,188.1,,12.9,,1354,,17.35,,0,,28.76,,760.5,,23.22,,5.21,,13.2,,3.3,
19-Sep-2022 14:00,6.222,,789.6,,186.2,,13.72,,1417,,17.9,,0,,27.56,,581.5,,20.98,,5.805,,12.6,,3.6,
19-Sep-2022 15:00,5.402,,789.8,,183.4,,11.35,,1521,,17.29,,0,,28.85,,289.2,,19.41,,5.092,,9.3,,2.7,
19-Sep-2022 16:00,5.853,,789.8,,183.6,,10.88,,1618,,16.81,,0,,29.64,,148,,18.74,,5.54,,7.8,,2.6,
19-Sep-2022 17:00,5.591,,789.9,,180.3,,11.19,,1712,,15.82,,0,,31.8,,14.85,,18.12,,5.312,,9,,3.3,
19-Sep-2022 18:00,5.568,,790.1,,182.2,,12.74,,1856,,15.4,,0,,25.29,,0,,19.5,,5.245,,8.3,,2.7,
19-Sep-2022 19:00,5.639,,790.9,,175.4,,12.11,,1945,,14.52,,0,,30.3,,0,,16.25,,5.412,,7,,2.4,
19-Sep-2022 20:00,5.928,,791.1,,150.4,,9.47,,2044,,12.92,,0,,36.36,,0,,10.7,,5.824,,8.5,,2.7,
19-Sep-2022 21:00,6.187,,791.1,,149.4,,10.98,,2112,,12.42,,0,,36.65,,0,,12.29,,6.045,,10.6,,3.2,
19-Sep-2022 22:00,7.356,,791.2,,151,,11.51,,2258,,11.93,,0,,42.15,,0,,9.82,,7.248,,13,,3.4,
19-Sep-2022 23:00,6.851,,791.3,,149.8,,10.72,,2301,,11.56,,0,,44.53,,0,,9.73,,6.752,,14,,3.6,
20-Sep-2022 00:00,6.791,,791.3,,158.6,,11.29,,29,,11.46,,0,,44.4,,0,,12.22,,6.636,,12.8,,3.9,
20-Sep-2022 01:00,6.242,,791.3,,161.8,,9.92,,138,,11.01,,0,,46.02,,0,,12.94,,6.082,,10.8,,3,
20-Sep-2022 02:00,6.002,,791.3,,169.7,,11.51,,228,,10.68,,0,,48.23,,0,,14.04,,5.822,,8,,2.2,
20-Sep-2022 03:00,4.36,,791.5,,194.3,,8.63,,348,,10.15,,0,,51.73,,0,,21.32,,4.058,,2.8,,0.7,
20-Sep-2022 04:00,3.728,,791.7,,185.6,,8.61,,441,,10.21,,0,,48.82,,0,,17.99,,3.544,,2.8,,1,
20-Sep-2022 05:00,3.437,,791.9,,195.3,,8.15,,506,,9.82,,0,,51.54,,3.76,,22.17,,3.179,,2.6,,0.8,
20-Sep-2022 06:00,3.451,,792.1,,178.1,,7.41,,614,,11.07,,0,,44.18,,137.1,,17.39,,3.292,,3.7,,1.1,
20-Sep-2022 07:00,4.619,,792.2,,179.2,,10.08,,725,,11.95,,0,,44.72,,395.1,,17.84,,4.395,,2.6,,0.7,
20-Sep-2022 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
20-Sep-2022 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
20-Sep-2022 10:00,5.637,,792.7,,179.6,,11.55,,1043,,13.09,,0,,42.19,,618.5,,17.03,,5.388,,5.1,,1.4,
20-Sep-2022 11:00,5.266,,792.7,,185.1,,11.98,,1125,,13.79,,0,,36.07,,837,,25.56,,4.742,,10.7,,2.2,
20-Sep-2022 12:00,4.876,,792.5,,179.9,,15.35,,1212,,13.95,,0,,35.58,,842,,28.09,,4.289,,5,,1.5,
20-Sep-2022 13:00,4.885,,792.4,,183.9,,13.27,,1330,,13.86,,0,,37.15,,553,,27.56,,4.319,,4,,1.3,
20-Sep-2022 14:00,5.145,,792.4,,177.1,,11.04,,1441,,14.7,,0,,31.59,,546.4,,23.13,,4.726,,7.1,,2,
20-Sep-2022 15:00,5.453,,792.2,,173.8,,11.86,,1555,,14.53,,0,,31.92,,404.1,,20.04,,5.12,,7.5,,2.4,
20-Sep-2022 16:00,4.104,,792.1,,192.4,,10.53,,1610,,13.92,,0,,32.61,,101.7,,23.75,,3.752,,6.7,,2.3,
20-Sep-2022 17:00,6.467,,791.6,,219.7,,13.04,,1751,,14.08,,0,,26.84,,10.22,,16.71,,6.192,,7.2,,3,
20-Sep-2022 18:00,6.126,,791.5,,211.2,,15.62,,1839,,14.12,,0,,25.2,,0,,21.11,,5.71,,9.8,,3.4,
20-Sep-2022 19:00,5.474,,791.8,,210.5,,12.84,,1909,,13.69,,0,,24.97,,0,,23.31,,5.02,,9.5,,3.4,
20-Sep-2022 20:00,4.774,,792.4,,155.3,,11.25,,2026,,12.37,,0,,30.19,,0,,24.16,,4.349,,9.3,,3.7,
20-Sep-2022 21:00,3.472,,792.6,,179.2,,6.018,,2102,,10.95,,0,,36.58,,0,,13.13,,3.381,,11.3,,4.5,
20-Sep-2022 22:00,2.892,,792.7,,185.3,,5.861,,2228,,10.79,,0,,36.4,,0,,25.16,,2.613,,11.2,,4.3,
20-Sep-2022 23:00,1.194,,792.6,,243.7,,4.391,,2333,,9.85,,0,,48.82,,0,,57.18,,0.599,,7.7,,3.2,
21-Sep-2022 00:00,1.026,,792.5,,258.4,,2.314,,52,,9.43,,0,,53.18,,0,,64.33,,0.379,,7.4,,3.1,
21-Sep-2022 01:00,1.951,,792.4,,306.6,,4.215,,146,,9.05,,0,,60.27,,0,,33.97,,1.608,,7.3,,3.1,
21-Sep-2022 02:00,1.674,,792.5,,327.2,,4.509,,216,,8.81,,0,,71.29,,0,,50.46,,1.024,,6.2,,2.5,
21-Sep-2022 03:00,1.399,,792.7,,238.5,,7.567,,350,,7.75,,0.03,,80.7,,0,,29.29,,1.216,,6.8,,2.8,
21-Sep-2022 04:00,2.933,,793.2,,261.1,,7.684,,415,,5.79,,0.1,,80.9,,0,,33.93,,2.418,,5.6,,2.2,
21-Sep-2022 05:00,1.095,,793.2,,232.7,,2.196,,531,,5.2,,0,,85.4,,5.33,,27.33,,0.97,,4.6,,1.2,
21-Sep-2022 06:00,0.419,,793.5,,258.1,,1.51,,608,,7.17,,0,,70.25,,142.1,,34.79,,0.342,,2.3,,0.8,
21-Sep-2022 07:00,0.767,,793.6,,69.2,,2.51,,754,,8.26,,0,,67.53,,332.7,,34.38,,0.629,,1.6,,0.9,
21-Sep-2022 08:00,1.518,,793.8,,8.9,,4.058,,837,,8.76,,0,,70.82,,569.5,,35.47,,1.227,,3.4,,1.8,
21-Sep-2022 09:00,2.09,,793.8,,350.2,,4.333,,946,,9.89,,0,,66.37,,772.9,,26.82,,1.861,,4.6,,2.4,
21-Sep-2022 10:00,2.602,,793.6,,348.4,,5.587,,1059,,11.81,,0,,47.37,,904,,21.81,,2.413,,8.5,,2.8,
21-Sep-2022 11:00,2.46,,793.5,,74.4,,6.253,,1125,,13.6,,0,,35.84,,761.2,,53.33,,1.394,,8.5,,2.2,
21-Sep-2022 12:00,2.505,,793.3,,185.1,,7.018,,1219,,13.76,,0,,30.57,,290.9,,70.34,,0.616,,6.2,,1.9,
21-Sep-2022 13:00,3.782,,793,,181.7,,7.371,,1314,,14.47,,0,,27.37,,328.9,,62.5,,1.53,,5.1,,1.9,
21-Sep-2022 14:00,4.819,,793,,260.9,,9.21,,1437,,13.78,,0,,32.03,,134.7,,17.19,,4.602,,6.6,,2.5,
21-Sep-2022 15:00,5.327,,793.2,,258.3,,10.1,,1520,,13.54,,0,,33.36,,165.9,,15.47,,5.132,,7.5,,2.8,
21-Sep-2022 16:00,4.106,,793.3,,261.5,,7.704,,1615,,13.13,,0,,34.73,,93.4,,14.04,,3.982,,5.8,,2.4,
21-Sep-2022 17:00,2.04,,793.6,,252.9,,5.705,,1751,,12.35,,0,,36.88,,9.4,,29.88,,1.762,,8.7,,3,
21-Sep-2022 18:00,1.561,,793.9,,238.7,,4.881,,1809,,11.43,,0,,38.81,,0,,34.14,,1.284,,7,,2.8,
21-Sep-2022 19:00,2.155,,794.7,,281.8,,4.548,,1937,,10.51,,0,,43.58,,0,,33.41,,1.789,,7.4,,2.4,
21-Sep-2022 20:00,1.754,,795.4,,237.7,,3.568,,2050,,9.31,,0,,53.61,,0,,63.77,,0.667,,8.5,,3,
21-Sep-2022 21:00,1.168,,795.9,,204.6,,3,,2105,,8.08,,0,,72.92,,0,,16.82,,1.118,,7.1,,3.3,
21-Sep-2022 22:00,1.288,,796.4,,188.4,,3.47,,2257,,7.58,,0,,77.17,,0,,16.75,,1.233,,6.6,,3.4,
21-Sep-2022 23:00,1.728,,796.6,,178.7,,3.157,,2342,,7.24,,0,,76.31,,0,,14.35,,1.674,,6.7,,3.6,
22-Sep-2022 00:00,1.061,,796.7,,197.3,,2.255,,21,,6.42,,0,,76.73,,0,,17.19,,1.013,,7.3,,3.4,
22-Sep-2022 01:00,0.85,,796.8,,207.9,,1.608,,140,,5.97,,0,,78.41,,0,,35.76,,0.684,,7,,3.5,
22-Sep-2022 02:00,1.4,,796.8,,279.3,,3.372,,211,,5.39,,0,,85.2,,0,,36.36,,1.118,,7.3,,3.4,
22-Sep-2022 03:00,1.282,,797.1,,228.9,,2.314,,333,,5.22,,0,,82.9,,0,,11.49,,1.256,,7.2,,3.5,
22-Sep-2022 04:00,1.057,,797.5,,243.1,,1.961,,407,,5.03,,0,,83.6,,0,,24.14,,0.963,,6.8,,3.5,
22-Sep-2022 05:00,1.105,,797.9,,262.4,,1.687,,546,,4.46,,0,,87.8,,2.39,,15.17,,1.066,,7.7,,3.6,
22-Sep-2022 06:00,0.929,,798.4,,311.9,,2.02,,620,,5.25,,0,,84.6,,120.7,,28.52,,0.814,,8.6,,3.7,
22-Sep-2022 07:00,1.061,,798.7,,338.2,,2.373,,750,,6.73,,0,,79.81,,351.4,,20.48,,0.993,,9.3,,4.3,
22-Sep-2022 08:00,1.507,,799,,53.4,,3.764,,832,,8.41,,0,,72.64,,574.2,,35.86,,1.211,,9.4,,4.5,
22-Sep-2022 09:00,1.887,,799.1,,52.9,,4.117,,954,,9.96,,0,,63.96,,724.6,,26.61,,1.683,,9.6,,4.2,
22-Sep-2022 10:00,1.913,,798.9,,17.9,,3.745,,1016,,11.55,,0,,48.48,,842,,36.71,,1.52,,8,,3.3,
22-Sep-2022 11:00,2.108,,798.5,,356,,4.685,,1138,,13.04,,0,,43.62,,889,,25.48,,1.9,,7.2,,3.2,
22-Sep-2022 12:00,1.95,,798,,346.5,,4.45,,1241,,15.33,,0,,28.6,,867,,30.39,,1.676,,6.6,,2.3,
22-Sep-2022 13:00,1.748,,797.5,,351.8,,3.666,,1303,,16.94,,0,,19.27,,783.5,,29.41,,1.517,,3.5,,1.6,
22-Sep-2022 14:00,1.375,,797.1,,27.3,,3.098,,1406,,18.58,,0,,18.89,,639.2,,38.87,,1.058,,7.3,,1.7,
22-Sep-2022 15:00,1.262,,796.8,,277.3,,3.823,,1509,,19.7,,0,,19.26,,451.7,,30.87,,1.079,,6.9,,1.9,
22-Sep-2022 16:00,1.706,,796.8,,265.2,,2.902,,1652,,17.14,,0,,25.3,,84.6,,15.14,,1.647,,5.9,,2,
22-Sep-2022 17:00,1.33,,797.3,,305.6,,3.627,,1734,,16.16,,0,,31.91,,8.5,,48.69,,0.85,,6.3,,2.3,
22-Sep-2022 18:00,0.791,,797.9,,259.5,,1.51,,1821,,14.89,,0,,39.39,,0,,34.8,,0.645,,7,,2.9,
22-Sep-2022 19:00,1.073,,798.6,,203.4,,2.706,,1930,,13.48,,0,,42.45,,0,,24.2,,0.977,,6.2,,2.7,
22-Sep-2022 20:00,1.878,,799.2,,173.1,,4.313,,2049,,12.3,,0,,47.33,,0,,16.65,,1.798,,8,,3.3,
22-Sep-2022 21:00,1.61,,799.4,,180.3,,3.235,,2115,,11.22,,0,,51.56,,0,,12.91,,1.569,,8.3,,3.6,
22-Sep-2022 22:00,1.097,,799.5,,200.7,,2.294,,2212,,10.48,,0,,51.27,,0,,29.87,,0.948,,8.3,,3.2,
22-Sep-2022 23:00,0.822,,799.4,,245.3,,1.628,,2358,,9.82,,0,,53.75,,0,,22.18,,0.761,,6.8,,2.9,
23-Sep-2022 00:00,1.016,,799.5,,250.5,,1.824,,22,,9.27,,0,,57.22,,0,,26.09,,0.91,,6.5,,2.8,
23-Sep-2022 01:00,1.083,,799.5,,251.5,,1.804,,150,,8.62,,0,,61.16,,0,,26.14,,0.97,,5.7,,3,
23-Sep-2022 02:00,1.175,,799.4,,243.1,,1.569,,206,,8.19,,0,,62.13,,0,,9.26,,1.16,,6.8,,2.9,
23-Sep-2022 03:00,1.032,,799.4,,238.6,,1.432,,311,,7.64,,0,,68.27,,0,,10.41,,1.015,,6.7,,3.1,
23-Sep-2022 04:00,0.744,,799.5,,257.6,,1.334,,415,,6.96,,0,,73.09,,0,,22.41,,0.687,,6.4,,3.1,
23-Sep-2022 05:00,1.148,,799.7,,254.9,,1.647,,554,,6.57,,0,,77.77,,2.43,,19.36,,1.083,,7.2,,3.2,
23-Sep-2022 06:00,0.996,,800,,320.7,,1.726,,659,,7.06,,0,,78.76,,118.9,,26.41,,0.89,,6.9,,3.3,
23-Sep-2022 07:00,1.284,,800.2,,343.2,,2.51,,728,,8.3,,0,,78.11,,336.2,,20.44,,1.202,,9.3,,3.7,
23-Sep-2022 08:00,1.356,,800.4,,2.6,,3.509,,855,,10.45,,0,,65.73,,545.1,,39.7,,1.03,,7.8,,3.6,
23-Sep-2022 09:00,1.667,,800.3,,38.6,,3.392,,943,,12.48,,0,,52.67,,719.3,,26.3,,1.492,,8.3,,3.3,
23-Sep-2022 10:00,1.955,,799.9,,342.4,,4.921,,1056,,14.26,,0,,41.14,,833,,27.72,,1.726,,8.3,,2.9,
23-Sep-2022 11:00,2.191,,799.5,,337.8,,4.587,,1157,,16.07,,0,,30.28,,877,,27.96,,1.93,,8.7,,2.4,
23-Sep-2022 12:00,2.468,,798.9,,344.2,,4.842,,1244,,17.77,,0,,26.41,,859,,21.95,,2.286,,9.7,,2.4,
23-Sep-2022 13:00,2.379,,798.4,,337.6,,4.921,,1327,,19.46,,0,,22.34,,777.8,,27.45,,2.106,,9.6,,2.3,
23-Sep-2022 14:00,2.206,,798.1,,331.4,,4.235,,1442,,20.54,,0,,19.75,,635.6,,32.91,,1.841,,10.4,,2.2,
23-Sep-2022 15:00,3.031,,797.9,,278.8,,4.979,,1531,,21.1,,0,,18.67,,450.7,,12.7,,2.957,,7.5,,2,
23-Sep-2022 16:00,2.158,,798,,264.1,,3.255,,1605,,19.15,,0,,21.06,,77.44,,9.64,,2.127,,8.6,,2.1,
23-Sep-2022 17:00,1.828,,798.3,,253.1,,3.921,,1755,,18.16,,0,,23.6,,7.75,,37.17,,1.443,,7.7,,2.1,
23-Sep-2022 18:00,1.847,,799.2,,310,,3.843,,1831,,17.61,,0,,28.5,,0,,27.18,,1.639,,9.1,,2.1,
23-Sep-2022 19:00,0.888,,799.9,,262,,2.02,,1946,,16.04,,0,,30.78,,0,,31.02,,0.758,,9.2,,2.1,
23-Sep-2022 20:00,1.029,,800.4,,233.2,,1.706,,2010,,15.3,,0,,30.72,,0,,17.17,,0.983,,7.8,,2,
23-Sep-2022 21:00,0.935,,800.6,,230.8,,1.785,,2142,,14.42,,0,,31.38,,0,,18.06,,0.888,,5,,1.8,
23-Sep-2022 22:00,1.092,,800.7,,238.9,,1.824,,2215,,13.94,,0,,31.66,,0,,15.09,,1.054,,5.7,,1.8,
23-Sep-2022 23:00,0.789,,800.8,,269.9,,1.471,,2341,,12.34,,0,,37.85,,0,,22.85,,0.727,,7,,1.8,
24-Sep-2022 00:00,0.721,,800.9,,267.6,,1.393,,10,,11.09,,0,,46.98,,0,,17.32,,0.688,,5.6,,2,
24-Sep-2022 01:00,0.521,,801.1,,244.8,,1.451,,151,,10.73,,0,,47.53,,0,,21.02,,0.486,,5.6,,1.9,
24-Sep-2022 02:00,0.733,,801.2,,278.8,,1.353,,214,,9.81,,0,,52.38,,0,,21.34,,0.682,,7.7,,2,
24-Sep-2022 03:00,0.997,,801.3,,274.6,,1.451,,348,,8.45,,0,,69.44,,0,,9.59,,0.983,,6.7,,2.2,
24-Sep-2022 04:00,0.697,,801.5,,268.5,,1.451,,406,,8.17,,0,,67.64,,0,,18.5,,0.66,,5.7,,2.2,
24-Sep-2022 05:00,0.95,,801.9,,258.8,,1.412,,527,,7.87,,0,,64.95,,2.01,,9.32,,0.938,,6.5,,2.3,
24-Sep-2022 06:00,0.969,,802.4,,316,,1.647,,655,,8.43,,0,,68.26,,116.7,,25.83,,0.87,,7.6,,2.4,
24-Sep-2022 07:00,1.15,,802.8,,337.7,,2.098,,745,,9.6,,0,,67.08,,332.7,,20.25,,1.078,,9.1,,2.6,
24-Sep-2022 08:00,1.323,,803.1,,345.1,,2.98,,850,,11.99,,0,,56.55,,541.4,,28.72,,1.157,,7.9,,2.7,
24-Sep-2022 09:00,1.848,,803.2,,341.6,,3.49,,947,,14.24,,0,,38.21,,713.4,,28.55,,1.618,,8.2,,2.7,
24-Sep-2022 10:00,1.928,,803,,339.3,,3.803,,1046,,16.65,,0,,27.09,,822,,31.88,,1.63,,8.7,,2.5,
24-Sep-2022 11:00,2.487,,802.6,,349.1,,4.587,,1159,,18.44,,0,,23.45,,867,,25.05,,2.249,,9.3,,2.5,
