,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
11-Mar-2023 23:00,0.125,,1.688,,878,,157.4,,2.909,,2302,,4.73,,0,,89.2,,0.05,,45.92,,1.145,,0.051,,0.417,,0.365,,29.686,,2.6,,1.1,,0.256,
12-Mar-2023 00:00,,BD,0.869,,878,,93.1,,2.684,,3,,5.01,,0,,85.4,,0.06,,54.6,,0.474,,0.06,,0.355,,0.295,,30.298,,1.8,,0.7,,0.253,
12-Mar-2023 01:00,0.121,,1.673,,878,,279.4,,4.24,,125,,3.89,,0,,89.8,,0.05,,50.6,,1.02,,,AY,,AY,,AY,18.332,,2.8,,1,,0.254,
12-Mar-2023 02:00,0.12,,1.603,,878,,356.6,,2.991,,216,,2.85,,0,,91.8,,0.06,,22.92,,1.474,,0.039,,0.686,,0.646,,16.326,,2.7,,1,,0.25,
12-Mar-2023 03:00,0.117,,2.334,,877,,352,,3.134,,347,,1.45,,0,,96.2,,0.07,,26.51,,2.084,,0.074,,1.471,,1.396,,11.235,,2.8,,1.3,,0.245,
12-Mar-2023 04:00,0.119,,2.223,,877,,339.3,,4.158,,453,,1.34,,0,,96,,0.07,,22.84,,2.046,,0.068,,1.174,,1.106,,14.15,,3.2,,1.7,,0.255,
12-Mar-2023 05:00,0.121,,2.396,,877,,36.2,,4.322,,540,,1.45,,0,,95.7,,0.21,,44.74,,1.665,,0.054,,1.664,,1.61,,16.092,,3.2,,2,,0.263,
12-Mar-2023 06:00,0.113,,2.139,,878,,13.4,,3.503,,607,,1.91,,0,,91.8,,25.4,,31.9,,1.807,,0.11,,0.833,,0.722,,15.008,,2.1,,1.3,,0.259,
12-Mar-2023 07:00,0.117,,2.176,,878,,2.8,,3.216,,735,,2.95,,0,,92.5,,268,,32.48,,1.826,,0.395,,1.19,,0.795,,17.687,,2.9,,1.2,,0.251,
12-Mar-2023 08:00,0.123,,2.886,,878,,5,,4.486,,836,,6.44,,0,,77.32,,473.9,,23.09,,2.652,,0.227,,0.889,,0.662,,32.781,,2,,0.8,,0.255,
12-Mar-2023 09:00,0.127,,1.692,,877,,293.1,,4.65,,905,,8.89,,0,,62.74,,647.5,,47.16,,1.118,,0.099,,0.647,,0.547,,40.575,,1,,0.4,,0.26,
12-Mar-2023 10:00,0.124,,1.475,,877,,147.5,,3.995,,1046,,10.19,,0,,59.68,,763.7,,53.88,,0.823,,0.116,,0.854,,0.737,,40.818,,2.4,,0.7,,0.274,
12-Mar-2023 11:00,0.121,,1.827,,877,,160,,4.281,,1124,,11.9,,0,,47.66,,832,,50.53,,1.116,,0.091,,0.77,,0.679,,42.726,,2.1,,0.8,,0.257,
12-Mar-2023 12:00,0.118,,4.425,,876,,162.3,,8.05,,1240,,13.76,,0,,38.17,,863,,16.64,,4.238,,0.084,,0.682,,0.597,,43.562,,2.3,,0.9,,0.26,
12-Mar-2023 13:00,0.113,,5.878,,875,,173.8,,8.4,,1312,,14.46,,0,,36.5,,612,,14.83,,5.681,,0.086,,0.65,,0.564,,43.55,,3.3,,1.1,,0.247,
12-Mar-2023 14:00,0.112,,4.057,,875,,173.1,,7.292,,1400,,14.92,,0,,38.58,,530.5,,16.2,,3.894,,0.082,,0.673,,0.591,,42.416,,3.2,,1.2,,0.268,
12-Mar-2023 15:00,0.11,,3.264,,875,,174,,5.797,,1512,,15.39,,0,,30.67,,371.2,,17.07,,3.119,,0.078,,0.545,,0.466,,43.919,,4.1,,1.3,,0.258,
12-Mar-2023 16:00,0.107,,3.949,,875,,268.7,,7.517,,1636,,14.38,,0,,29.21,,138.3,,22.48,,3.644,,0.068,,0.524,,0.455,,44.61,,3,,0.9,,0.248,
12-Mar-2023 17:00,0.107,,4.263,,875,,306.9,,8.03,,1755,,12.93,,0,,33.57,,38.32,,17.41,,4.066,,0.081,,0.712,,0.63,,43.857,,5,,1.3,,0.252,
12-Mar-2023 18:00,0.102,,4.64,,875,,337.4,,7.394,,1808,,11.34,,0,,38.07,,0.35,,24.08,,4.23,,0.066,,0.596,,0.53,,43.361,,6.1,,1.6,,0.247,
12-Mar-2023 19:00,0.108,,4.541,,876,,355.8,,6.575,,1905,,10.35,,0,,49.07,,0.04,,18.71,,4.298,,0.061,,0.721,,0.659,,38.7,,3.7,,1.2,,0.255,
12-Mar-2023 20:00,0.118,,4.451,,877,,352.7,,6.862,,2059,,9.56,,0,,52.06,,0.04,,18.13,,4.228,,0.08,,1.061,,0.98,,36.255,,3.8,,1.4,,0.264,
12-Mar-2023 21:00,0.109,,4.817,,877,,8.5,,7.579,,2114,,9.53,,0,,48.26,,0.05,,13.05,,4.691,,0.067,,0.53,,0.462,,39.72,,3.5,,1.4,,0.268,
12-Mar-2023 22:00,0.108,,2.539,,877,,313.4,,4.322,,2231,,6.9,,0,,59.24,,0.05,,33.86,,2.095,,0.052,,0.888,,0.836,,31.847,,3.5,,1.5,,0.249,
12-Mar-2023 23:00,0.108,,1.759,,877,,337.1,,3.134,,2319,,6.19,,0,,64.5,,0.05,,48.59,,1.126,,0.046,,0.862,,0.815,,29.032,,4.1,,1.7,,0.245,
13-Mar-2023 00:00,,BD,2.242,,877,,41.2,,4.343,,26,,5.75,,0,,65.84,,0.05,,30.23,,1.93,,0.061,,0.854,,0.793,,24.561,,4.8,,1.8,,0.247,
13-Mar-2023 01:00,0.108,,2.71,,878,,16.9,,5.264,,159,,5.36,,0,,66.51,,0.05,,14.87,,2.619,,0.06,,0.74,,0.679,,22.745,,6.2,,1.9,,0.247,
13-Mar-2023 02:00,0.11,,4.04,,877,,341.1,,5.981,,243,,6.03,,0,,61.94,,0.06,,39.93,,3.058,,0.057,,0.678,,0.62,,30.465,,3.7,,1.5,,0.251,
13-Mar-2023 03:00,,AY,2.137,,877,,11.6,,5.141,,310,,5.38,,0,,65.31,,0.04,,35.01,,1.738,,0.052,,0.663,,0.611,,,AY,4,,1.3,,,AY
13-Mar-2023 04:00,0.098,,1.878,,878,,331.8,,3.524,,453,,6.02,,0,,61.31,,0.05,,39.4,,1.434,,0.057,,0.487,,0.43,,31.059,,3.6,,1,,,AY
13-Mar-2023 05:00,0.102,,2.153,,878,,19.8,,3.79,,535,,3.57,,0,,72.86,,0.23,,34.14,,1.771,,0.061,,1.313,,1.251,,23.445,,3.2,,1.1,,0.245,
13-Mar-2023 06:00,0.104,,1.946,,878,,37.3,,4.22,,644,,2.73,,0,,76.95,,52.31,,53.17,,1.107,,0.1,,1.079,,0.979,,20.824,,3.2,,1.1,,0.255,
13-Mar-2023 07:00,0.109,,1.325,,879,,51.3,,3.421,,704,,5,,0,,68.67,,212.2,,74.31,,0.21,,0.201,,0.974,,0.773,,25.995,,3.6,,1.1,,0.255,
13-Mar-2023 08:00,0.116,,1.128,,879,,137.5,,2.868,,840,,8.23,,0,,53.85,,456.9,,64.76,,0.407,,0.274,,1.225,,0.95,,34.376,,4.3,,1.5,,0.265,
13-Mar-2023 09:00,0.111,,1.556,,878,,158.5,,4.261,,946,,10.18,,0,,45.61,,587.2,,42.54,,1.127,,0.148,,0.815,,0.667,,39.102,,2.9,,1.2,,0.258,
13-Mar-2023 10:00,0.106,,1.533,,878,,156.3,,3.892,,1037,,11.84,,0,,39.45,,772.3,,44.38,,1.072,,0.114,,0.686,,0.572,,41.684,,2.7,,1.2,,0.257,
13-Mar-2023 11:00,0.103,,2.514,,877,,158.7,,5.633,,1152,,13.77,,0,,32.47,,883,,20.05,,2.36,,0.087,,0.626,,0.539,,42.957,,2.9,,1.2,,0.265,
13-Mar-2023 12:00,0.096,,3.029,,876,,170.3,,5.858,,1231,,14.86,,0,,27.63,,841,,24.25,,2.758,,0.084,,0.591,,0.507,,44.023,,4.5,,1.5,,0.27,
13-Mar-2023 13:00,0.092,,4.074,,875,,172.5,,7.23,,1334,,15.56,,0,,25.88,,779.9,,15.38,,3.927,,0.089,,0.642,,0.552,,44.436,,5.4,,1.7,,0.269,
13-Mar-2023 14:00,0.092,,2.59,,875,,161.5,,5.776,,1419,,16.04,,0,,24.29,,652.7,,27.5,,2.292,,0.079,,0.639,,0.56,,45.305,,6,,1.7,,0.249,
13-Mar-2023 15:00,0.088,,2.013,,874,,142.2,,5.367,,1515,,16.26,,0,,21.17,,475.7,,59.09,,0.941,,0.068,,0.565,,0.496,,46.713,,6.4,,2.1,,0.257,
13-Mar-2023 16:00,0.086,,4.076,,874,,290.7,,6.985,,1627,,16.21,,0,,18.2,,264.1,,14.96,,3.937,,0.08,,0.598,,0.517,,48.186,,9.2,,3,,0.265,
13-Mar-2023 17:00,0.084,,3.282,,874,,305.9,,6.657,,1700,,14.36,,0,,23.21,,55.9,,17.87,,3.122,,0.067,,0.756,,0.688,,44.372,,8.9,,3.2,,0.251,
13-Mar-2023 18:00,0.095,,3.153,,874,,32.5,,4.507,,1830,,12,,0,,30.79,,0.33,,8.81,,3.116,,0.064,,0.826,,0.762,,39.009,,10,,3.4,,0.244,
13-Mar-2023 19:00,0.092,,2.763,,875,,352.3,,4.363,,1935,,9.57,,0,,41.54,,0.04,,21.72,,2.564,,0.066,,1.751,,1.685,,32.763,,9.1,,3.3,,0.241,
13-Mar-2023 20:00,0.095,,0.819,,875,,194.6,,2.049,,2017,,8.64,,0,,46.24,,0.04,,55.73,,0.431,,0.063,,1.766,,1.702,,30.255,,8.3,,3.2,,0.257,
13-Mar-2023 21:00,0.092,,0.924,,875,,10.4,,1.906,,2158,,8.2,,0,,47.71,,0.04,,41.26,,0.684,,0.073,,2.209,,2.136,,23.284,,8.1,,3.4,,0.247,
13-Mar-2023 22:00,0.096,,2.008,,875,,354.5,,3.421,,2229,,6,,0,,58.68,,0.05,,25.45,,1.81,,0.062,,1.931,,1.869,,18.38,,8.2,,3.2,,0.245,
13-Mar-2023 23:00,0.092,,1.882,,875,,342.3,,2.766,,2300,,4.36,,0,,67.61,,0.06,,28.59,,1.648,,0.067,,2.958,,2.89,,16.919,,7.9,,3.3,,0.26,
14-Mar-2023 00:00,,BD,1.573,,874,,11.7,,2.766,,53,,3.37,,0,,72.31,,0.06,,41.27,,1.164,,0.057,,3.597,,3.54,,12.247,,7.7,,3.3,,0.252,
14-Mar-2023 01:00,0.098,,1.916,,874,,3.9,,3.093,,108,,3.38,,0,,73.36,,0.05,,28.31,,1.682,,0.06,,2.978,,2.917,,11.376,,9,,3.4,,0.258,
14-Mar-2023 02:00,0.098,,2.01,,873,,322.2,,3.196,,241,,2.34,,0,,77.91,,0.05,,24.35,,1.828,,0.062,,2.977,,2.914,,11.208,,9.1,,3.5,,0.249,
14-Mar-2023 03:00,0.097,,2.085,,873,,9.1,,3.032,,309,,2.21,,0,,79.7,,0.06,,36.24,,1.668,,0.063,,2.345,,2.281,,11.007,,7.4,,3.5,,0.254,
14-Mar-2023 04:00,0.094,,2.087,,872,,330.4,,3.708,,415,,1.3,,0,,82.1,,0.05,,25.64,,1.878,,0.056,,2.501,,2.444,,10.879,,8.4,,3.6,,0.252,
14-Mar-2023 05:00,0.095,,1.921,,871,,357.7,,3.114,,540,,1.42,,0,,81.6,,0.17,,41.7,,1.412,,0.066,,2.724,,2.657,,11.615,,9.1,,3.7,,0.254,
14-Mar-2023 06:00,0.097,,1.308,,872,,356.6,,2.315,,606,,1.27,,0,,83.6,,27.2,,35.96,,1.05,,0.237,,2.815,,2.578,,9.844,,8.4,,3.8,,0.262,
14-Mar-2023 07:00,0.102,,0.962,,872,,1,,2.868,,756,,2.7,,0,,83.5,,73.4,,37.6,,0.755,,0.638,,3.063,,2.424,,11.989,,9,,3.7,,0.26,
14-Mar-2023 08:00,0.107,,3.482,,871,,164.2,,6.657,,848,,7.42,,0,,77.52,,161.3,,22.23,,3.22,,0.148,,1.056,,0.908,,29.149,,8.7,,3.2,,0.246,
14-Mar-2023 09:00,0.111,,3.72,,872,,157.8,,6.002,,910,,7.81,,0.01,,81.8,,268.4,,17.54,,3.545,,0.123,,0.822,,0.698,,33.906,,8.9,,3.1,,0.255,
14-Mar-2023 10:00,0.112,,3.863,,872,,153.1,,6.841,,1100,,7.92,,0.02,,89.7,,343.2,,19.71,,3.634,,0.121,,0.817,,0.696,,33.155,,8.3,,3.1,,0.256,
14-Mar-2023 11:00,0.106,,6.931,,871,,170,,10.86,,1157,,8.76,,0.03,,88.1,,238.1,,10.12,,6.823,,0.103,,0.682,,0.578,,33.081,,5.1,,1.7,,0.244,
14-Mar-2023 12:00,0.102,,9.37,,871,,162.5,,14.99,,1208,,8.84,,0.01,,90.8,,230.3,,8.88,,9.25,,0.103,,0.643,,0.54,,33.028,,3.5,,1.2,,0.246,
14-Mar-2023 13:00,0.1,,8.71,,870,,158.8,,13.99,,1358,,9.2,,0,,88.2,,380.1,,8.77,,8.61,,0.127,,0.778,,0.651,,31.712,,2.9,,0.9,,0.249,
14-Mar-2023 14:00,0.1,,9.75,,870,,154.5,,14.69,,1410,,9.15,,0,,87,,211.5,,8.21,,9.65,,0.131,,0.739,,0.608,,30.155,,4.5,,1,,0.246,
14-Mar-2023 15:00,0.098,,8.79,,869,,157.6,,13.44,,1503,,8.84,,0.02,,89.1,,118.9,,9.03,,8.69,,0.101,,0.681,,0.58,,29.493,,3.7,,0.7,,0.263,
14-Mar-2023 16:00,0.097,,7.669,,869,,153.8,,11.33,,1631,,8.46,,0.07,,94,,35.01,,9.1,,7.572,,0.083,,0.661,,0.578,,29.018,,3.8,,1.2,,0.248,
14-Mar-2023 17:00,0.099,,7.54,,868,,156.5,,10.71,,1737,,8.45,,0.09,,95.6,,7.67,,9.59,,7.435,,0.075,,0.843,,0.768,,28.339,,3.9,,1.2,,0.252,
14-Mar-2023 18:00,0.102,,8.46,,868,,163.8,,12.86,,1857,,8.64,,0.13,,94.8,,0.09,,8.54,,8.36,,0.058,,0.986,,0.927,,27.584,,2.5,,0.9,,0.244,
14-Mar-2023 19:00,0.102,,6.954,,869,,168.5,,11.22,,1906,,8.59,,0.07,,94.7,,0.06,,8.48,,6.878,,0.063,,1.345,,1.281,,25.944,,2.6,,0.9,,0.251,
14-Mar-2023 20:00,0.105,,5.55,,869,,149.1,,8.21,,2001,,8.64,,0.1,,94.2,,0.06,,10.51,,5.457,,0.058,,1.47,,1.412,,24.788,,2.7,,0.8,,0.248,
14-Mar-2023 21:00,0.096,,5.318,,869,,142.7,,8.09,,2115,,8.92,,0.06,,89.4,,0.06,,8.57,,5.259,,0.072,,1.006,,0.934,,26.453,,2.8,,0.8,,0.241,
14-Mar-2023 22:00,0.095,,2.728,,870,,217.3,,5.162,,2227,,8.51,,0.06,,91.3,,0.06,,53.97,,1.517,,0.073,,1.168,,1.095,,25.124,,2.2,,0.9,,0.258,
14-Mar-2023 23:00,0.092,,3.274,,871,,82.8,,5.633,,2343,,8.18,,0.08,,92,,0.06,,51.21,,1.966,,0.069,,0.899,,0.829,,25.754,,3.1,,1.4,,0.254,
15-Mar-2023 00:00,,BD,3.631,,871,,158.8,,8.34,,52,,8.87,,0.02,,85.1,,0.06,,32.09,,3.061,,0.055,,0.642,,0.587,,25.571,,1.5,,0.5,,0.243,
15-Mar-2023 01:00,0.127,,4.061,,870,,167.9,,7.988,,112,,8.29,,0,,88.3,,0.04,,28.1,,3.572,,,BF,,BF,,BF,27.224,,3,,0.8,,0.244,
15-Mar-2023 02:00,0.126,,3.334,,870,,158.3,,5.633,,249,,7.58,,0,,91.6,,0.04,,38.85,,2.567,,,BF,,BF,,BF,24.633,,2.2,,0.9,,0.232,
15-Mar-2023 03:00,0.123,,2.848,,870,,165.3,,6.145,,310,,7.3,,0,,90.2,,0.04,,57.95,,1.39,,,BF,,BF,,BF,25.387,,1.4,,0.7,,0.253,
15-Mar-2023 04:00,0.122,,3.84,,870,,312.3,,8.85,,446,,8.5,,0,,62.28,,0.04,,58.49,,1.837,,0.064,,0.496,,0.432,,41.484,,5.7,,2,,0.266,
15-Mar-2023 05:00,0.121,,3.148,,870,,310.8,,5.572,,521,,6.55,,0,,77.09,,0.22,,45.75,,2.144,,0.062,,1.077,,1.014,,30.002,,4.6,,2,,0.253,
15-Mar-2023 06:00,0.126,,2.252,,870,,31.2,,3.605,,640,,5.96,,0,,80.7,,19.21,,58.88,,1.062,,0.111,,1.44,,1.328,,24.292,,3.8,,2.1,,0.247,
15-Mar-2023 07:00,0.126,,2.053,,871,,348.4,,3.605,,740,,5.61,,0,,85.8,,73.09,,44.72,,1.427,,0.27,,1.583,,1.313,,19.83,,4.1,,1.8,,0.261,
15-Mar-2023 08:00,0.133,,1.488,,872,,307.6,,3.749,,809,,6.68,,0,,84.4,,200.1,,40.75,,1.111,,0.61,,2.717,,2.107,,23.537,,4.7,,1.9,,0.277,
15-Mar-2023 09:00,0.125,,1.603,,872,,21.1,,3.155,,945,,8.2,,0,,75.5,,382.3,,39.13,,1.229,,0.24,,1.227,,0.986,,29.868,,4,,1.8,,0.264,
15-Mar-2023 10:00,0.123,,2.454,,872,,4.4,,5.49,,1054,,10.88,,0,,59.24,,797.6,,24.4,,2.231,,0.244,,1.245,,1,,36.314,,6.1,,1.9,,0.26,
15-Mar-2023 11:00,0.115,,2.643,,872,,329.2,,7.23,,1157,,12.31,,0,,48.33,,853,,43.98,,1.864,,0.266,,1.027,,0.761,,38.266,,5.8,,1.8,,0.264,
15-Mar-2023 12:00,0.111,,4.339,,871,,306.7,,7.865,,1227,,13.2,,0,,41.12,,786.2,,22.31,,4.01,,0.106,,0.704,,0.597,,40.227,,4.9,,1.7,,0.252,
15-Mar-2023 13:00,0.107,,4.673,,871,,340.8,,8.71,,1341,,13.7,,0,,37.44,,743,,25.95,,4.194,,0.106,,0.733,,0.627,,42.011,,5.3,,1.6,,0.257,
15-Mar-2023 14:00,0.106,,8.2,,871,,351.5,,12.17,,1455,,13.45,,0,,38.07,,332.8,,19.34,,7.729,,0.11,,0.667,,0.556,,42.22,,5.9,,1.8,,0.273,
15-Mar-2023 15:00,0.105,,9.51,,871,,350.5,,13.35,,1537,,12.03,,0,,40.74,,84.8,,21.43,,8.84,,0.109,,0.678,,0.568,,41.58,,6.5,,1.4,,0.257,
15-Mar-2023 16:00,0.104,,9.27,,872,,354.6,,13.99,,1659,,11.6,,0,,40.38,,119.5,,21.99,,8.59,,0.097,,0.652,,0.555,,42.1,,5.9,,1.2,,0.263,
15-Mar-2023 17:00,0.102,,8.59,,872,,352.5,,12.45,,1705,,10.54,,0,,41.94,,53.47,,25.86,,7.712,,0.081,,0.617,,0.536,,41.757,,4.6,,0.9,,0.245,
15-Mar-2023 18:00,0.104,,6.592,,873,,354.6,,10.08,,1808,,8.97,,0,,47.49,,0.59,,19.78,,6.199,,0.068,,0.832,,0.763,,39.527,,2.8,,0.7,,0.259,
15-Mar-2023 19:00,0.106,,7.48,,874,,343.6,,10.45,,1935,,8.38,,0,,47.49,,0.04,,13.38,,7.276,,0.07,,0.878,,0.807,,40.012,,3.5,,1,,0.262,
15-Mar-2023 20:00,0.108,,7.499,,875,,334.5,,11.27,,2057,,7.77,,0,,45.41,,0.04,,7.56,,7.434,,0.057,,0.772,,0.715,,41.894,,6.6,,2.1,,0.255,
15-Mar-2023 21:00,0.109,,5.901,,876,,345.3,,9.18,,2109,,6.78,,0,,46.09,,0.05,,16.77,,5.648,,0.058,,1.29,,1.231,,41.916,,10,,3.5,,0.255,
15-Mar-2023 22:00,0.116,,4.107,,876,,356.2,,5.633,,2200,,4.88,,0,,53.07,,0.05,,14.6,,3.973,,0.054,,1.377,,1.322,,38.659,,12.9,,4.4,,0.252,
15-Mar-2023 23:00,0.13,,5.691,,876,,11.5,,8.58,,2332,,5.44,,0,,47.87,,0.05,,11.16,,5.583,,0.063,,1.05,,0.987,,43.501,,21.6,,6.6,,0.256,
16-Mar-2023 00:00,,BD,5.665,,876,,16,,9.2,,8,,5.27,,0,,47.14,,0.06,,11.9,,5.543,,0.064,,1.07,,1.006,,43.388,,22.2,,7,,0.259,
16-Mar-2023 01:00,0.133,,4.341,,877,,350.1,,5.469,,149,,2.71,,0,,59.23,,0.06,,16.78,,4.155,,0.059,,1.606,,1.547,,35.61,,20.8,,7,,0.253,
16-Mar-2023 02:00,0.135,,3.998,,877,,331.5,,5.182,,235,,0.97,,0,,68.15,,0.05,,10.13,,3.935,,0.063,,1.476,,1.413,,30.888,,21,,7.2,,0.256,
16-Mar-2023 03:00,,BF,4.55,,877,,340.9,,5.817,,317,,1.04,,0,,67.12,,0.05,,14.71,,4.4,,0.065,,2.214,,2.149,,,BF,19.9,,6.8,,,BF
16-Mar-2023 04:00,,BF,4.087,,877,,318.9,,5.08,,401,,0.27,,0,,71.34,,0.05,,9.92,,4.026,,0.07,,2.26,,2.189,,,BF,19.8,,7,,,BF
16-Mar-2023 05:00,0.127,,4.233,,877,,309.6,,5.08,,500,,0.53,,0,,68.42,,0.47,,7.96,,4.192,,0.052,,1.542,,1.489,,30.01,,19.6,,6.9,,0.261,
16-Mar-2023 06:00,0.134,,2.413,,878,,318.2,,4.732,,600,,0.13,,0,,69.96,,44.53,,24.63,,2.19,,0.463,,1.98,,1.517,,27.232,,20.4,,6.9,,0.253,
16-Mar-2023 07:00,0.137,,3.487,,878,,314,,5.674,,727,,2.78,,0,,60.6,,285.9,,9.22,,3.442,,0.398,,2.225,,1.826,,33.524,,20.3,,6.8,,0.26,
16-Mar-2023 08:00,,BK,5.237,,878,,354.3,,8.09,,842,,5.65,,0,,46.04,,499.9,,15.15,,5.054,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 09:00,,BK,4.469,,878,,354.8,,7.804,,917,,7.1,,0,,39.75,,678.9,,19,,4.223,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 10:00,,BK,3.055,,878,,356.6,,5.776,,1039,,8.17,,0,,34.13,,803,,26.22,,2.735,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 11:00,,BK,2.702,,878,,14.3,,5.735,,1114,,9.16,,0,,31.35,,868,,34.14,,2.222,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 12:00,,BK,3.03,,877,,338.6,,6.268,,1219,,10.21,,0,,29.54,,866,,31.13,,2.582,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 13:00,,BK,2.621,,877,,318.4,,5.899,,1337,,10.8,,0,,27.44,,799.6,,40.81,,1.956,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 14:00,,BA,2.403,,876,,312.8,,6.002,,1443,,11.65,,0,,25.47,,669.9,,32.94,,2.006,,,BA,,BA,,BA,,BA,,BK,,BK,,BK
16-Mar-2023 15:00,,BK,2.781,,875,,293.4,,5.653,,1503,,12,,0,,24.15,,487,,32.77,,2.326,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 16:00,,BK,2.249,,875,,276.4,,5.019,,1638,,11.88,,0,,22.67,,274.9,,40.78,,1.679,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 17:00,,BK,1.099,,875,,267.5,,2.766,,1711,,11.11,,0,,24.49,,48.05,,27.07,,0.977,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 18:00,,BK,1.511,,876,,186.9,,3.319,,1846,,9.19,,0,,35.75,,0.64,,53.72,,0.847,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 19:00,,BK,1.306,,877,,17.6,,3.012,,1951,,7.69,,0,,40.78,,0.05,,34.04,,1.076,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 20:00,,BK,1.76,,877,,17.6,,2.541,,2024,,6.38,,0,,48.16,,0.05,,15.68,,1.694,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 21:00,,BK,1.342,,877,,340.2,,2.192,,2153,,3.71,,0,,60.27,,0.05,,25.46,,1.209,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 22:00,,BK,2.23,,878,,0.8,,3.319,,2221,,2.68,,0,,65.83,,0.06,,19.69,,2.098,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Mar-2023 23:00,,BK,2.436,,878,,338.6,,4.302,,2327,,2.04,,0,,65.89,,0.06,,16.27,,2.338,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 00:00,,BK,2.096,,878,,358.9,,3.687,,32,,2.13,,0,,64.33,,0.06,,13.7,,2.036,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 01:00,,BK,2.421,,878,,353.1,,3.605,,143,,1.94,,0,,64.52,,0.06,,11.98,,2.369,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 02:00,,BK,1.396,,878,,7,,2.868,,202,,-0.04,,0,,73.47,,0.06,,14.91,,1.349,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 03:00,,BK,1.604,,878,,14.2,,2.5,,344,,0.44,,0,,70.35,,0.06,,16.86,,1.534,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 04:00,,BK,2.023,,878,,17.4,,2.93,,458,,1.02,,0,,67.21,,0.06,,9.38,,1.996,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 05:00,,BK,1.387,,879,,10.2,,2.786,,500,,-0.81,,0,,75.98,,0.57,,20.6,,1.297,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 06:00,,BK,2.058,,879,,18,,3.073,,659,,0.02,,0,,70.82,,48.35,,20.95,,1.92,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 07:00,,BA,2.618,,880,,343.3,,4.629,,755,,2.21,,0,,65.81,,286,,28.62,,2.291,,,BA,,BA,,BA,,BA,,BK,,BK,,BK
17-Mar-2023 08:00,,BA,3.474,,880,,333.9,,5.776,,855,,5.75,,0,,49.75,,501.3,,16.62,,3.328,,,BA,,BA,,BA,,BA,,BK,,BK,,BK
17-Mar-2023 09:00,,BK,2.823,,880,,318.6,,5.592,,921,,8.01,,0,,39.27,,681.9,,31.02,,2.409,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 10:00,,BK,2.193,,880,,9.3,,4.855,,1048,,9.2,,0,,33.91,,807,,35.11,,1.781,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 11:00,,BK,1.685,,879,,15.4,,4.343,,1109,,10.46,,0,,30.21,,871,,55.47,,0.895,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Mar-2023 12:00,,BA,1.798,,879,,220.2,,4.752,,1218,,11.64,,0,,27.66,,865,,55.6,,0.951,,,BA,,BA,,BA,,BA,,BK,,BK,,BK
17-Mar-2023 13:00,,BA,1.802,,878,,40.9,,4.732,,1326,,12.47,,0,,26.69,,806,,60.59,,0.793,,,BA,,BA,,BA,,BA,,BK,,BK,,BK
17-Mar-2023 14:00,,BA,1.726,,877,,19.8,,4.589,,1415,,12.79,,0,,23.86,,675.7,,45.15,,1.19,,,BA,,BA,,BA,,BA,,BK,,BK,,BK
17-Mar-2023 15:00,,BA,2.473,,877,,244.4,,5.182,,1535,,13.53,,0,,20.45,,481.7,,35.43,,2,,,BA,,BA,,BA,,BA,,BK,,BK,,BK
17-Mar-2023 16:00,0.125,,1.599,,876,,201.6,,4.036,,1609,,13.37,,0,,21.54,,291.1,,46.02,,1.083,,0.098,,1.265,,1.167,,52.514,,13.6,,4.3,,0.275,
