,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Mar-2023 20:00,1.88,,340.7,,3.568,,2044,,-3.39,,,XX,41.06,,1.397,,,AV
21-Mar-2023 21:00,2.672,,349.4,,3.882,,2152,,-4.53,,,XX,25.16,,2.414,,,AV
21-Mar-2023 22:00,2.391,,35.6,,3.627,,2256,,-4.85,,,XX,25.12,,2.161,,,AV
21-Mar-2023 23:00,2.643,,56.1,,3.941,,2345,,-7.82,,,XX,16.79,,2.53,,,AV
22-Mar-2023 00:00,2.867,,29.7,,4.195,,5,,-8.27,,,XX,14.34,,2.777,,,AV
22-Mar-2023 01:00,3.322,,39.5,,4.842,,157,,-8.21,,,XX,8.56,,3.285,,,AV
22-Mar-2023 02:00,4.136,,49.2,,5.803,,246,,-7.94,,,XX,9.97,,4.073,,,AV
22-Mar-2023 03:00,4.143,,57.2,,6.077,,349,,-8.61,,,XX,9.86,,4.082,,,AV
22-Mar-2023 04:00,3.812,,43.1,,5.332,,419,,-8.88,,,XX,14.31,,3.693,,,AV
22-Mar-2023 05:00,3.647,,40.6,,5.411,,519,,-9.68,,,XX,13.89,,3.54,,,AV
22-Mar-2023 06:00,3.74,,42.8,,5.234,,613,,-9.41,,,XX,7.37,,3.709,,,AV
22-Mar-2023 07:00,2.814,,48.6,,4.411,,747,,-5.1,,,XX,18.32,,2.67,,,AV
22-Mar-2023 08:00,2.174,,20.5,,3.549,,821,,-1.74,,,XX,9.1,,2.147,,,AV
22-Mar-2023 09:00,0.854,,76.8,,2.079,,904,,1.39,,,XX,35.42,,0.691,,,AV
22-Mar-2023 10:00,0.391,,144,,1.941,,1019,,2.58,,,XX,40.92,,0.291,,,AV
22-Mar-2023 11:00,0.293,,261.2,,1.765,,1157,,5.24,,,XX,39.6,,0.223,,,AV
22-Mar-2023 12:00,1.117,,305.2,,2.098,,1245,,1.82,,,XX,13.87,,1.084,,,AV
22-Mar-2023 13:00,1.009,,313.5,,1.922,,1311,,2.22,,,XX,13.32,,0.982,,,AV
22-Mar-2023 14:00,1.436,,300.7,,2.686,,1402,,2.56,,,XX,48.89,,0.913,,,AV
22-Mar-2023 15:00,1.165,,292.7,,2.059,,1515,,2.88,,,XX,12.1,,1.139,,,AV
22-Mar-2023 16:00,1.104,,280,,1.589,,1639,,2.67,,,XX,8.07,,1.093,,,AV
22-Mar-2023 17:00,0.793,,323.3,,2.275,,1754,,2.24,,,XX,16.75,,0.759,,,AV
22-Mar-2023 18:00,0.89,,21,,2.157,,1812,,-0.27,,,XX,48.37,,0.572,,,AV
22-Mar-2023 19:00,1.411,,273.4,,3.627,,1902,,-1.39,,,XX,45.01,,0.975,,,AV
22-Mar-2023 20:00,1.662,,48.1,,2.686,,2100,,-3.14,,,XX,37.45,,1.307,,,AV
22-Mar-2023 21:00,3.003,,53.4,,4.137,,2151,,-4.8,,,XX,11.99,,2.937,,,AV
22-Mar-2023 22:00,2.907,,45.6,,3.745,,2251,,-5.2,,,XX,11.45,,2.849,,,AV
22-Mar-2023 23:00,2.839,,45.5,,3.882,,2344,,-5.13,,,XX,13.72,,2.757,,,AV
23-Mar-2023 00:00,1.808,,74.6,,2.882,,53,,-4.69,,,XX,15.41,,1.743,,,AV
23-Mar-2023 01:00,2.466,,54.5,,3.705,,127,,-6.94,,,XX,11.06,,2.42,,,AV
23-Mar-2023 02:00,2.013,,36.5,,3.255,,249,,-7.51,,,XX,13.45,,1.958,,,AV
23-Mar-2023 03:00,2.049,,50.2,,3.157,,316,,-7.59,,,XX,12.74,,1.998,,,AV
23-Mar-2023 04:00,2.62,,22.5,,4.529,,439,,-8.83,,,XX,19.67,,2.465,,,AV
23-Mar-2023 05:00,2.85,,35.2,,3.666,,532,,-8.97,,,XX,11.8,,2.789,,,AV
23-Mar-2023 06:00,2.144,,38,,3.274,,618,,-8.28,,,XX,10.2,,2.11,,,AV
23-Mar-2023 07:00,1.327,,65.4,,2.49,,715,,-4.38,,,XX,17.82,,1.263,,,AV
23-Mar-2023 08:00,0.396,,254.3,,1.138,,824,,-1.62,,,XX,34.02,,0.326,,,AV
23-Mar-2023 09:00,1.15,,274.3,,2.118,,945,,-1.61,,,XX,20.26,,1.078,,,AV
23-Mar-2023 10:00,1.936,,273.6,,2.569,,1013,,-1.29,,,XX,14.58,,1.873,,,AV
23-Mar-2023 11:00,2.499,,269.7,,4.96,,1145,,-0.16,,,XX,11.97,,2.445,,,AV
23-Mar-2023 12:00,2.382,,262.7,,3.921,,1201,,0.37,,,XX,22.77,,2.194,,,AV
23-Mar-2023 13:00,2.193,,275.6,,4.999,,1400,,1.34,,,XX,7.93,,2.172,,,AV
23-Mar-2023 14:00,4.415,,244.9,,7.253,,1454,,1.73,,,XX,13.63,,4.29,,,AV
23-Mar-2023 15:00,7.014,,251.2,,9.39,,1550,,2.12,,,XX,11.4,,6.875,,,AV
23-Mar-2023 16:00,9,,266.1,,13.19,,1628,,1.68,,,XX,8.24,,8.91,,,AV
23-Mar-2023 17:00,6.679,,287.7,,11.33,,1708,,0.02,,,XX,16.83,,6.391,,,AV
23-Mar-2023 18:00,4.225,,313.9,,7.665,,1800,,-0.78,,,XX,17.54,,4.027,,,AV
23-Mar-2023 19:00,5.257,,315.2,,8.57,,1911,,-1.52,,,XX,19.73,,4.945,,,AV
23-Mar-2023 20:00,4.141,,311.3,,7.214,,2002,,-2,,,XX,17.47,,3.949,,,AV
23-Mar-2023 21:00,2.905,,327.3,,5.724,,2100,,-2.43,,,XX,11.89,,2.842,,,AV
23-Mar-2023 22:00,2.475,,53.7,,3.843,,2224,,-3.76,,,XX,54.04,,1.373,,,AV
23-Mar-2023 23:00,2.428,,46.6,,5.175,,2330,,-4.54,,,XX,28.19,,2.134,,,AV
24-Mar-2023 00:00,2.736,,64.2,,3.784,,40,,-5.41,,,XX,22.24,,2.529,,,AV
24-Mar-2023 01:00,3.363,,40.8,,4.529,,153,,-7.29,,,XX,23.29,,3.085,,,AV
24-Mar-2023 02:00,2.346,,3.9,,6.136,,210,,-4.75,,,XX,27.64,,2.073,,,AV
24-Mar-2023 03:00,2.982,,69.6,,4.901,,313,,-7.62,,,XX,17.58,,2.841,,,AV
24-Mar-2023 04:00,4.145,,81.3,,6.606,,408,,-6.75,,,XX,35.09,,3.368,,,AV
24-Mar-2023 05:00,3.308,,82.9,,5.724,,510,,-6.36,,,XX,34.25,,2.717,,,AV
24-Mar-2023 06:00,1.323,,55.5,,4.137,,625,,-5.61,,,XX,64.13,,0.494,,,AV
24-Mar-2023 07:00,1.064,,89.3,,2.412,,740,,-3.26,,,XX,39.8,,0.807,,,AV
24-Mar-2023 08:00,1.273,,7.6,,3.059,,835,,-1.3,,,XX,58.74,,0.603,,,AV
24-Mar-2023 09:00,1.17,,274.8,,2.02,,908,,-0.39,,,XX,12.61,,1.142,,,AV
24-Mar-2023 10:00,1.325,,247.2,,2.745,,1056,,0.94,,,XX,37.52,,1.041,,,AV
24-Mar-2023 11:00,1.838,,20.6,,4.587,,1111,,1.15,,,XX,28.63,,1.609,,,AV
24-Mar-2023 12:00,0.91,,222.1,,2.137,,1219,,2.54,,,XX,30.58,,0.781,,,AV
24-Mar-2023 13:00,0.674,,242.8,,2.118,,1327,,3.53,,,XX,29.8,,0.582,,,AV
24-Mar-2023 14:00,2.096,,289.4,,4.587,,1456,,2.23,,,XX,15.38,,2.02,,,AV
24-Mar-2023 15:00,4.093,,301.8,,6.743,,1542,,1.6,,,XX,16.27,,3.928,,,AV
24-Mar-2023 16:00,5.758,,302.9,,8.14,,1604,,1.2,,,XX,7.09,,5.714,,,AV
24-Mar-2023 17:00,4.26,,318.6,,6.665,,1704,,0.18,,,XX,23.72,,3.894,,,AV
24-Mar-2023 18:00,3.623,,346.1,,5.861,,1859,,-1.91,,,XX,9.17,,3.576,,,AV
24-Mar-2023 19:00,4.081,,329.2,,6.881,,1908,,-2.34,,,XX,16.63,,3.909,,,AV
24-Mar-2023 20:00,3.529,,342.9,,6.351,,2025,,-3.12,,,XX,40.96,,2.627,,,AV
24-Mar-2023 21:00,1.692,,26.5,,5.371,,2144,,-2.99,,,XX,30.38,,1.454,,,AV
24-Mar-2023 22:00,3.341,,47.5,,6.214,,2253,,-4.29,,,XX,17.57,,3.183,,,AV
24-Mar-2023 23:00,3.218,,16.4,,4.921,,2303,,-5.43,,,XX,16.63,,3.083,,,AV
25-Mar-2023 00:00,2.653,,18.5,,4.176,,23,,-6.21,,,XX,13.22,,2.583,,,AV
25-Mar-2023 01:00,1.86,,64.7,,2.902,,141,,-6.88,,,XX,21.71,,1.726,,,AV
25-Mar-2023 02:00,1.756,,46.4,,3.078,,259,,-7.44,,,XX,18.92,,1.661,,,AV
25-Mar-2023 03:00,1.709,,45.3,,3,,300,,-8.06,,,XX,21.08,,1.594,,,AV
25-Mar-2023 04:00,2.126,,62.5,,2.961,,423,,-9.04,,,XX,14.26,,2.06,,,AV
25-Mar-2023 05:00,2.08,,54.5,,2.921,,504,,-10.13,,,XX,18.58,,1.971,,,AV
25-Mar-2023 06:00,2.075,,56.3,,3.117,,603,,-9.51,,,XX,21.42,,1.93,,,AV
25-Mar-2023 07:00,0.962,,16.2,,2.196,,711,,-6.75,,,XX,45.88,,0.653,,,AV
25-Mar-2023 08:00,0.762,,287.5,,1.687,,848,,-4.39,,,XX,11.85,,0.745,,,AV
25-Mar-2023 09:00,1.27,,271.6,,2.137,,937,,-3.83,,,XX,10.14,,1.25,,,AV
25-Mar-2023 10:00,0.985,,265.6,,1.706,,1052,,-2.68,,,XX,22.75,,0.907,,,AV
25-Mar-2023 11:00,0.89,,212.2,,2.314,,1147,,-1.33,,,XX,21.16,,0.829,,,AV
25-Mar-2023 12:00,1.754,,249.3,,3.353,,1205,,-1.8,,,XX,23.83,,1.602,,,AV
25-Mar-2023 13:00,2.246,,255.8,,3.784,,1337,,-1.75,,,XX,15.24,,2.167,,,AV
25-Mar-2023 14:00,1.541,,279.7,,2.353,,1434,,-0.98,,,XX,17.86,,1.466,,,AV
25-Mar-2023 15:00,1.993,,286.3,,3.529,,1557,,-0.82,,,XX,7.98,,1.973,,,AV
25-Mar-2023 16:00,1.919,,283.8,,3.647,,1629,,-0.84,,,XX,16.42,,1.841,,,AV
25-Mar-2023 17:00,2.955,,286.4,,5.234,,1759,,-1.06,,,XX,12.66,,2.883,,,AV
25-Mar-2023 18:00,4.422,,322.5,,6.449,,1843,,-2.94,,,XX,15.62,,4.258,,,AV
25-Mar-2023 19:00,3.856,,333.1,,8.74,,1959,,-3.17,,,XX,11.97,,3.771,,,AV
25-Mar-2023 20:00,4.151,,321.9,,9.1,,2000,,-4.02,,,XX,8.9,,4.101,,,AV
25-Mar-2023 21:00,1.976,,1.4,,4.548,,2109,,-5.04,,,XX,49.6,,1.235,,,AV
25-Mar-2023 22:00,1.778,,34.5,,5.391,,2213,,-5.01,,,XX,40.64,,1.331,,,AV
25-Mar-2023 23:00,2.397,,54.3,,4.979,,2325,,-6.04,,,XX,15.73,,2.307,,,AV
26-Mar-2023 00:00,1.543,,73.3,,3.686,,3,,-7.01,,,XX,34.69,,1.26,,,AV
26-Mar-2023 01:00,1.073,,35.4,,2.608,,155,,-8.36,,,XX,25.49,,0.967,,,AV
26-Mar-2023 02:00,1.254,,19.8,,3.157,,210,,-8.74,,,XX,44.95,,0.868,,,AV
26-Mar-2023 03:00,2.014,,57.7,,3.333,,322,,-10.42,,,XX,13.39,,1.959,,,AV
26-Mar-2023 04:00,2.723,,63.1,,3.901,,448,,-11.86,,,XX,15.76,,2.62,,,AV
26-Mar-2023 05:00,2.571,,59.3,,4.117,,504,,-13.23,,,XX,12.47,,2.51,,,AV
26-Mar-2023 06:00,2.2,,12.8,,3.235,,626,,-11.15,,,XX,16.39,,2.11,,,AV
26-Mar-2023 07:00,1.24,,98,,2.49,,713,,-7.78,,,XX,38.78,,0.956,,,AV
26-Mar-2023 08:00,1.042,,212.9,,2.314,,859,,-5.29,,,XX,21.36,,0.97,,,AV
26-Mar-2023 09:00,2.949,,294.4,,5.803,,939,,-4.8,,,XX,26.56,,2.632,,,AV
26-Mar-2023 10:00,5.089,,333.1,,8.47,,1058,,-3.93,,,XX,31.46,,4.322,,,AV
26-Mar-2023 11:00,5.9,,14,,8.53,,1100,,-4.56,,,XX,10.12,,5.808,,,AV
26-Mar-2023 12:00,3.327,,6.9,,6.822,,1201,,-3.25,,,XX,17.71,,3.167,,,AV
26-Mar-2023 13:00,1.996,,347.8,,4.842,,1301,,-2.21,,,XX,33.07,,1.664,,,AV
26-Mar-2023 14:00,2.166,,282.9,,5.724,,1419,,-1.94,,,XX,21.49,,2.014,,,AV
26-Mar-2023 15:00,2.303,,320.9,,4.666,,1550,,-1.77,,,XX,29.04,,2.007,,,AV
26-Mar-2023 16:00,2.605,,355.9,,4.607,,1628,,-2.1,,,XX,24.36,,2.369,,,AV
26-Mar-2023 17:00,2.174,,7.7,,3.451,,1759,,-2.79,,,XX,11.86,,2.127,,,AV
26-Mar-2023 18:00,3.212,,21.8,,4.156,,1844,,-5.8,,,XX,7.89,,3.181,,,AV
26-Mar-2023 19:00,2.712,,20,,3.823,,2000,,-7.26,,,XX,8.04,,2.685,,,AV
26-Mar-2023 20:00,2.601,,19.8,,3.686,,2041,,-7.3,,,XX,28.94,,2.269,,,AV
26-Mar-2023 21:00,1.891,,57.1,,3.274,,2101,,-7.75,,,XX,28.2,,1.662,,,AV
26-Mar-2023 22:00,2.181,,17.8,,3.901,,2231,,-10.05,,,XX,13.84,,2.117,,,AV
26-Mar-2023 23:00,1.534,,35.3,,2.745,,2356,,-11.5,,,XX,14.75,,1.483,,,AV
27-Mar-2023 00:00,3.016,,49,,4.097,,53,,-12.36,,,XX,6.48,,2.996,,,AV
27-Mar-2023 01:00,2.246,,44.1,,3.941,,101,,-12.89,,,XX,9.13,,2.217,,,AV
27-Mar-2023 02:00,2.195,,31.7,,3.509,,207,,-13.76,,,XX,10.37,,2.159,,,AV
27-Mar-2023 03:00,2.692,,53.9,,3.999,,334,,-14.49,,,XX,8.14,,2.665,,,AV
27-Mar-2023 04:00,2.648,,42.2,,3.764,,440,,-15.38,,,XX,6.85,,2.629,,,AV
27-Mar-2023 05:00,2.096,,35.1,,3.627,,534,,-15.54,,,XX,8.89,,2.071,,,AV
27-Mar-2023 06:00,2.397,,25.7,,3.196,,609,,-13.87,,,XX,8.05,,2.373,,,AV
27-Mar-2023 07:00,1.182,,43.7,,2.725,,703,,-9.36,,,XX,13.03,,1.152,,,AV
27-Mar-2023 08:00,0.64,,282.2,,1.275,,815,,-6.61,,,XX,18.32,,0.607,,,AV
27-Mar-2023 09:00,1.38,,285.3,,2.765,,954,,-6.03,,,XX,9.97,,1.359,,,AV
27-Mar-2023 10:00,2.302,,278.9,,3.392,,1019,,-5.17,,,XX,10.18,,2.266,,,AV
27-Mar-2023 11:00,2.893,,272.2,,3.96,,1149,,-3.98,,,XX,8.05,,2.864,,,AV
27-Mar-2023 12:00,3.249,,263.3,,4.274,,1238,,-2.95,,,XX,11.55,,3.183,,,AV
27-Mar-2023 13:00,2.706,,268.4,,3.823,,1305,,-2.04,,,XX,12.57,,2.641,,,AV
27-Mar-2023 14:00,1.719,,287.3,,2.706,,1409,,-1.08,,,XX,7.49,,1.704,,,AV
27-Mar-2023 15:00,0.783,,282.5,,1.216,,1502,,0.57,,,XX,17.8,,0.745,,,AV
27-Mar-2023 16:00,0.075,,283.3,,0.942,,1600,,2.58,,,XX,19.26,,0.071,,,AV
27-Mar-2023 17:00,0.018,,16.5,,0.844,,1759,,1.39,,,XX,20.71,,0.016,,,AV
27-Mar-2023 18:00,1.385,,12.5,,2.549,,1859,,-1.54,,,XX,16.17,,1.33,,,AV
27-Mar-2023 19:00,2.304,,25.3,,3.235,,1949,,-3.46,,,XX,10.81,,2.263,,,AV
27-Mar-2023 20:00,1.573,,55.3,,3.157,,2014,,-1.58,,,XX,26.87,,1.4,,,AV
27-Mar-2023 21:00,4.304,,180.4,,8.27,,2152,,0.39,,,XX,15.61,,4.144,,,AV
27-Mar-2023 22:00,5.63,,184.2,,9.49,,2224,,0.03,,,XX,15.65,,5.42,,,AV
27-Mar-2023 23:00,2.851,,60,,6.116,,2300,,-2.52,,,XX,69.45,,0.755,,,AV
28-Mar-2023 00:00,1.661,,347.8,,3.941,,44,,-1.02,,,XX,43.03,,1.192,,,AV
28-Mar-2023 01:00,2.223,,221.9,,5.548,,133,,-0.13,,,XX,49.1,,1.406,,,AV
28-Mar-2023 02:00,2.242,,351.2,,6.195,,213,,-2.8,,,XX,62.79,,0.895,,,AV
28-Mar-2023 03:00,7.14,,161.9,,13.31,,351,,-0.37,,,XX,27.32,,6.328,,,AV
28-Mar-2023 04:00,9.73,,161.8,,11.82,,409,,0.65,,,XX,5.34,,9.69,,,AV
28-Mar-2023 05:00,9.55,,172.7,,12.55,,552,,0.69,,,XX,9.68,,9.42,,,AV
28-Mar-2023 06:00,9.81,,179.8,,12.43,,602,,1.79,,,XX,11.2,,9.63,,,AV
28-Mar-2023 07:00,7.776,,171.2,,16.35,,752,,2.26,,,XX,23.24,,7.136,,,AV
28-Mar-2023 08:00,14.11,,180.4,,20.33,,847,,3.54,,,XX,8.07,,13.97,,,AV
28-Mar-2023 09:00,15.43,,166.8,,20.48,,955,,3.53,,,XX,7.29,,15.3,,,AV
28-Mar-2023 10:00,16.14,,183,,22.19,,1028,,4.48,,,XX,7.46,,16,,,AV
28-Mar-2023 11:00,14.03,,180,,17.74,,1106,,4.24,,,XX,7.5,,13.91,,,AV
28-Mar-2023 12:00,11.41,,170.6,,15.37,,1234,,3,,,XX,11.58,,11.18,,,AV
28-Mar-2023 13:00,10.81,,160.6,,15.54,,1322,,2.63,,,XX,9.17,,10.67,,,AV
28-Mar-2023 14:00,11.43,,203.9,,15.47,,1433,,1.59,,,XX,9.58,,11.27,,,AV
28-Mar-2023 15:00,12.01,,204.2,,15.39,,1515,,-0.08,,,XX,12.97,,11.7,,,AV
28-Mar-2023 16:00,11.31,,176.6,,15.66,,1644,,-0.24,,,XX,7.68,,11.21,,,AV
28-Mar-2023 17:00,11.45,,175.4,,15.13,,1754,,-0.56,,,XX,6.56,,11.37,,,AV
28-Mar-2023 18:00,10.08,,168.9,,15.56,,1857,,-0.37,,,XX,7.23,,10,,,AV
28-Mar-2023 19:00,11.66,,165.6,,14.62,,1921,,0.33,,,XX,6.46,,11.58,,,AV
28-Mar-2023 20:00,11.55,,165.4,,14.05,,2058,,0.29,,,XX,4.92,,11.5,,,AV
28-Mar-2023 21:00,10.42,,169.7,,13.8,,2106,,-0.25,,,XX,7.03,,10.34,,,AV
28-Mar-2023 22:00,10.04,,166.8,,14.02,,2202,,-0.27,,,XX,8.79,,9.92,,,AV
28-Mar-2023 23:00,9.07,,162,,14.78,,2302,,0.02,,,XX,6.88,,9,,,AV
29-Mar-2023 00:00,8.39,,152.6,,16.27,,47,,0.26,,,XX,13.11,,8.17,,,AV
29-Mar-2023 01:00,13.74,,168.6,,19.46,,112,,-0.16,,,XX,7.13,,13.64,,,AV
29-Mar-2023 02:00,10.92,,182.9,,16.84,,215,,-1,,,XX,8.66,,10.8,,,AV
29-Mar-2023 03:00,9.38,,169.3,,12.9,,359,,-1.64,,,XX,16.74,,8.98,,,AV
29-Mar-2023 04:00,10.36,,176.5,,14.07,,455,,-2.05,,,XX,11.61,,10.15,,,AV
29-Mar-2023 05:00,7.142,,198.1,,11.96,,518,,-2.29,,,XX,12.15,,6.981,,,AV
29-Mar-2023 06:00,8.18,,202.8,,11.37,,649,,-2.06,,,XX,8.93,,8.08,,,AV
29-Mar-2023 07:00,5.837,,184.6,,8.59,,700,,-2.06,,,XX,15.87,,5.613,,,AV
29-Mar-2023 08:00,8.78,,176.7,,12.9,,858,,-1.9,,,XX,9.16,,8.67,,,AV
29-Mar-2023 09:00,8.31,,182.4,,11.09,,918,,-0.84,,,XX,8.8,,8.21,,,AV
29-Mar-2023 10:00,10.23,,181.8,,15.6,,1059,,-0.39,,,XX,10.72,,10.05,,,AV
29-Mar-2023 11:00,10.78,,199,,15.03,,1103,,0.08,,,XX,7.61,,10.69,,,AV
29-Mar-2023 12:00,7.481,,204.4,,10.41,,1205,,0.72,,,XX,7.72,,7.413,,,AV
29-Mar-2023 13:00,3.944,,223.2,,8.49,,1303,,1.15,,,XX,24.54,,3.582,,,AV
29-Mar-2023 14:00,3.275,,233.6,,7.704,,1418,,1.58,,,XX,34.76,,2.672,,,AV
29-Mar-2023 15:00,2.037,,282,,4.489,,1514,,1.57,,,XX,25.82,,1.83,,,AV
29-Mar-2023 16:00,2.225,,320.3,,3.999,,1600,,0.02,,,XX,11.34,,2.181,,,AV
29-Mar-2023 17:00,3.318,,237.1,,7.606,,1725,,-0.52,,,XX,25.63,,2.986,,,AV
29-Mar-2023 18:00,2.606,,303.3,,4.313,,1854,,-2.04,,,XX,27.34,,2.309,,,AV
29-Mar-2023 19:00,2.261,,95.7,,4.489,,1959,,-2.97,,,XX,55.9,,1.184,,,AV
29-Mar-2023 20:00,4.614,,189,,6.626,,2018,,-1.7,,,XX,13.74,,4.481,,,AV
29-Mar-2023 21:00,2.838,,54.1,,5.254,,2103,,-3.32,,,XX,59.73,,1.295,,,AV
29-Mar-2023 22:00,2.007,,51.8,,2.98,,2205,,-3.82,,,XX,16.97,,1.919,,,AV
29-Mar-2023 23:00,2.393,,29.7,,3.784,,2314,,-5.22,,,XX,13.86,,2.323,,,AV
30-Mar-2023 00:00,2.507,,50.7,,3.627,,30,,-6.32,,,XX,17.21,,2.394,,,AV
30-Mar-2023 01:00,1.797,,22.5,,3.078,,135,,-7.05,,,XX,23.77,,1.642,,,AV
30-Mar-2023 02:00,1.889,,51.4,,2.51,,252,,-6.97,,,XX,26.41,,1.688,,,AV
30-Mar-2023 03:00,2.354,,37.3,,4.274,,358,,-7.64,,,XX,11.3,,2.308,,,AV
30-Mar-2023 04:00,2.054,,51,,4.039,,402,,-7.44,,,XX,17.18,,1.961,,,AV
30-Mar-2023 05:00,2.391,,37.7,,3.98,,559,,-7.31,,,XX,15.72,,2.301,,,AV
30-Mar-2023 06:00,1.767,,33.4,,4.254,,600,,-5.78,,,XX,8.81,,1.746,,,AV
30-Mar-2023 07:00,0.281,,102.6,,1.138,,701,,-2.86,,,XX,23.43,,0.257,,,AV
30-Mar-2023 08:00,0.812,,194.2,,3.098,,851,,-1.29,,,XX,29.7,,0.703,,,AV
30-Mar-2023 09:00,1.475,,211.5,,2.647,,918,,-1.37,,,XX,17.34,,1.407,,,AV
30-Mar-2023 10:00,1.735,,233,,3.509,,1059,,-0.89,,,XX,20.64,,1.622,,,AV
30-Mar-2023 11:00,1.514,,238.9,,3.529,,1100,,-0.05,,,XX,29.56,,1.313,,,AV
30-Mar-2023 12:00,1.801,,254,,3.235,,1249,,0.22,,,XX,18.57,,1.707,,,AV
30-Mar-2023 13:00,2.313,,232.8,,3.745,,1316,,0.7,,,XX,16.65,,2.216,,,AV
30-Mar-2023 14:00,2.614,,240.2,,4.489,,1439,,1.17,,,XX,16.96,,2.499,,,AV
30-Mar-2023 15:00,2.572,,236,,4.548,,1525,,1.47,,,XX,13.94,,2.496,,,AV
30-Mar-2023 16:00,2.763,,274.8,,5.215,,1651,,1.02,,,XX,13.71,,2.684,,,AV
30-Mar-2023 17:00,3.393,,306.5,,5.959,,1728,,0.57,,,XX,15.64,,3.266,,,AV
30-Mar-2023 18:00,3.683,,300,,5.744,,1830,,-1.12,,,XX,9.82,,3.629,,,AV
30-Mar-2023 19:00,2.391,,326.8,,4.842,,1943,,-1.68,,,XX,17.38,,2.28,,,AV
30-Mar-2023 20:00,1.703,,26.7,,4.489,,2048,,-1.96,,,XX,31.31,,1.448,,,AV
30-Mar-2023 21:00,1.245,,55.1,,3.431,,2105,,-2.06,,,XX,47.23,,0.822,,,AV
30-Mar-2023 22:00,2.167,,27.1,,4.372,,2238,,-4.59,,,XX,31.45,,1.84,,,AV
30-Mar-2023 23:00,2.552,,36.3,,3.137,,2307,,-6.12,,,XX,11.48,,2.501,,,AV
31-Mar-2023 00:00,2.876,,48.9,,3.725,,56,,-7.91,,,XX,9.41,,2.837,,,AV
31-Mar-2023 01:00,3.016,,44.1,,4.235,,119,,-8.11,,,XX,11.7,,2.953,,,AV
31-Mar-2023 02:00,2.589,,45.4,,4.078,,200,,-8.96,,,XX,13.01,,2.522,,,AV
31-Mar-2023 03:00,2.972,,55.9,,4.039,,322,,-9.96,,,XX,12.88,,2.897,,,AV
31-Mar-2023 04:00,2.875,,53.6,,4.039,,416,,-9.92,,,XX,8.82,,2.841,,,AV
31-Mar-2023 05:00,2.795,,50.9,,3.588,,552,,-10.98,,,XX,9.51,,2.756,,,AV
31-Mar-2023 06:00,2.777,,34,,3.666,,654,,-9.64,,,XX,20.53,,2.598,,,AV
31-Mar-2023 07:00,1.937,,24.2,,3.764,,712,,-5.06,,,XX,13.89,,1.88,,,AV
31-Mar-2023 08:00,0.888,,295.4,,1.961,,803,,-2,,,XX,51.96,,0.522,,,AV
31-Mar-2023 09:00,1.964,,268.2,,2.863,,942,,-2.08,,,XX,12.86,,1.914,,,AV
31-Mar-2023 10:00,1.882,,269,,2.823,,1015,,-1.18,,,XX,15.4,,1.814,,,AV
31-Mar-2023 11:00,1.799,,270.4,,2.392,,1129,,-0.32,,,XX,7.95,,1.782,,,AV
31-Mar-2023 12:00,1.896,,259.4,,3.157,,1241,,0.92,,,XX,16.22,,1.82,,,AV
31-Mar-2023 13:00,1.639,,262.4,,2.706,,1318,,2.03,,,XX,17.36,,1.563,,,AV
31-Mar-2023 14:00,1.575,,299.8,,2.451,,1431,,2.79,,,XX,8.17,,1.559,,,AV
31-Mar-2023 15:00,1.957,,295.8,,2.902,,1548,,3.03,,,XX,5.73,,1.947,,,AV
31-Mar-2023 16:00,1.697,,298.4,,3.137,,1606,,3.14,,,XX,6.99,,1.684,,,AV
31-Mar-2023 17:00,1.946,,326.3,,2.961,,1758,,3.17,,,XX,9.19,,1.921,,,AV
31-Mar-2023 18:00,2.077,,346.9,,2.882,,1801,,1.17,,,XX,22.53,,1.917,,,AV
31-Mar-2023 19:00,1.88,,42.9,,4.411,,1934,,0.22,,,XX,42.99,,1.35,,,AV
31-Mar-2023 20:00,2.64,,36.8,,3.882,,2009,,-2.4,,,XX,9.72,,2.602,,,AV
31-Mar-2023 21:00,2.698,,35.7,,3.96,,2141,,-3.57,,,XX,18.4,,2.558,,,AV
31-Mar-2023 22:00,2.943,,58.5,,4.156,,2235,,-4.14,,,XX,18.61,,2.788,,,AV
31-Mar-2023 23:00,2.59,,34.1,,3.49,,2354,,-5.15,,,XX,7.11,,2.57,,,AV
