,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Mar-2023 20:00,14.36,,151,,20.34,,2048,,6.34,,14.27,
28-Mar-2023 21:00,14.1,,148.6,,19.4,,2128,,6.29,,14.02,
28-Mar-2023 22:00,13.43,,142.8,,20.48,,2244,,7.05,,13.33,
28-Mar-2023 23:00,11.93,,144.2,,19.16,,2303,,7.84,,11.82,
29-Mar-2023 00:00,11.68,,148.9,,17.1,,26,,6.74,,11.6,
29-Mar-2023 01:00,11.09,,159.3,,16.12,,124,,7.47,,10.99,
29-Mar-2023 02:00,12.82,,162,,18.18,,239,,5.49,,12.76,
29-Mar-2023 03:00,13.44,,168.7,,18.52,,331,,5.95,,13.37,
29-Mar-2023 04:00,14.36,,166.9,,19.94,,400,,5.59,,14.29,
29-Mar-2023 05:00,12.45,,165.6,,18.62,,501,,6.82,,12.36,
29-Mar-2023 06:00,10.94,,150.8,,18.23,,641,,11.05,,10.74,
29-Mar-2023 07:00,9.33,,145.6,,18.47,,755,,22.43,,8.62,
29-Mar-2023 08:00,7.599,,139.6,,15.24,,859,,18.74,,7.192,
29-Mar-2023 09:00,12.6,,141.4,,21.9,,932,,10.38,,12.39,
29-Mar-2023 10:00,10.41,,135.6,,15.88,,1025,,10.83,,10.22,
29-Mar-2023 11:00,11.53,,142,,19.94,,1116,,10.36,,11.34,
29-Mar-2023 12:00,7.124,,149,,14.8,,1212,,29.35,,6.189,
29-Mar-2023 13:00,9.93,,172.9,,15.49,,1338,,18.57,,9.4,
29-Mar-2023 14:00,7.122,,231.1,,14.36,,1423,,24.51,,6.47,
29-Mar-2023 15:00,7.443,,255.6,,16.17,,1515,,24.92,,6.738,
29-Mar-2023 16:00,8.89,,250.8,,14.6,,1608,,13.17,,8.65,
29-Mar-2023 17:00,7.292,,278.9,,13.38,,1738,,30.71,,6.244,
29-Mar-2023 18:00,5.966,,237.3,,11.96,,1814,,38.47,,4.621,
29-Mar-2023 19:00,3.259,,184.1,,6.371,,1901,,36.32,,2.604,
29-Mar-2023 20:00,5.298,,222.5,,11.57,,2043,,60.77,,2.316,
29-Mar-2023 21:00,3.368,,211.2,,9.21,,2105,,56.12,,1.751,
29-Mar-2023 22:00,3.697,,145.6,,12.25,,2243,,63.56,,1.421,
29-Mar-2023 23:00,6.378,,156.8,,9.51,,2311,,6.71,,6.334,
30-Mar-2023 00:00,5.37,,181,,8.72,,1,,12.26,,5.247,
30-Mar-2023 01:00,2.921,,213.3,,5.342,,102,,15.23,,2.817,
30-Mar-2023 02:00,2.167,,293.6,,3.382,,251,,56.68,,1.106,
30-Mar-2023 03:00,0.552,,83.4,,2.5,,300,,70.91,,0.129,
30-Mar-2023 04:00,1.406,,331.1,,3.823,,453,,47.34,,0.926,
30-Mar-2023 05:00,2.837,,342,,4.166,,506,,4.65,,2.828,
30-Mar-2023 06:00,3.796,,346.1,,7.988,,658,,14.34,,3.677,
30-Mar-2023 07:00,8.11,,341.9,,12.15,,752,,5.63,,8.07,
30-Mar-2023 08:00,8.69,,345.4,,11.57,,818,,10.73,,8.54,
30-Mar-2023 09:00,8.26,,341.7,,10.63,,936,,18.55,,7.829,
30-Mar-2023 10:00,7.13,,336.3,,9.56,,1001,,7.87,,7.063,
30-Mar-2023 11:00,7.277,,336.4,,10.19,,1123,,9.22,,7.182,
30-Mar-2023 12:00,6.555,,355.9,,10.1,,1238,,13.34,,6.377,
30-Mar-2023 13:00,5.269,,18.1,,9.56,,1305,,19.32,,4.969,
30-Mar-2023 14:00,2.406,,102.2,,4.95,,1442,,41.53,,1.773,
30-Mar-2023 15:00,3.888,,134.5,,5.685,,1533,,14.24,,3.768,
30-Mar-2023 16:00,4.368,,139.4,,5.93,,1602,,9.47,,4.308,
30-Mar-2023 17:00,6.319,,163.6,,8.77,,1740,,13.22,,6.151,
30-Mar-2023 18:00,5.842,,175.2,,8.53,,1800,,5.89,,5.811,
30-Mar-2023 19:00,4.861,,178.8,,7.253,,1946,,9.9,,4.788,
30-Mar-2023 20:00,5.31,,174.7,,7.743,,2016,,15.3,,5.12,
30-Mar-2023 21:00,5.081,,159.1,,6.959,,2105,,13.95,,4.931,
30-Mar-2023 22:00,2.93,,202.1,,4.656,,2202,,10.87,,2.877,
30-Mar-2023 23:00,2.858,,210.7,,4.264,,2326,,7.06,,2.836,
31-Mar-2023 00:00,1.975,,256.8,,3.578,,2,,41.65,,1.453,
31-Mar-2023 01:00,1.276,,325.5,,2.598,,126,,13.64,,1.24,
31-Mar-2023 02:00,1.242,,317.4,,2.451,,221,,41.37,,0.918,
31-Mar-2023 03:00,1.561,,320,,2.157,,304,,13.39,,1.519,
31-Mar-2023 04:00,1.622,,303.5,,3.333,,448,,23.93,,1.48,
31-Mar-2023 05:00,1.537,,335.5,,2.206,,501,,7.92,,1.523,
31-Mar-2023 06:00,1.906,,341,,4.754,,650,,19.65,,1.794,
31-Mar-2023 07:00,2.565,,350.6,,3.823,,742,,10.84,,2.519,
31-Mar-2023 08:00,1.217,,14.8,,2.941,,801,,55.42,,0.647,
31-Mar-2023 09:00,1.294,,117.6,,3.186,,900,,17.86,,1.231,
31-Mar-2023 10:00,2.273,,134.1,,3.872,,1058,,15.11,,2.194,
31-Mar-2023 11:00,2.323,,121.2,,3.872,,1133,,19.29,,2.191,
31-Mar-2023 12:00,1.912,,137.7,,4.215,,1237,,28.19,,1.681,
31-Mar-2023 13:00,3.153,,117.2,,5.783,,1345,,16.53,,3.022,
31-Mar-2023 14:00,3.698,,118.5,,8.43,,1447,,19.99,,3.473,
31-Mar-2023 15:00,4.759,,144.1,,8.63,,1554,,23.48,,4.359,
31-Mar-2023 16:00,6.485,,168.7,,9.51,,1644,,8.31,,6.417,
31-Mar-2023 17:00,5.032,,179.1,,7.89,,1705,,11.34,,4.934,
31-Mar-2023 18:00,4.139,,174.3,,7.057,,1812,,27.58,,3.659,
31-Mar-2023 19:00,1.807,,234.1,,2.843,,1900,,13.12,,1.759,
31-Mar-2023 20:00,1.525,,193.5,,4.509,,2057,,29.99,,1.316,
31-Mar-2023 21:00,2.373,,147.1,,4.264,,2102,,15.25,,2.289,
31-Mar-2023 22:00,1.96,,193.3,,3.725,,2219,,34.24,,1.61,
31-Mar-2023 23:00,1.473,,258.2,,3.137,,2314,,35.7,,1.187,
