,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Mar-2023 07:00,1.601,,230.9,,7.008,,756,,-3.28,,30.27,,1.377,,,,,
23-Mar-2023 08:00,1.839,,223.6,,6.42,,806,,-1.54,,36.61,,1.463,,,,,
23-Mar-2023 09:00,1.992,,250.9,,7.155,,938,,-0.54,,40.8,,1.486,,,,,
23-Mar-2023 10:00,1.87,,239.4,,7.694,,1031,,-0.24,,41.92,,1.369,,,,,
23-Mar-2023 11:00,2.453,,227.4,,8.53,,1120,,-0.12,,40.24,,1.848,,,,,
23-Mar-2023 12:00,2.157,,232.5,,8.33,,1254,,-0.84,,37.7,,1.69,,,,,
23-Mar-2023 13:00,2.834,,236.5,,13.87,,1352,,-1.58,,41.97,,2.073,,,,,
23-Mar-2023 14:00,2.748,,243.3,,10.19,,1453,,-1.35,,41.38,,2.031,,,,,
23-Mar-2023 15:00,2.9,,243.5,,12.64,,1557,,-1.04,,38.56,,2.243,,,,,
23-Mar-2023 16:00,2.459,,249.9,,9.7,,1621,,-2.56,,39.01,,1.888,,,,,
23-Mar-2023 17:00,2.34,,237.5,,7.939,,1717,,-3.59,,32.65,,1.959,,,,,
23-Mar-2023 18:00,1.656,,243.7,,7.008,,1813,,-4.63,,44.55,,1.155,,,,,
23-Mar-2023 19:00,2.407,,253.3,,7.596,,1956,,-5.12,,40.09,,1.817,,,,,
23-Mar-2023 20:00,2.371,,245.7,,9.07,,2022,,-5.33,,37.31,,1.868,,,,,
23-Mar-2023 21:00,2.097,,241.6,,7.645,,2146,,-5.59,,38.95,,1.612,,,,,
23-Mar-2023 22:00,2.49,,229.2,,11.08,,2241,,-5.78,,34.29,,2.043,,,,,
23-Mar-2023 23:00,2.455,,243.3,,9.21,,2328,,-6.04,,32.66,,2.056,,,,,
24-Mar-2023 00:00,2.292,,246.8,,8.43,,56,,-6.35,,34.73,,1.871,,,,,
24-Mar-2023 01:00,2.294,,248.7,,8.33,,102,,-6.46,,41.25,,1.699,,,,,
24-Mar-2023 02:00,2.506,,253,,9.36,,238,,-6.7,,35.55,,2.023,,,,,
24-Mar-2023 03:00,2.401,,250.9,,7.792,,308,,-7.05,,33.48,,1.991,,,,,
24-Mar-2023 04:00,2.453,,239.1,,8.48,,419,,-6.91,,28.31,,2.154,,,,,
24-Mar-2023 05:00,2.414,,248.7,,7.841,,554,,-6.43,,28.1,,2.124,,,,,
24-Mar-2023 06:00,2.61,,241.8,,8.92,,611,,-5.56,,30.33,,2.244,,,,,
24-Mar-2023 07:00,2.695,,233.3,,7.988,,740,,-3.92,,29.46,,2.339,,,,,
24-Mar-2023 08:00,2.185,,226,,6.861,,851,,-2.5,,34.16,,1.797,,,,,
24-Mar-2023 09:00,2.467,,224.6,,10.05,,958,,-1.69,,36.66,,1.962,,,,,
24-Mar-2023 10:00,2.283,,224.9,,9.02,,1034,,-0.88,,37.67,,1.789,,,,,
24-Mar-2023 11:00,2.385,,222.6,,8.63,,1132,,-0.68,,35.7,,1.922,,,,,
24-Mar-2023 12:00,2.729,,231,,8.58,,1227,,-0.99,,35.84,,2.194,,,,,
24-Mar-2023 13:00,2.36,,240,,7.302,,1341,,-0.52,,38.69,,1.822,,,,,
24-Mar-2023 14:00,2.399,,232,,8.43,,1427,,-0.28,,38.21,,1.865,,,,,
24-Mar-2023 15:00,2.338,,225.1,,8.38,,1533,,-1.05,,38.44,,1.811,,,,,
24-Mar-2023 16:00,2.296,,239.8,,8.43,,1634,,-1.67,,39.36,,1.754,,,,,
24-Mar-2023 17:00,2.105,,239.1,,7.106,,1709,,-3.26,,38.59,,1.627,,,,,
24-Mar-2023 18:00,1.525,,243.3,,6.763,,1827,,-4.23,,49.16,,0.964,,,,,
24-Mar-2023 19:00,2.164,,245.6,,6.518,,1929,,-4.73,,32.61,,1.813,,,,,
24-Mar-2023 20:00,1.704,,249.5,,5.783,,2049,,-4.9,,30.53,,1.462,,,,,
24-Mar-2023 21:00,1.209,,281.7,,3.431,,2105,,-5.49,,23.26,,1.11,,,,,
24-Mar-2023 22:00,1.201,,265.1,,3.627,,2257,,-6.16,,24.91,,1.087,,,,,
24-Mar-2023 23:00,2.465,,289.6,,7.4,,2353,,-6.32,,28.14,,2.168,,,,,
25-Mar-2023 00:00,1.934,,287.4,,5.391,,40,,-6.26,,24.29,,1.76,,,,,
25-Mar-2023 01:00,2.267,,281.4,,7.645,,155,,-6.5,,27.1,,2.013,,,,,
25-Mar-2023 02:00,2.534,,279.7,,7.939,,215,,-6.21,,27.09,,2.251,,,,,
25-Mar-2023 03:00,1.636,,284.7,,5.44,,322,,-6.49,,26.26,,1.464,,,,,
25-Mar-2023 04:00,0.816,,291.5,,2.843,,425,,-8.26,,53.92,,0.455,,,,,
25-Mar-2023 05:00,0.563,,272.1,,2.157,,520,,-9.65,,65.27,,0.197,,,,,
25-Mar-2023 06:00,0.273,,191,,2.353,,613,,-9.05,,17.71,,0.26,,,,,
25-Mar-2023 07:00,1.203,,348.3,,4.999,,721,,-6.73,,57.63,,0.594,,,,,
25-Mar-2023 08:00,1.33,,87.2,,4.558,,802,,-5.21,,66.98,,0.421,,,,,
25-Mar-2023 09:00,2.067,,155.3,,4.313,,958,,-3.97,,28.01,,1.82,,,,,
25-Mar-2023 10:00,2.861,,134.8,,6.665,,1017,,-2.82,,32.94,,2.388,,,,,
25-Mar-2023 11:00,2.71,,95,,7.547,,1159,,-2.39,,37.71,,2.123,,,,,
25-Mar-2023 12:00,2.024,,249.7,,7.596,,1201,,-0.87,,50.25,,1.245,,,,,
25-Mar-2023 13:00,2.273,,225.5,,6.91,,1332,,-1.07,,34.62,,1.858,,,,,
25-Mar-2023 14:00,2.087,,225.8,,7.792,,1453,,-2.5,,34.44,,1.71,,,,,
25-Mar-2023 15:00,1.824,,228.4,,6.224,,1523,,-2.73,,38.19,,1.418,,,,,
25-Mar-2023 16:00,2.216,,229.9,,7.057,,1609,,-2.96,,31.42,,1.882,,,,,
25-Mar-2023 17:00,1.61,,245.3,,5.734,,1722,,-4.35,,38.43,,1.248,,,,,
25-Mar-2023 18:00,1.433,,261.7,,5.538,,1854,,-5.55,,34.92,,1.167,,,,,
25-Mar-2023 19:00,1.582,,238.2,,5.78,,1951,,-6.1,,27.05,,1.406,,,,,
25-Mar-2023 20:00,1.372,,250.9,,4.656,,2016,,-6.92,,29.15,,1.194,,,,,
25-Mar-2023 21:00,1.084,,251.8,,4.362,,2154,,-7.41,,29.68,,0.939,,,,,
25-Mar-2023 22:00,1.865,,258.7,,8.23,,2245,,-7.66,,32.37,,1.567,,,,,
25-Mar-2023 23:00,2.275,,267.1,,6.959,,2302,,-7.99,,31.07,,1.94,,,,,
26-Mar-2023 00:00,2.078,,276.8,,9.16,,12,,-8.28,,31.16,,1.77,,,,,
26-Mar-2023 01:00,1.929,,273.2,,6.91,,154,,-8.47,,33.56,,1.598,,,,,
26-Mar-2023 02:00,2.155,,242.6,,6.42,,229,,-8.6,,26.28,,1.928,,,,,
26-Mar-2023 03:00,1.938,,267.4,,5.832,,333,,-9.2,,25.94,,1.739,,,,,
26-Mar-2023 04:00,2.101,,285.8,,6.861,,455,,-9.61,,28.65,,1.838,,,,,
26-Mar-2023 05:00,2.714,,308.5,,8.87,,529,,-9.64,,23.8,,2.48,,,,,
26-Mar-2023 06:00,2.615,,285.3,,7.008,,652,,-8.86,,29.06,,2.278,,,,,
26-Mar-2023 07:00,3.163,,281.4,,9.95,,720,,-7.65,,29.38,,2.747,,,,,
26-Mar-2023 08:00,2.631,,269.2,,7.841,,811,,-6.21,,32.54,,2.206,,,,,
26-Mar-2023 09:00,2.327,,236.2,,7.204,,902,,-5.16,,34.08,,1.915,,,,,
26-Mar-2023 10:00,1.721,,226.4,,5.293,,1037,,-4.03,,68.98,,0.473,,,,,
26-Mar-2023 11:00,3.332,,329,,8.09,,1153,,-4.74,,23.64,,3.049,,,,,
26-Mar-2023 12:00,3.544,,349.9,,8.33,,1245,,-4.57,,32.84,,2.961,,,,,
26-Mar-2023 13:00,2.98,,91,,9.7,,1341,,-4.59,,46.59,,1.994,,,,,
26-Mar-2023 14:00,2.367,,114,,5.44,,1435,,-4.29,,36.26,,1.893,,,,,
26-Mar-2023 15:00,2.451,,127,,5.293,,1511,,-4.55,,25.7,,2.204,,,,,
26-Mar-2023 16:00,2.118,,79.7,,6.322,,1634,,-4.78,,43.28,,1.514,,,,,
26-Mar-2023 17:00,2.656,,0.9,,5.832,,1753,,-5.95,,31.02,,2.267,,,,,
26-Mar-2023 18:00,2.349,,330.1,,6.322,,1816,,-7.34,,34.17,,1.931,,,,,
26-Mar-2023 19:00,1.028,,278.1,,2.696,,1947,,-9.03,,20.25,,0.963,,,,,
26-Mar-2023 20:00,1.348,,285.3,,3.284,,2032,,-10.9,,14.54,,1.304,,,,,
26-Mar-2023 21:00,1.275,,267.3,,2.843,,2122,,-12.19,,17.05,,1.218,,,,,
26-Mar-2023 22:00,1.211,,274.8,,2.843,,2252,,-13.06,,9.91,,1.193,,,,,
26-Mar-2023 23:00,1.562,,280.4,,3.137,,2347,,-13.65,,11.53,,1.53,,,,,
27-Mar-2023 00:00,1.3,,275.5,,2.157,,48,,-14.33,,7.31,,1.289,,,,,
27-Mar-2023 01:00,1.214,,263.3,,2.892,,136,,-14.57,,11.6,,1.189,,,,,
27-Mar-2023 02:00,1.273,,270,,2.402,,237,,-15.13,,8.62,,1.259,,,,,
27-Mar-2023 03:00,1.172,,263.7,,2.206,,355,,-15.52,,15.45,,1.129,,,,,
27-Mar-2023 04:00,1.117,,268.2,,2.451,,411,,-15.83,,9.85,,1.101,,,,,
27-Mar-2023 05:00,0.925,,269.4,,2.647,,523,,-15.71,,9.2,,0.914,,,,,
27-Mar-2023 06:00,0.898,,272.3,,2.353,,607,,-14.11,,12.75,,0.875,,,,,
27-Mar-2023 07:00,0.78,,132.4,,2.157,,750,,-8.77,,25.89,,0.701,,,,,
27-Mar-2023 08:00,1.469,,140.9,,3.088,,856,,-6.98,,24.24,,1.337,,,,,
27-Mar-2023 09:00,2.036,,107.6,,4.313,,925,,-6.61,,23.44,,1.865,,,,,
27-Mar-2023 10:00,2.141,,99.7,,4.509,,1042,,-5.74,,23.08,,1.967,,,,,
27-Mar-2023 11:00,2.01,,109.1,,4.852,,1108,,-4.78,,23.47,,1.841,,,,,
27-Mar-2023 12:00,2.188,,113.6,,4.607,,1242,,-3.96,,27.25,,1.941,,,,,
27-Mar-2023 13:00,2.307,,122.5,,5.538,,1335,,-3.34,,28.54,,2.02,,,,,
27-Mar-2023 14:00,2.348,,105.2,,5.244,,1443,,-2.87,,23.84,,2.145,,,,,
27-Mar-2023 15:00,2.408,,90.3,,4.509,,1527,,-2.61,,19.04,,2.275,,,,,
27-Mar-2023 16:00,1.932,,83.7,,4.509,,1627,,-1.91,,27.24,,1.713,,,,,
27-Mar-2023 17:00,1.738,,247.2,,6.077,,1713,,-0.18,,36.56,,1.384,,,,,
27-Mar-2023 18:00,1.245,,223.1,,7.302,,1820,,-2.53,,59.91,,0.564,,,,,
27-Mar-2023 19:00,0.534,,169.7,,2.108,,1928,,-3.87,,52.42,,0.31,,,,,
27-Mar-2023 20:00,0.337,,140.7,,2.255,,2003,,-4.79,,73.56,,0.059,,,,,
27-Mar-2023 21:00,0.267,,142.7,,1.569,,2120,,-5.8,,72.4,,0.054,,,,,
27-Mar-2023 22:00,0.305,,151.1,,2.059,,2250,,-6.77,,69.26,,0.082,,,,,
27-Mar-2023 23:00,0.235,,16.3,,1.373,,2302,,-7.92,,7.65,,0.232,,,,,
28-Mar-2023 00:00,0.531,,292.4,,2.255,,19,,-8.79,,51.89,,0.313,,,,,
28-Mar-2023 01:00,0.569,,282,,2.304,,117,,-9.03,,50.89,,0.344,,,,,
28-Mar-2023 02:00,0.779,,270.2,,2.892,,202,,-9.21,,49.42,,0.489,,,,,
28-Mar-2023 03:00,0.651,,311.8,,3.039,,351,,-8.69,,63.74,,0.248,,,,,
28-Mar-2023 04:00,1.538,,253.8,,7.253,,447,,-2.67,,35.92,,1.236,,,,,
28-Mar-2023 05:00,1.834,,247.3,,5.685,,508,,-2.04,,29.47,,1.591,,,,,
28-Mar-2023 06:00,1.798,,253.9,,5.685,,610,,-1.51,,33.18,,1.496,,,,,
28-Mar-2023 07:00,2.006,,256,,8.14,,750,,-1.5,,32.16,,1.69,,,,,
28-Mar-2023 08:00,2.138,,240,,8.77,,800,,-1.1,,49.43,,1.342,,,,,
28-Mar-2023 09:00,2.562,,214.2,,12.1,,927,,0.64,,49.06,,1.622,,,,,
28-Mar-2023 10:00,3.689,,235,,11.27,,1018,,0.56,,32.6,,3.091,,,,,
28-Mar-2023 11:00,3.702,,235.9,,11.32,,1108,,-0.71,,31.53,,3.141,,,,,
28-Mar-2023 12:00,3.299,,236.8,,9.41,,1204,,-2.22,,31.33,,2.806,,,,,
28-Mar-2023 13:00,2.646,,252.6,,9.9,,1346,,-1.85,,30.11,,2.28,,,,,
28-Mar-2023 14:00,2.609,,248.3,,8.53,,1419,,-2.9,,28.91,,2.276,,,,,
28-Mar-2023 15:00,2.559,,241.1,,8.77,,1541,,-4.03,,30.23,,2.202,,,,,
28-Mar-2023 16:00,1.411,,278.1,,6.077,,1611,,-3.65,,32.97,,1.177,,,,,
28-Mar-2023 17:00,1.828,,270.7,,6.469,,1717,,-3.28,,25.02,,1.653,,,,,
28-Mar-2023 18:00,1.675,,273.6,,5.636,,1818,,-2.92,,22.89,,1.541,,,,,
28-Mar-2023 19:00,2.127,,260.9,,7.204,,1933,,-2.84,,30.66,,1.822,,,,,
28-Mar-2023 20:00,1.44,,286.7,,4.313,,2009,,-2.86,,31.32,,1.225,,,,,
28-Mar-2023 21:00,0.956,,299.9,,3.333,,2145,,-2.54,,51.54,,0.569,,,,,
28-Mar-2023 22:00,2.366,,215.2,,9.85,,2254,,-2.38,,44.09,,1.665,,,,,
28-Mar-2023 23:00,1.603,,189.2,,9.16,,2302,,-2.14,,63.19,,0.627,,,,,
29-Mar-2023 00:00,2.188,,241.3,,9.21,,53,,-2.58,,50.66,,1.332,,,,,
29-Mar-2023 01:00,2.798,,229.2,,9.65,,101,,-4.46,,35.15,,2.271,,,,,
29-Mar-2023 02:00,2.393,,238.6,,9.31,,222,,-5.81,,34.77,,1.952,,,,,
29-Mar-2023 03:00,2.285,,234.2,,10.49,,328,,-6.29,,39.48,,1.743,,,,,
29-Mar-2023 04:00,1.452,,225.7,,6.861,,448,,-6.64,,55.07,,0.781,,,,,
29-Mar-2023 05:00,2.484,,239.7,,11.03,,502,,-7.34,,33.5,,2.059,,,,,
29-Mar-2023 06:00,2.685,,242.7,,9.12,,626,,-7.48,,33.56,,2.224,,,,,
29-Mar-2023 07:00,2.634,,240.6,,7.89,,730,,-6.37,,32.8,,2.202,,,,,
29-Mar-2023 08:00,2.65,,232.4,,8.67,,830,,-6.02,,30.34,,2.278,,,,,
29-Mar-2023 09:00,2.606,,222.3,,8.18,,932,,-5.91,,35.52,,2.105,,,,,
29-Mar-2023 10:00,2.889,,242.8,,9.12,,1034,,-5.25,,36.16,,2.313,,,,,
29-Mar-2023 11:00,2.906,,236.9,,9.02,,1114,,-5.11,,33.17,,2.419,,,,,
29-Mar-2023 12:00,2.357,,232.7,,6.959,,1202,,-5.15,,31.18,,2.007,,,,,
29-Mar-2023 13:00,1.96,,238.5,,6.861,,1310,,-5.05,,33.15,,1.632,,,,,
29-Mar-2023 14:00,1.55,,232.2,,6.322,,1451,,-5.41,,40.73,,1.158,,,,,
29-Mar-2023 15:00,2.077,,250.9,,7.351,,1547,,-5.65,,34.51,,1.7,,,,,
29-Mar-2023 16:00,1.592,,254.8,,4.068,,1649,,-5.59,,32.57,,1.335,,,,,
29-Mar-2023 17:00,1.702,,232.4,,5.636,,1757,,-6,,30.94,,1.454,,,,,
29-Mar-2023 18:00,1.33,,235.3,,6.714,,1848,,-6.57,,47.05,,0.881,,,,,
29-Mar-2023 19:00,1.426,,265.6,,3.872,,1904,,-7.03,,32.96,,1.189,,,,,
29-Mar-2023 20:00,1.473,,287.1,,3.578,,2027,,-7.68,,17.51,,1.404,,,,,
29-Mar-2023 21:00,1.344,,283.6,,3.186,,2105,,-7.92,,15.24,,1.296,,,,,
29-Mar-2023 22:00,1.248,,265.9,,3.723,,2222,,-8.46,,23.82,,1.14,,,,,
29-Mar-2023 23:00,1.305,,255.9,,5.636,,2346,,-8.97,,26.39,,1.167,,,,,
30-Mar-2023 00:00,1.494,,271.4,,4.852,,32,,-8.73,,26.37,,1.335,,,,,
30-Mar-2023 01:00,0.284,,295.2,,1.079,,102,,-10.22,,7.71,,0.281,,,,,
30-Mar-2023 02:00,0.501,,287.7,,1.422,,225,,-9.67,,11.26,,0.491,,,,,
30-Mar-2023 03:00,0.44,,273.9,,1.52,,309,,-8.9,,8.82,,0.435,,,,,
30-Mar-2023 04:00,0.579,,270.5,,1.422,,445,,-8.49,,19.18,,0.547,,,,,
30-Mar-2023 05:00,0.832,,288.2,,1.667,,551,,-8.37,,10.4,,0.819,,,,,
30-Mar-2023 06:00,0.666,,285.9,,2.157,,630,,-7.41,,8.5,,0.659,,,,,
30-Mar-2023 07:00,1.007,,181.8,,2.843,,747,,-5.18,,28.78,,0.88,,,,,
30-Mar-2023 08:00,1.633,,142.6,,3.529,,841,,-4.13,,34.7,,1.334,,,,,
30-Mar-2023 09:00,0.749,,284.7,,2.99,,918,,-4.47,,40.79,,0.559,,,,,
30-Mar-2023 10:00,1.644,,154.7,,3.676,,1046,,-2.97,,35.1,,1.336,,,,,
30-Mar-2023 11:00,1.926,,126.3,,4.607,,1138,,-2.62,,32.77,,1.611,,,,,
30-Mar-2023 12:00,1.885,,137.3,,3.823,,1224,,-1.72,,27.24,,1.672,,,,,
30-Mar-2023 13:00,1.6,,170.6,,4.607,,1339,,-1.18,,52.84,,0.919,,,,,
30-Mar-2023 14:00,1.887,,230.4,,6.322,,1447,,0.1,,37,,1.493,,,,,
30-Mar-2023 15:00,2.036,,233,,7.155,,1527,,-0.57,,35.92,,1.635,,,,,
30-Mar-2023 16:00,1.767,,244,,5.391,,1627,,-0.87,,35.99,,1.418,,,,,
30-Mar-2023 17:00,1.915,,246.1,,6.812,,1718,,-2.67,,31.83,,1.62,,,,,
30-Mar-2023 18:00,1.764,,253.6,,5.489,,1802,,-3.89,,34.1,,1.451,,,,,
30-Mar-2023 19:00,1.734,,271.5,,5.538,,1932,,-4.43,,29.57,,1.503,,,,,
30-Mar-2023 20:00,1.734,,247.2,,6.028,,2056,,-4.85,,28.72,,1.516,,,,,
30-Mar-2023 21:00,1.719,,273.2,,4.705,,2148,,-5.38,,36.15,,1.376,,,,,
30-Mar-2023 22:00,1.552,,271.1,,4.656,,2253,,-5.5,,29.62,,1.344,,,,,
30-Mar-2023 23:00,1.287,,277.1,,4.754,,2332,,-6.97,,29.58,,1.115,,,,,
31-Mar-2023 00:00,1.112,,285.9,,3.284,,51,,-8.44,,28.55,,0.973,,,,,
31-Mar-2023 01:00,1.603,,253.3,,4.558,,146,,-5.51,,26.74,,1.428,,,,,
31-Mar-2023 02:00,1.619,,249.6,,4.46,,222,,-4.68,,25.47,,1.459,,,,,
31-Mar-2023 03:00,1.891,,269.9,,4.803,,333,,-4.74,,24.57,,1.717,,,,,
31-Mar-2023 04:00,1.895,,260.3,,5.244,,410,,-4.26,,27.69,,1.674,,,,,
31-Mar-2023 05:00,1.653,,253.5,,5.587,,518,,-4.76,,25.4,,1.491,,,,,
31-Mar-2023 06:00,0.592,,93.3,,3.676,,601,,-3.95,,70.45,,0.144,,,,,
31-Mar-2023 07:00,1.048,,128.4,,2.696,,752,,-2.02,,28.83,,0.915,,,,,
31-Mar-2023 08:00,1.449,,136.8,,4.607,,831,,-0.49,,49.82,,0.901,,,,,
31-Mar-2023 09:00,1.498,,109.8,,4.313,,906,,-0.02,,35.48,,1.211,,,,,
31-Mar-2023 10:00,1.616,,108.6,,5.783,,1011,,1.38,,53.31,,0.916,,,,,
31-Mar-2023 11:00,1.629,,165.3,,5.391,,1149,,2.2,,59.82,,0.741,,,,,
31-Mar-2023 12:00,2.617,,242.5,,7.351,,1214,,2.92,,34.17,,2.151,,,,,
31-Mar-2023 13:00,2.746,,247.2,,7.498,,1325,,3.1,,31.37,,2.334,,,,,
31-Mar-2023 14:00,2.541,,256.7,,8.63,,1408,,3.57,,31.48,,2.157,,,,,
31-Mar-2023 15:00,2.409,,249.9,,7.351,,1502,,3.39,,34.07,,1.982,,,,,
31-Mar-2023 16:00,1.899,,243.7,,6.224,,1634,,2.58,,37.19,,1.499,,,,,
31-Mar-2023 17:00,2.216,,257,,7.106,,1758,,0.8,,30.61,,1.899,,,,,
31-Mar-2023 18:00,1.482,,246.5,,6.224,,1806,,-0.68,,34.39,,1.215,,,,,
31-Mar-2023 19:00,0.559,,210.1,,2.794,,1925,,-1,,39.62,,0.425,,,,,
31-Mar-2023 20:00,0.859,,278.4,,2.892,,2000,,-2.35,,30.81,,0.735,,,,,
31-Mar-2023 21:00,0.501,,278.1,,1.961,,2158,,-3.82,,45.57,,0.343,,,,,
31-Mar-2023 22:00,0.663,,284.4,,2.598,,2249,,-4.74,,49.4,,0.417,,,,,
31-Mar-2023 23:00,0.589,,274.2,,1.863,,2332,,-5.31,,22.75,,0.542,,,,,
