,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
24-Mar-2023 16:00,2.882,,,AN,5.548,,1610,,12.84,,,AN,,AN,22.2,
24-Mar-2023 17:00,2.936,,,AN,5.567,,1728,,12.25,,,AN,,AN,24,
24-Mar-2023 18:00,3.756,,,AN,7.41,,1850,,10.24,,,AN,,AN,20.3,
24-Mar-2023 19:00,5.95,,,AN,8.84,,1921,,8.89,,,AN,,AN,21.7,
24-Mar-2023 20:00,6.009,,,AN,9.47,,2057,,7.86,,,AN,,AN,18.8,
24-Mar-2023 21:00,6.564,,,AN,9.27,,2103,,7.39,,,AN,,AN,16,
24-Mar-2023 22:00,5.842,,,AN,8.43,,2232,,6.84,,,AN,,AN,14.8,
24-Mar-2023 23:00,4.772,,,AN,7.586,,2313,,5.5,,,AN,,AN,12.7,
25-Mar-2023 00:00,4.861,,,AN,7.096,,56,,4.54,,,AN,,AN,12.3,
25-Mar-2023 01:00,5.564,,,AN,8.25,,100,,3.97,,,AN,,AN,8.8,
25-Mar-2023 02:00,4.574,,,AN,7.704,,211,,3.1,,,AN,,AN,8.2,
25-Mar-2023 03:00,4.7,,,AN,7.665,,358,,2.43,,,AN,,AN,7.6,
25-Mar-2023 04:00,4.427,,,AN,7.508,,420,,1.86,,,AN,,AN,7.5,
25-Mar-2023 05:00,3.714,,,AN,5.861,,552,,1.11,,,AN,,AN,8,
25-Mar-2023 06:00,3.958,,,AN,6.116,,628,,1.58,,,AN,,AN,7.3,
25-Mar-2023 07:00,3.984,,,AN,7.018,,746,,2.73,,,AN,,AN,7.5,
25-Mar-2023 08:00,2.246,,,AN,5.273,,816,,4.03,,,AN,,AN,6.4,
25-Mar-2023 09:00,1.322,,,AN,4.313,,920,,5.71,,,AN,,AN,8.8,
25-Mar-2023 10:00,2.234,,,AN,5.313,,1013,,7.1,,,AN,,AN,7.3,
25-Mar-2023 11:00,1.924,,,AN,4.47,,1132,,8.27,,,AN,,AN,6.8,
25-Mar-2023 12:00,2.574,,,AN,5.254,,1255,,8.63,,,AN,,AN,8.5,
25-Mar-2023 13:00,2.479,,,AN,5.371,,1318,,9.65,,,AN,,AN,6.7,
25-Mar-2023 14:00,2.593,,,AN,5.332,,1457,,10.05,,,AN,,AN,8.4,
25-Mar-2023 15:00,3.125,,,AN,5.528,,1545,,10.03,,,AN,,AN,6,
25-Mar-2023 16:00,2.268,,,AN,4.274,,1615,,10.05,,,AN,,AN,10.8,
25-Mar-2023 17:00,2.746,,,AN,6.332,,1753,,9.57,,,AN,,AN,9.7,
25-Mar-2023 18:00,2.717,,,AN,4.587,,1819,,8.72,,,AN,,AN,12.4,
25-Mar-2023 19:00,2.119,,,AN,5.861,,1950,,7.85,,,AN,,AN,11.9,
25-Mar-2023 20:00,2.62,,,AN,4.881,,2016,,7.31,,,AN,,AN,10.6,
25-Mar-2023 21:00,1.706,,,AN,3.411,,2159,,6.53,,,AN,,AN,9.5,
25-Mar-2023 22:00,3.632,,,AN,5.469,,2254,,5.3,,,AN,,AN,4.7,
25-Mar-2023 23:00,4.389,,,AN,6.567,,2359,,4.67,,,AN,,AN,7.9,
26-Mar-2023 00:00,4.431,,,AN,7.135,,28,,4.15,,,AN,,AN,7.3,
26-Mar-2023 01:00,2.756,,,AN,5.901,,153,,3.9,,,AN,,AN,6.6,
26-Mar-2023 02:00,3.829,,,AN,5.724,,247,,2.63,,,AN,,AN,7.8,
26-Mar-2023 03:00,3.909,,,AN,8.29,,316,,1.68,,,AN,,AN,8.6,
26-Mar-2023 04:00,4.601,,,AN,7.586,,420,,1.03,,,AN,,AN,9.3,
26-Mar-2023 05:00,5.421,,,AN,8.61,,508,,1.08,,,AN,,AN,8.9,
26-Mar-2023 06:00,5.023,,,AN,7.821,,659,,1.3,,,AN,,AN,9.5,
26-Mar-2023 07:00,5.562,,,AN,8.66,,706,,2.14,,,AN,,AN,9.7,
26-Mar-2023 08:00,4.339,,,AN,6.92,,809,,3.12,,,AN,,AN,10.3,
26-Mar-2023 09:00,2.554,,,AN,5.744,,946,,4.76,,,AN,,AN,7,
26-Mar-2023 10:00,3.462,,,AN,6.41,,1017,,6.12,,,AN,,AN,11.3,
26-Mar-2023 11:00,3.721,,,AN,6.645,,1128,,7.51,,,AN,,AN,9.1,
26-Mar-2023 12:00,5.146,,,AN,9.49,,1244,,8.58,,,AN,,AN,11.3,
26-Mar-2023 13:00,5.327,,,AN,10.72,,1302,,9.2,,,AN,,AN,16.9,
26-Mar-2023 14:00,6.257,,,AN,11.17,,1444,,9.43,,,AN,,AN,15.7,
26-Mar-2023 15:00,7.805,,,AN,11.64,,1525,,9.44,,,AN,,AN,16.2,
26-Mar-2023 16:00,8.56,,,AN,12.51,,1627,,8.89,,,AN,,AN,15.7,
26-Mar-2023 17:00,8.13,,,AN,11.25,,1703,,7.83,,,AN,,AN,12.4,
26-Mar-2023 18:00,8.05,,,AN,11.25,,1816,,6.43,,,AN,,AN,6.1,
26-Mar-2023 19:00,7.085,,,AN,11.17,,1902,,5.19,,,AN,,AN,6.2,
26-Mar-2023 20:00,6.476,,,AN,8.72,,2055,,3.93,,,AN,,AN,6.3,
26-Mar-2023 21:00,6.188,,,AN,8.72,,2118,,3.23,,,AN,,AN,6.7,
26-Mar-2023 22:00,4.058,,,AN,6.097,,2209,,2.44,,,AN,,AN,3.6,
26-Mar-2023 23:00,4.187,,,AN,6.293,,2312,,1.48,,,AN,,AN,7.5,
27-Mar-2023 00:00,4.145,,,AN,6.665,,1,,1.13,,,AN,,AN,4.5,
27-Mar-2023 01:00,4.201,,,AN,6.547,,119,,0.66,,,AN,,AN,3.7,
27-Mar-2023 02:00,3.826,,,AN,6.469,,235,,0.17,,,AN,,AN,4.1,
27-Mar-2023 03:00,3.069,,,AN,4.862,,303,,-0.51,,,AN,,AN,5,
27-Mar-2023 04:00,3.161,,,AN,4.47,,420,,-1.01,,,AN,,AN,5.8,
27-Mar-2023 05:00,2.839,,,AN,4.156,,518,,-0.86,,,AN,,AN,5,
27-Mar-2023 06:00,2.376,,,AN,4.293,,618,,-0.34,,,AN,,AN,5.8,
27-Mar-2023 07:00,1.099,,,AN,2.255,,726,,1.73,,,AN,,AN,5.3,
27-Mar-2023 08:00,1.85,,,AN,3.411,,809,,3.26,,,AN,,AN,4.1,
27-Mar-2023 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.3,
27-Mar-2023 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.1,
27-Mar-2023 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.3,
27-Mar-2023 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.4,
27-Mar-2023 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,7.2,
27-Mar-2023 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,3.7,
27-Mar-2023 15:00,2.88,,170.6,,5.763,,1546,,9.77,,18.17,,2.735,,4.9,
27-Mar-2023 16:00,2.628,,152.7,,5.195,,1622,,10.35,,18.96,,2.484,,4.7,
27-Mar-2023 17:00,4.85,,163.8,,9.86,,1751,,10.31,,27.83,,4.277,,10.2,
27-Mar-2023 18:00,8.65,,187.9,,11.82,,1856,,8.73,,5.94,,8.61,,12.5,
27-Mar-2023 19:00,6.592,,187.5,,10.37,,1907,,7.81,,5.96,,6.556,,8.8,
27-Mar-2023 20:00,2.857,,165.3,,6.293,,2002,,7.27,,33.06,,2.381,,7.5,
27-Mar-2023 21:00,1.664,,113.6,,5.215,,2145,,7.2,,27.96,,1.466,,5.1,
27-Mar-2023 22:00,2.476,,138.7,,5.077,,2228,,7.11,,27.72,,2.186,,6.9,
27-Mar-2023 23:00,2.59,,119.2,,3.588,,2346,,6.27,,9.06,,2.558,,3,
28-Mar-2023 00:00,2.423,,127.9,,3.392,,38,,6.17,,6.45,,2.408,,4.2,
28-Mar-2023 01:00,2.133,,128.3,,3.49,,116,,5.97,,10.98,,2.094,,3.1,
28-Mar-2023 02:00,1.796,,93.2,,3.215,,248,,5.79,,35.32,,1.454,,4.8,
28-Mar-2023 03:00,0.712,,147.9,,2.412,,355,,5.18,,47.64,,0.466,,4.2,
28-Mar-2023 04:00,1.283,,83.4,,3.117,,425,,5.27,,25.4,,1.157,,3.8,
28-Mar-2023 05:00,1.563,,358.2,,4.666,,546,,3.82,,36.47,,1.246,,7.7,
28-Mar-2023 06:00,0.579,,105.7,,3.176,,600,,4.81,,61.86,,0.241,,7,
28-Mar-2023 07:00,0.714,,296.5,,1.785,,757,,6.06,,54.98,,0.385,,12.2,
28-Mar-2023 08:00,1.957,,172.9,,3.764,,816,,7.2,,19.75,,1.841,,8,
28-Mar-2023 09:00,2.872,,163.3,,5.019,,933,,8.65,,16.39,,2.755,,4.5,
28-Mar-2023 10:00,3.342,,158.2,,5.332,,1028,,10.32,,16.33,,3.206,,19.8,
28-Mar-2023 11:00,4.206,,137.7,,7.214,,1156,,12.37,,16.32,,4.035,,9.2,
28-Mar-2023 12:00,10.16,,155.4,,15.96,,1257,,14.33,,15.92,,9.76,,40.3,
28-Mar-2023 13:00,14.13,,162.6,,18.66,,1346,,15.82,,8.61,,13.97,,207.5,
28-Mar-2023 14:00,13.23,,164.4,,17.29,,1406,,15.66,,6.62,,13.14,,63,
28-Mar-2023 15:00,14.16,,169.8,,19.88,,1551,,15.18,,7.79,,14.03,,203,
28-Mar-2023 16:00,14.7,,175.7,,20.11,,1644,,15.03,,7.12,,14.59,,544,
28-Mar-2023 17:00,14.99,,181.1,,22.31,,1723,,14.24,,6.3,,14.9,,147.3,
28-Mar-2023 18:00,14.51,,175.4,,19.91,,1800,,13.19,,5.96,,14.43,,102.9,
28-Mar-2023 19:00,13.52,,171.5,,19.78,,1926,,12.76,,6.63,,13.43,,55.6,
28-Mar-2023 20:00,13.45,,167.2,,19.82,,2025,,12.21,,15.44,,12.96,,40.5,
28-Mar-2023 21:00,10.06,,146.1,,16.82,,2109,,11.81,,22.57,,9.28,,76.4,
28-Mar-2023 22:00,9.99,,135.5,,15.96,,2253,,11.92,,17.38,,9.53,,70.2,
28-Mar-2023 23:00,9.88,,153.4,,14.96,,2319,,11.66,,14.71,,9.56,,17.8,
29-Mar-2023 00:00,9.64,,152.4,,14.52,,28,,10.64,,13.59,,9.37,,13.9,
29-Mar-2023 01:00,8.52,,129.3,,13.23,,137,,10,,9.08,,8.41,,6.8,
29-Mar-2023 02:00,7.961,,132.7,,13.39,,202,,9.74,,11.35,,7.804,,8.8,
29-Mar-2023 03:00,8.04,,153.7,,12.33,,353,,8.55,,17.09,,7.683,,22,
29-Mar-2023 04:00,9.06,,167.5,,12.9,,431,,7.03,,9.86,,8.93,,42.8,
29-Mar-2023 05:00,8.99,,163.7,,13.82,,550,,7.02,,12.71,,8.77,,6.8,
29-Mar-2023 06:00,8.25,,177.1,,17.99,,657,,7.88,,12.45,,8.05,,-1.4,
29-Mar-2023 07:00,9.86,,167.6,,16.33,,700,,9.25,,13.75,,9.57,,1,
29-Mar-2023 08:00,7.077,,176.1,,11.96,,845,,10.08,,11.2,,6.942,,,BA
29-Mar-2023 09:00,9.52,,187.4,,13.27,,931,,10.86,,12.77,,9.28,,-6.3,
29-Mar-2023 10:00,9.34,,211,,14.6,,1025,,11.3,,11.43,,9.16,,-2.1,
29-Mar-2023 11:00,12.19,,191.8,,17.41,,1140,,11.2,,9.47,,12.03,,27.2,
29-Mar-2023 12:00,12.37,,192.8,,16.39,,1237,,11.14,,10.04,,12.18,,6.6,
29-Mar-2023 13:00,10.46,,190.4,,14.41,,1307,,11.37,,12.35,,10.21,,1.5,
29-Mar-2023 14:00,10.17,,172.3,,17.72,,1436,,11.7,,17.06,,9.72,,6.9,
29-Mar-2023 15:00,4.301,,187.9,,14.13,,1502,,12.45,,39.98,,3.254,,0.1,
29-Mar-2023 16:00,6.783,,256.3,,12.66,,1618,,11.72,,18.77,,6.419,,12.6,
29-Mar-2023 17:00,8.53,,136.2,,17.23,,1721,,9.49,,29.52,,7.401,,62,
29-Mar-2023 18:00,7.258,,116.2,,11.57,,1842,,7.88,,17.2,,6.931,,22.8,
29-Mar-2023 19:00,6.176,,99.1,,9.57,,1924,,7.45,,10.53,,6.072,,4.8,
29-Mar-2023 20:00,4.293,,106.8,,6.547,,2045,,7.33,,15.9,,4.128,,8.7,
29-Mar-2023 21:00,4.765,,98.3,,9.41,,2144,,6.73,,19.13,,4.5,,3.3,
29-Mar-2023 22:00,3.109,,111.7,,9.27,,2201,,6.8,,27.64,,2.747,,3.9,
29-Mar-2023 23:00,1.704,,138.2,,4.431,,2335,,6.54,,30.74,,1.458,,6.9,
30-Mar-2023 00:00,0.739,,119.5,,1.941,,0,,5.04,,32.52,,0.62,,7.3,
30-Mar-2023 01:00,1.324,,340.8,,3.255,,125,,4.81,,33.45,,1.098,,6.7,
30-Mar-2023 02:00,1.183,,53.1,,2.412,,205,,4.9,,59.77,,0.539,,5.6,
30-Mar-2023 03:00,2.376,,215.5,,4.94,,338,,4.11,,35.85,,1.911,,6.2,
30-Mar-2023 04:00,2.052,,317.7,,3.372,,405,,3.8,,29.21,,1.785,,7.5,
30-Mar-2023 05:00,1.711,,330,,4.862,,554,,3.82,,20.21,,1.604,,6.8,
30-Mar-2023 06:00,2.885,,300,,8.82,,654,,3.45,,23.4,,2.644,,6,
30-Mar-2023 07:00,9.08,,308.8,,12.07,,754,,3.59,,6.75,,9.01,,22.7,
30-Mar-2023 08:00,9.49,,312.1,,12.62,,833,,2.95,,7.24,,9.41,,8.4,
30-Mar-2023 09:00,7.024,,313.3,,10.25,,900,,3,,7.64,,6.961,,5.6,
30-Mar-2023 10:00,5.955,,313.8,,8.98,,1037,,4.57,,11.64,,5.832,,2.5,
30-Mar-2023 11:00,5.99,,317,,10.88,,1138,,6.6,,14.65,,5.794,,3.4,
30-Mar-2023 12:00,5.664,,319.4,,9.19,,1225,,7.36,,14.23,,5.489,,2.1,
30-Mar-2023 13:00,3.11,,41.7,,6.136,,1334,,6.92,,33.85,,2.567,,5.9,
30-Mar-2023 14:00,3.659,,141.7,,6.253,,1459,,7.91,,17.01,,3.498,,5.4,
30-Mar-2023 15:00,3.97,,162.4,,5.92,,1504,,8.59,,13.45,,3.861,,4.9,
30-Mar-2023 16:00,2.528,,150.6,,4.372,,1624,,9.2,,20.86,,2.36,,4.1,
30-Mar-2023 17:00,2.196,,141,,4.333,,1756,,9.11,,24.98,,1.987,,3.3,
30-Mar-2023 18:00,4.481,,189.2,,6.665,,1814,,7.58,,10.93,,4.399,,10.1,
30-Mar-2023 19:00,2.251,,147.5,,5.744,,1902,,6.62,,39.81,,1.708,,6.7,
30-Mar-2023 20:00,1.656,,173.1,,3.372,,2048,,6.05,,23.54,,1.516,,7.8,
30-Mar-2023 21:00,1.469,,140,,4.039,,2111,,5.21,,42.82,,1.059,,7.5,
30-Mar-2023 22:00,0.789,,41.7,,1.706,,2226,,5.08,,21.43,,0.734,,6,
30-Mar-2023 23:00,0.508,,21.5,,1.471,,2347,,4.77,,45.29,,0.349,,5,
31-Mar-2023 00:00,0.647,,342.6,,1.51,,21,,4.52,,61.72,,0.271,,2.8,
31-Mar-2023 01:00,1.254,,329.8,,2.431,,155,,4.19,,31.18,,1.068,,3.5,
31-Mar-2023 02:00,1.963,,335.8,,3.353,,239,,1.83,,18.09,,1.865,,4.4,
31-Mar-2023 03:00,0.669,,353,,2.451,,400,,2.98,,16.11,,0.642,,5.1,
31-Mar-2023 04:00,2.977,,335.3,,3.882,,413,,1.1,,9.3,,2.938,,3.7,
31-Mar-2023 05:00,2.005,,340.3,,4.137,,559,,0.79,,21.96,,1.857,,4.9,
31-Mar-2023 06:00,3.046,,347.6,,4.666,,614,,-0.92,,14.74,,2.946,,7.2,
31-Mar-2023 07:00,0.869,,357.8,,2.667,,713,,2.85,,49.31,,0.547,,7.1,
31-Mar-2023 08:00,1.433,,168.2,,2.784,,856,,5.57,,29.11,,1.248,,6.2,
31-Mar-2023 09:00,1.279,,208.8,,2.706,,951,,6.75,,27.82,,1.128,,3.9,
31-Mar-2023 10:00,1.617,,213.1,,3.274,,1059,,7.91,,26.05,,1.45,,1.3,
31-Mar-2023 11:00,1.612,,183.3,,3.666,,1134,,9.7,,34.63,,1.317,,0.1,
31-Mar-2023 12:00,1.708,,177.8,,3.764,,1208,,10.86,,35.28,,1.384,,3.1,
31-Mar-2023 13:00,3.244,,159.1,,6.567,,1351,,11.84,,19.11,,3.063,,4,
31-Mar-2023 14:00,3.818,,162.4,,6.567,,1429,,12.99,,15.93,,3.671,,4,
31-Mar-2023 15:00,3.439,,171.7,,5.783,,1551,,13.4,,18.05,,3.268,,6.9,
31-Mar-2023 16:00,5.248,,184.4,,7.861,,1637,,13.46,,12.82,,5.117,,8.6,
31-Mar-2023 17:00,4.325,,178.7,,6.959,,1709,,13.16,,10.61,,4.251,,5.1,
31-Mar-2023 18:00,3.183,,189.5,,6.234,,1816,,12.26,,16.17,,3.057,,7.3,
31-Mar-2023 19:00,1.151,,171,,3.725,,1904,,11.39,,22.6,,1.061,,5.4,
31-Mar-2023 20:00,0.707,,54.4,,2.177,,2057,,11.02,,56.37,,0.365,,6.9,
31-Mar-2023 21:00,2.569,,111.5,,3.803,,2146,,10.46,,8.9,,2.538,,2.4,
31-Mar-2023 22:00,3.054,,112.8,,3.725,,2208,,10.36,,7.8,,3.026,,5.9,
31-Mar-2023 23:00,2.537,,136.5,,3.49,,2326,,8.73,,8.98,,2.506,,4.8,
