,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Mar-2023 19:00,14.22,,167.9,,19.85,,1912,,8.23,,14.07,
28-Mar-2023 20:00,13.85,,167.2,,20.19,,2007,,6.36,,13.76,
28-Mar-2023 21:00,13.55,,164,,18.82,,2141,,7.63,,13.43,
28-Mar-2023 22:00,13.1,,164.7,,21.66,,2231,,7.13,,13,
28-Mar-2023 23:00,12.6,,163.1,,18.47,,2327,,8.59,,12.46,
29-Mar-2023 00:00,10.71,,166.3,,15.93,,58,,8.03,,10.61,
29-Mar-2023 01:00,9.75,,182.7,,15.39,,130,,12.76,,9.51,
29-Mar-2023 02:00,11.15,,189.4,,17.54,,225,,10.59,,10.96,
29-Mar-2023 03:00,12.8,,194,,18.47,,359,,6.95,,12.71,
29-Mar-2023 04:00,13.21,,184.3,,18.82,,401,,11.69,,12.93,
29-Mar-2023 05:00,12.05,,167.3,,17.1,,532,,7.86,,11.93,
29-Mar-2023 06:00,10.41,,155.4,,18.96,,629,,20.37,,9.75,
29-Mar-2023 07:00,5.95,,142.8,,12.79,,722,,25.19,,5.375,
29-Mar-2023 08:00,7.746,,147,,18.77,,849,,20.18,,7.265,
29-Mar-2023 09:00,10.99,,154.8,,19.21,,919,,11.29,,10.77,
29-Mar-2023 10:00,13.24,,148.1,,18.82,,1041,,10.04,,13.03,
29-Mar-2023 11:00,10.56,,151.6,,19.01,,1113,,15.36,,10.18,
29-Mar-2023 12:00,5.038,,207,,13.67,,1221,,37.41,,3.963,
29-Mar-2023 13:00,7.101,,226.6,,12.84,,1317,,18.59,,6.727,
29-Mar-2023 14:00,8.57,,235.6,,14.06,,1444,,10.93,,8.42,
29-Mar-2023 15:00,9.77,,241.5,,14.11,,1553,,10.2,,9.61,
29-Mar-2023 16:00,9.06,,238.2,,13.04,,1605,,11.45,,8.88,
29-Mar-2023 17:00,8.83,,191.7,,23.13,,1755,,42.8,,6.362,
29-Mar-2023 18:00,4.55,,218.1,,13.67,,1800,,59.07,,2.131,
29-Mar-2023 19:00,5.801,,226.2,,10.93,,1925,,31.91,,4.9,
29-Mar-2023 20:00,9.08,,177.9,,14.31,,2027,,8.76,,8.98,
29-Mar-2023 21:00,8.99,,182.8,,13.43,,2123,,8.28,,8.9,
29-Mar-2023 22:00,6.78,,162.2,,10.68,,2203,,9.03,,6.696,
29-Mar-2023 23:00,6.088,,171.8,,9.36,,2333,,8.85,,6.016,
30-Mar-2023 00:00,5.203,,194.5,,7.008,,45,,9.78,,5.127,
30-Mar-2023 01:00,1.893,,196.4,,4.656,,101,,19.27,,1.786,
30-Mar-2023 02:00,0.678,,241.8,,2.941,,258,,77.01,,0.065,
30-Mar-2023 03:00,1.002,,190.8,,3.235,,303,,46.61,,0.67,
30-Mar-2023 04:00,1.687,,219.3,,4.117,,456,,41.03,,1.254,
30-Mar-2023 05:00,2.633,,232.1,,5.293,,515,,21.32,,2.45,
30-Mar-2023 06:00,2.425,,327.2,,7.743,,658,,43.89,,1.713,
30-Mar-2023 07:00,8.24,,359,,11.12,,737,,10.37,,8.1,
30-Mar-2023 08:00,9.9,,356.4,,12.55,,859,,9.45,,9.77,
30-Mar-2023 09:00,9.92,,358.9,,13.53,,912,,9.51,,9.79,
30-Mar-2023 10:00,7.568,,6.8,,10.05,,1000,,7.71,,7.5,
30-Mar-2023 11:00,6.833,,13.3,,10.78,,1105,,10.28,,6.723,
30-Mar-2023 12:00,4.926,,35.1,,7.4,,1218,,13.97,,4.779,
30-Mar-2023 13:00,4.323,,52.6,,7.988,,1355,,15.32,,4.168,
30-Mar-2023 14:00,3.619,,45.2,,9.12,,1407,,30.34,,3.111,
30-Mar-2023 15:00,3.265,,152.2,,6.273,,1555,,38.1,,2.542,
30-Mar-2023 16:00,5.504,,177.5,,10.49,,1643,,11.17,,5.399,
30-Mar-2023 17:00,7.711,,178.5,,9.46,,1706,,6.65,,7.659,
30-Mar-2023 18:00,6.496,,190.4,,9.12,,1802,,5.82,,6.462,
30-Mar-2023 19:00,5.379,,187.7,,7.498,,1900,,5.38,,5.355,
30-Mar-2023 20:00,4.984,,190.4,,7.008,,2036,,7.99,,4.936,
30-Mar-2023 21:00,5.037,,188.5,,6.714,,2120,,6.93,,5,
30-Mar-2023 22:00,3.892,,195.9,,5.391,,2220,,10.81,,3.822,
30-Mar-2023 23:00,3.375,,194.3,,4.803,,2321,,9.01,,3.333,
31-Mar-2023 00:00,3.847,,188.7,,5.587,,13,,7.32,,3.815,
31-Mar-2023 01:00,1.62,,216.3,,3.725,,103,,16.59,,1.552,
31-Mar-2023 02:00,1.654,,238.3,,3.088,,218,,18.46,,1.568,
31-Mar-2023 03:00,1.319,,170.6,,2.206,,308,,33.37,,1.095,
31-Mar-2023 04:00,0.326,,277,,1.618,,435,,52.32,,0.19,
31-Mar-2023 05:00,0.663,,264.5,,1.667,,503,,19.79,,0.624,
31-Mar-2023 06:00,0.234,,320.7,,1.226,,618,,15.11,,0.226,
31-Mar-2023 07:00,1.046,,40.7,,2.941,,800,,21.56,,0.972,
31-Mar-2023 08:00,2.117,,29.5,,3.235,,829,,9.88,,2.086,
31-Mar-2023 09:00,1.051,,62.6,,2.451,,902,,33.45,,0.872,
31-Mar-2023 10:00,1.016,,77,,2.647,,1029,,37.62,,0.797,
31-Mar-2023 11:00,1.323,,103.6,,3.578,,1137,,43.06,,0.949,
31-Mar-2023 12:00,1.595,,116.3,,4.117,,1231,,48.42,,1.025,
31-Mar-2023 13:00,1.705,,104,,4.362,,1330,,58.61,,0.812,
31-Mar-2023 14:00,5.708,,185.3,,9.8,,1445,,17.07,,5.455,
31-Mar-2023 15:00,8.35,,189.3,,11.37,,1538,,7.43,,8.28,
31-Mar-2023 16:00,7.828,,187.8,,10.14,,1600,,7.39,,7.763,
31-Mar-2023 17:00,6.262,,164.6,,9.12,,1703,,12.03,,6.124,
31-Mar-2023 18:00,3.672,,184.7,,7.253,,1801,,16.95,,3.512,
31-Mar-2023 19:00,2.311,,157,,4.019,,1920,,42.73,,1.668,
31-Mar-2023 20:00,2.103,,182.4,,3.627,,2017,,24.53,,1.91,
31-Mar-2023 21:00,2.944,,175,,4.705,,2146,,50.01,,1.822,
31-Mar-2023 22:00,2.951,,184,,4.607,,2206,,16.39,,2.83,
31-Mar-2023 23:00,2.661,,184.2,,4.656,,2354,,25.71,,2.393,
