,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
22-May-2021 15:00,1.269,,239.2,,5.146,,1559,,3.57,,48.91,,0.806,,,AN,,AN
22-May-2021 16:00,1.755,,239.8,,6.812,,1646,,3.25,,38.59,,1.357,,,AN,,AN
22-May-2021 17:00,2.002,,240.7,,5.783,,1726,,2.76,,38.26,,1.556,,,AN,,AN
22-May-2021 18:00,1.961,,272.8,,6.469,,1833,,1.6,,34.01,,1.615,,,AN,,AN
22-May-2021 19:00,1.967,,264.8,,7.008,,1948,,1.06,,34.27,,1.614,,,AN,,AN
22-May-2021 20:00,1.59,,243,,6.469,,2008,,0.8,,34.53,,1.301,,,AN,,AN
22-May-2021 21:00,1.533,,256.6,,4.999,,2134,,0.81,,38.48,,1.187,,,AN,,AN
22-May-2021 22:00,1.643,,246,,7.106,,2244,,0.88,,34.46,,1.345,,,AN,,AN
22-May-2021 23:00,1.536,,256.2,,6.665,,2341,,0.66,,35.66,,1.239,,,AN,,AN
23-May-2021 00:00,2.231,,269.5,,6.567,,23,,0.45,,33.64,,1.846,,,AN,,AN
23-May-2021 01:00,1.586,,236.7,,4.607,,113,,0.3,,28.7,,1.387,,,AN,,AN
23-May-2021 02:00,1.397,,245.8,,5.391,,244,,0.47,,31.93,,1.18,,,AN,,AN
23-May-2021 03:00,1.838,,248.9,,6.714,,324,,0.73,,34.28,,1.509,,,AN,,AN
23-May-2021 04:00,1.903,,233.4,,8.48,,419,,0.63,,34.68,,1.554,,,AN,,AN
23-May-2021 05:00,1.99,,228.1,,7.449,,533,,1.3,,35.34,,1.611,,,AN,,AN
23-May-2021 06:00,1.497,,215.2,,6.322,,607,,3.43,,45.54,,1.024,,,AN,,AN
23-May-2021 07:00,2.161,,297.7,,5.734,,733,,5.27,,35.22,,1.753,,,AN,,AN
23-May-2021 08:00,1.917,,255.9,,6.028,,855,,6.3,,54.54,,1.048,,,AN,,AN
23-May-2021 09:00,2.07,,229.2,,5.832,,910,,6.64,,45.13,,1.428,,,AN,,AN
23-May-2021 10:00,2.219,,225,,7.302,,1028,,7.65,,39.57,,1.69,,,AN,,AN
23-May-2021 11:00,2.358,,209,,6.371,,1141,,8.76,,32.63,,1.976,,,AN,,AN
23-May-2021 12:00,2.538,,219.7,,7.4,,1243,,9.35,,31.3,,2.159,,,AN,,AN
23-May-2021 13:00,2.296,,222,,6.567,,1343,,10.41,,32.5,,1.927,,,AN,,AN
23-May-2021 14:00,2.224,,229.2,,6.763,,1453,,11,,35.18,,1.804,,,AN,,AN
23-May-2021 15:00,1.979,,241.1,,5.489,,1515,,11.59,,38.24,,1.538,,,AN,,AN
23-May-2021 16:00,1.588,,236.2,,5.048,,1628,,11.82,,37.22,,1.253,,,AN,,AN
23-May-2021 17:00,1.482,,274.8,,5.293,,1701,,11.26,,38.52,,1.147,,,AN,,AN
23-May-2021 18:00,1.465,,335.2,,4.313,,1857,,9.93,,39.31,,1.12,,,AN,,AN
23-May-2021 19:00,1.266,,340,,4.313,,1928,,7.79,,47.84,,0.824,,,AN,,AN
23-May-2021 20:00,1.089,,261,,5.097,,2026,,6.32,,52.49,,0.632,,,AN,,AN
23-May-2021 21:00,1.018,,275.9,,2.5,,2151,,4.39,,31.26,,0.866,,,AN,,AN
23-May-2021 22:00,1.263,,269.1,,2.843,,2223,,2.48,,18.23,,1.199,,,AN,,AN
23-May-2021 23:00,1.083,,276,,2.402,,2304,,1.4,,17.11,,1.035,,,AN,,AN
24-May-2021 00:00,1.192,,270.1,,2.549,,35,,0.53,,14.25,,1.155,,,AN,,AN
24-May-2021 01:00,0.964,,256.2,,2.157,,100,,-0.06,,13.8,,0.936,,,AN,,AN
24-May-2021 02:00,0.957,,261.2,,2.353,,204,,-0.58,,15.47,,0.922,,,AN,,AN
24-May-2021 03:00,0.843,,266.6,,2.598,,353,,-0.99,,18.88,,0.797,,,AN,,AN
24-May-2021 04:00,0.724,,268.3,,2.549,,457,,-1.41,,23.44,,0.663,,,AN,,AN
24-May-2021 05:00,0.627,,285.8,,1.373,,500,,0.37,,25.01,,0.567,,,AN,,AN
24-May-2021 06:00,0.379,,34.7,,1.814,,653,,6.02,,47.05,,0.251,,,AN,,AN
24-May-2021 07:00,0.894,,83.2,,3.431,,753,,9.77,,34.96,,0.728,,,AN,,AN
24-May-2021 08:00,1.826,,105.2,,4.166,,817,,11.57,,33.14,,1.52,,,AN,,AN
24-May-2021 09:00,1.751,,107.9,,6.42,,936,,13.38,,47.06,,1.16,,,AN,,AN
24-May-2021 10:00,1.892,,114.8,,6.42,,1023,,14.57,,53.08,,1.079,,,AN,,AN
24-May-2021 11:00,2.414,,269.1,,7.498,,1153,,15.85,,42.39,,1.753,,,AN,,AN
24-May-2021 12:00,1.966,,255.3,,6.763,,1203,,16.16,,43.96,,1.387,,,AN,,AN
24-May-2021 13:00,2.303,,249.4,,6.959,,1321,,16.25,,39.36,,1.76,,,AN,,AN
24-May-2021 14:00,2.174,,246.6,,7.253,,1423,,15.46,,37.01,,1.72,,,AN,,AN
24-May-2021 15:00,1.979,,228.6,,6.518,,1507,,15.11,,35.77,,1.593,,,AN,,AN
24-May-2021 16:00,1.814,,244.1,,6.518,,1624,,13.73,,36.76,,1.44,,,AN,,AN
24-May-2021 17:00,2.17,,230.6,,7.841,,1733,,13.44,,29.83,,1.875,,,AN,,AN
24-May-2021 18:00,1.738,,244.6,,6.469,,1834,,11.8,,34.25,,1.427,,,AN,,AN
24-May-2021 19:00,1.852,,243,,6.91,,1956,,10.27,,36.36,,1.479,,,AN,,AN
24-May-2021 20:00,2.093,,231.4,,7.939,,2057,,9.5,,31.36,,1.779,,,AN,,AN
24-May-2021 21:00,2.019,,241.1,,8.23,,2101,,9.13,,36.64,,1.606,,,AN,,AN
24-May-2021 22:00,2.108,,240.9,,7.012,,2200,,8.96,,33.39,,1.75,,,AN,,AN
24-May-2021 23:00,2.13,,266.5,,6.812,,2307,,8.6,,31.38,,1.81,,,AN,,AN
25-May-2021 00:00,1.889,,277.3,,5.636,,37,,8.25,,25.8,,1.698,,,AN,,AN
25-May-2021 01:00,1.09,,284.9,,2.99,,106,,7.69,,30.44,,0.936,,,AN,,AN
25-May-2021 02:00,0.872,,276,,3.774,,219,,7.33,,42.03,,0.637,,,AN,,AN
25-May-2021 03:00,1.06,,265.2,,4.019,,347,,6.86,,34.37,,0.87,,,AN,,AN
25-May-2021 04:00,1.402,,270.1,,4.656,,444,,6.53,,32.88,,1.171,,,AN,,AN
25-May-2021 05:00,1.296,,285,,5.097,,505,,6.34,,24.25,,1.18,,,AN,,AN
25-May-2021 06:00,1.166,,254.6,,4.852,,652,,9.18,,48.04,,0.756,,,AN,,AN
25-May-2021 07:00,2.366,,232.7,,10.93,,749,,10.51,,36.58,,1.883,,,AN,,AN
25-May-2021 08:00,2.467,,228.6,,7.645,,829,,11.52,,40.45,,1.852,,,AN,,AN
25-May-2021 09:00,2.698,,247.8,,8.92,,947,,12.36,,40.94,,2.009,,,AN,,AN
25-May-2021 10:00,2.909,,247.4,,12.01,,1022,,12.87,,38.53,,2.251,,,AN,,AN
25-May-2021 11:00,3.178,,244.5,,12.01,,1107,,13.11,,38.69,,2.453,,,AN,,AN
25-May-2021 12:00,2.828,,246,,9.16,,1221,,13.59,,42.1,,2.064,,,AN,,AN
25-May-2021 13:00,3.16,,253.6,,10.63,,1333,,13.31,,39.89,,2.394,,,AN,,AN
25-May-2021 14:00,3.095,,249,,10.54,,1420,,13.83,,38.52,,2.395,,,AN,,AN
25-May-2021 15:00,3.001,,248,,9.61,,1531,,13.61,,40.01,,2.269,,,AN,,AN
25-May-2021 16:00,2.182,,252.5,,7.939,,1605,,13.16,,43.17,,1.562,,,AN,,AN
25-May-2021 17:00,2.814,,265.5,,9.65,,1710,,11.89,,36.3,,2.249,,,AN,,AN
25-May-2021 18:00,2.021,,258.5,,8.97,,1827,,10.56,,40.98,,1.503,,,AN,,AN
25-May-2021 19:00,1.753,,270.9,,7.057,,1920,,9.27,,36.46,,1.398,,,AN,,AN
25-May-2021 20:00,1.787,,284.6,,4.901,,2053,,8.35,,31.75,,1.512,,,AN,,AN
25-May-2021 21:00,2.184,,292.8,,7.449,,2100,,8.09,,30.11,,1.883,,,AN,,AN
25-May-2021 22:00,2.159,,271,,7.694,,2236,,8.11,,31.56,,1.831,,,AN,,AN
25-May-2021 23:00,1.096,,264.8,,6.714,,2326,,8.11,,42.78,,0.79,,,AN,,AN
26-May-2021 00:00,1.667,,276.7,,6.959,,18,,7.71,,30.91,,1.425,,,AN,,AN
26-May-2021 01:00,1.529,,291.3,,4.215,,103,,6.18,,33.93,,1.261,,,AN,,AN
26-May-2021 02:00,0.861,,203.7,,3.774,,202,,5.52,,44.2,,0.605,,,AN,,AN
26-May-2021 03:00,0.898,,252.1,,2.549,,336,,3,,34.77,,0.732,,,AN,,AN
26-May-2021 04:00,1.168,,267.5,,2.647,,450,,0.5,,24.82,,1.059,,,AN,,AN
26-May-2021 05:00,0.865,,288.7,,2.402,,500,,1.82,,27.83,,0.763,,,AN,,AN
26-May-2021 06:00,0.678,,336.4,,3.382,,658,,6.59,,50.2,,0.418,,,AN,,AN
26-May-2021 07:00,1.835,,357,,4.95,,738,,8.55,,41.42,,1.355,,,AN,,AN
26-May-2021 08:00,1.176,,306.1,,3.627,,811,,10.61,,60.87,,0.512,,,AN,,AN
26-May-2021 09:00,1.5,,95.3,,6.567,,940,,12.8,,43.95,,1.058,,,AN,,AN
26-May-2021 10:00,1.705,,114.2,,4.656,,1056,,14.56,,60.29,,0.76,,,AN,,AN
26-May-2021 11:00,1.73,,120.7,,5.293,,1143,,16.24,,46.1,,1.17,,,AN,,AN
26-May-2021 12:00,1.793,,153,,5.44,,1201,,17.26,,44.73,,1.246,,,AN,,AN
26-May-2021 13:00,2.059,,221.7,,7.792,,1341,,18.24,,44.3,,1.443,,,AN,,AN
26-May-2021 14:00,2.489,,231.2,,8.67,,1456,,17.51,,33.6,,2.061,,,AN,,AN
26-May-2021 15:00,2.356,,231.3,,8.04,,1553,,17.26,,38.05,,1.836,,,AN,,AN
26-May-2021 16:00,2.199,,243.9,,7.106,,1617,,16.59,,37.58,,1.726,,,AN,,AN
26-May-2021 17:00,2.118,,238.7,,6.518,,1731,,14.04,,33.82,,1.749,,,AN,,AN
26-May-2021 18:00,2.08,,255.6,,7.155,,1810,,13.01,,38.59,,1.608,,,AN,,AN
26-May-2021 19:00,1.856,,259.8,,5.832,,1902,,11.92,,32.9,,1.55,,,AN,,AN
26-May-2021 20:00,1.433,,248.3,,3.872,,2000,,10.48,,29.77,,1.239,,,AN,,AN
26-May-2021 21:00,1.324,,252.9,,3.041,,2114,,9.26,,26.11,,1.186,,,AN,,AN
26-May-2021 22:00,1.129,,241.4,,2.598,,2212,,8.59,,30.01,,0.974,,,AN,,AN
26-May-2021 23:00,1.552,,285.2,,2.745,,2354,,5.91,,11.63,,1.52,,,AN,,AN
27-May-2021 00:00,1.692,,288,,3.48,,9,,5.6,,14.38,,1.638,,,AN,,AN
27-May-2021 01:00,1.611,,289.9,,3.235,,102,,4.54,,11.62,,1.578,,,AN,,AN
27-May-2021 02:00,1.622,,286.5,,2.451,,242,,3.71,,8.91,,1.602,,,AN,,AN
27-May-2021 03:00,1.638,,280.9,,3.186,,344,,3.31,,9.2,,1.617,,,AN,,AN
27-May-2021 04:00,1.505,,274.1,,3.039,,454,,2.87,,11.97,,1.472,,,AN,,AN
27-May-2021 05:00,1.411,,276.5,,2.696,,504,,4.72,,13.58,,1.371,,,AN,,AN
27-May-2021 06:00,0.55,,4.7,,1.765,,650,,10.23,,49.06,,0.348,,,AN,,AN
27-May-2021 07:00,0.979,,239.7,,4.411,,731,,14.61,,62.23,,0.401,,,AN,,AN
27-May-2021 08:00,1.571,,250.8,,5.734,,834,,15.69,,43.33,,1.121,,,AN,,AN
27-May-2021 09:00,1.819,,241,,5.93,,954,,16.87,,40.82,,1.357,,,AN,,AN
27-May-2021 10:00,2.197,,256.6,,7.988,,1006,,17.61,,40.19,,1.656,,,AN,,AN
27-May-2021 11:00,2.271,,250.1,,7.106,,1159,,18.22,,38.76,,1.751,,,AN,,AN
27-May-2021 12:00,2.382,,237.5,,8.48,,1235,,18.6,,36.77,,1.891,,,AN,,AN
27-May-2021 13:00,2.531,,229.2,,8.28,,1349,,18.61,,33.06,,2.109,,,AN,,AN
27-May-2021 14:00,2.491,,236,,9.02,,1435,,18.44,,38.26,,1.935,,,AN,,AN
27-May-2021 15:00,2.726,,234.8,,8.72,,1537,,17.91,,35.67,,2.197,,,AN,,AN
27-May-2021 16:00,2.584,,233.6,,8.48,,1631,,17.31,,35.42,,2.09,,,AN,,AN
27-May-2021 17:00,2.472,,233.8,,9.41,,1728,,15.95,,35.61,,1.994,,,AN,,AN
27-May-2021 18:00,2.082,,245,,7.792,,1808,,13.94,,34.51,,1.704,,,AN,,AN
27-May-2021 19:00,2.038,,248.5,,7.351,,1918,,12.46,,36.19,,1.631,,,AN,,AN
27-May-2021 20:00,1.66,,266.9,,7.106,,2002,,12.25,,33.32,,1.379,,,AN,,AN
27-May-2021 21:00,1.76,,281.9,,5.048,,2156,,11.83,,25.09,,1.592,,,AN,,AN
27-May-2021 22:00,1.799,,280.4,,4.411,,2207,,10.88,,26.84,,1.602,,,AN,,AN
27-May-2021 23:00,1.321,,263.8,,4.068,,2341,,9.36,,24.59,,1.2,,,AN,,AN
28-May-2021 00:00,1.317,,284.3,,2.941,,2,,7.71,,20.55,,1.232,,,AN,,AN
28-May-2021 01:00,1.413,,286.7,,2.157,,106,,5.82,,10.84,,1.388,,,AN,,AN
28-May-2021 02:00,1.449,,273.8,,2.843,,221,,5.39,,13.87,,1.407,,,AN,,AN
28-May-2021 03:00,1.515,,273,,2.549,,320,,4.48,,13.28,,1.474,,,AN,,AN
28-May-2021 04:00,1.709,,273.2,,3.235,,417,,4.58,,14.24,,1.656,,,AN,,AN
28-May-2021 05:00,1.206,,286.5,,2.696,,508,,5.31,,16.6,,1.156,,,AN,,AN
28-May-2021 06:00,0.457,,325.6,,1.765,,659,,10.51,,37.28,,0.36,,,AN,,AN
28-May-2021 07:00,0.881,,17.5,,2.941,,759,,14.49,,54.81,,0.478,,,AN,,AN
28-May-2021 08:00,1.615,,76,,5.636,,834,,15.66,,62.81,,0.644,,,AN,,AN
28-May-2021 09:00,1.142,,169.5,,3.921,,907,,17.22,,73.04,,0.214,,,AN,,AN
28-May-2021 10:00,1.864,,118.9,,5.685,,1054,,18.61,,56.03,,0.972,,,AN,,AN
28-May-2021 11:00,1.873,,173,,5.146,,1107,,19.78,,49.32,,1.179,,,AN,,AN
28-May-2021 12:00,2.141,,244.8,,7.449,,1242,,20.34,,42.08,,1.563,,,AN,,AN
28-May-2021 13:00,2.478,,243.9,,8.67,,1348,,20.43,,39.96,,1.875,,,AN,,AN
28-May-2021 14:00,2.415,,239.3,,7.694,,1448,,20.25,,36.29,,1.93,,,AN,,AN
28-May-2021 15:00,2.632,,229.7,,9.16,,1501,,19.44,,35.96,,2.113,,,AN,,AN
28-May-2021 16:00,2.656,,229.3,,8.33,,1607,,18.41,,32.15,,2.238,,,AN,,AN
28-May-2021 17:00,2.514,,237.1,,7.89,,1714,,17.06,,34.75,,2.051,,,AN,,AN
28-May-2021 18:00,2.338,,265.5,,6.567,,1836,,15.73,,35.1,,1.899,,,AN,,AN
28-May-2021 19:00,1.667,,274,,4.754,,1924,,14.38,,27.47,,1.475,,,AN,,AN
28-May-2021 20:00,1.395,,242.2,,4.95,,2000,,12.75,,28.89,,1.218,,,AN,,AN
28-May-2021 21:00,1.202,,230,,3.186,,2124,,11.29,,20.81,,1.122,,,AN,,AN
28-May-2021 22:00,0.874,,280,,2.059,,2203,,9.58,,36.2,,0.699,,,AN,,AN
28-May-2021 23:00,1.03,,296.7,,2.059,,2334,,7.88,,20.3,,0.966,,,AN,,AN
29-May-2021 00:00,1.178,,274.4,,2.5,,20,,6.91,,20.76,,1.101,,,AN,,AN
29-May-2021 01:00,1.206,,270.8,,2.794,,103,,6.39,,14.95,,1.165,,,AN,,AN
29-May-2021 02:00,1.2,,268.8,,2.647,,251,,5.81,,14.1,,1.163,,,AN,,AN
29-May-2021 03:00,1.175,,269.9,,2.941,,355,,5.58,,18.9,,1.111,,,AN,,AN
29-May-2021 04:00,1.144,,261.9,,2.697,,423,,5.38,,15.98,,1.099,,,AN,,AN
29-May-2021 05:00,0.999,,265.6,,2.402,,540,,6.6,,22.05,,0.925,,,AN,,AN
29-May-2021 06:00,0.524,,276.8,,2.206,,648,,10.81,,61.76,,0.219,,,AN,,AN
29-May-2021 07:00,1.055,,352.6,,4.362,,750,,13.59,,61.82,,0.44,,,AN,,AN
29-May-2021 08:00,1.712,,26.6,,5.93,,815,,15.41,,54.05,,0.95,,,AN,,AN
29-May-2021 09:00,2.074,,32.4,,7.155,,954,,16.68,,40,,1.568,,,AN,,AN
29-May-2021 10:00,2.202,,80.1,,6.371,,1027,,17.91,,43.39,,1.57,,,AN,,AN
29-May-2021 11:00,2.504,,78,,7.449,,1102,,18.88,,53.89,,1.396,,,AN,,AN
29-May-2021 12:00,2.781,,47.7,,7.988,,1243,,19.53,,58.17,,1.347,,,AN,,AN
29-May-2021 13:00,2.906,,20.2,,8.09,,1317,,18.01,,35.55,,2.346,,,AN,,AN
29-May-2021 14:00,1.957,,337.5,,5.685,,1447,,17.32,,68.76,,0.547,,,AN,,AN
29-May-2021 15:00,2.366,,238.5,,9.02,,1505,,14.72,,36.22,,1.893,,,AN,,AN
29-May-2021 16:00,2.24,,243.6,,7.155,,1635,,13.62,,35.21,,1.817,,,AN,,AN
29-May-2021 17:00,2.2,,283.6,,6.616,,1758,,13.29,,36.72,,1.748,,,AN,,AN
29-May-2021 18:00,1.302,,271.4,,4.803,,1815,,12.73,,29.54,,1.129,,,AN,,AN
29-May-2021 19:00,0.751,,274.3,,1.765,,1957,,12.14,,29.13,,0.654,,,AN,,AN
29-May-2021 20:00,1.223,,271.5,,2.451,,2057,,10.16,,15.95,,1.176,,,AN,,AN
29-May-2021 21:00,1.029,,272.8,,2.304,,2133,,9.57,,19.42,,0.97,,,AN,,AN
29-May-2021 22:00,0.56,,265,,1.912,,2247,,8.36,,27.33,,0.496,,,AN,,AN
29-May-2021 23:00,0.775,,256.6,,1.863,,2358,,7.38,,21.18,,0.722,,,AN,,AN
30-May-2021 00:00,1.276,,262,,2.598,,33,,6.96,,21.23,,1.189,,,AN,,AN
30-May-2021 01:00,0.912,,265.4,,2.451,,110,,5.65,,19.78,,0.858,,,AN,,AN
30-May-2021 02:00,1.291,,269.5,,2.549,,248,,5.25,,18.33,,1.224,,,AN,,AN
30-May-2021 03:00,1.559,,271.5,,3.578,,353,,5.1,,23.9,,1.423,,,AN,,AN
30-May-2021 04:00,1.149,,267.9,,2.696,,404,,4.72,,22.77,,1.058,,,AN,,AN
30-May-2021 05:00,1.079,,275.1,,2.451,,552,,5.83,,24.94,,0.977,,,AN,,AN
30-May-2021 06:00,1.377,,310.4,,3.529,,657,,12.24,,38.69,,1.063,,,AN,,AN
30-May-2021 07:00,1.802,,355.4,,5.391,,755,,15.25,,53.6,,1.013,,,AN,,AN
30-May-2021 08:00,2.184,,40.1,,7.694,,828,,16.43,,42.5,,1.583,,,AN,,AN
30-May-2021 09:00,2.274,,25.1,,7.547,,948,,17.3,,56.38,,1.172,,,AN,,AN
30-May-2021 10:00,2.473,,52.1,,7.694,,1023,,18.53,,54.51,,1.353,,,AN,,AN
30-May-2021 11:00,2.489,,70.3,,9.75,,1107,,19.44,,52.64,,1.438,,,AN,,AN
30-May-2021 12:00,2.581,,41.9,,8.63,,1240,,19.86,,51.28,,1.546,,,AN,,AN
30-May-2021 13:00,2.488,,21.7,,9.7,,1324,,20.58,,51.85,,1.468,,,AN,,AN
30-May-2021 14:00,2.617,,37.9,,12.15,,1426,,20.84,,54.42,,1.436,,,AN,,AN
30-May-2021 15:00,2.304,,356.9,,7.596,,1518,,21.01,,46,,1.561,,,AN,,AN
30-May-2021 16:00,2.125,,4.7,,6.665,,1659,,20.7,,35.68,,1.713,,,AN,,AN
30-May-2021 17:00,2.163,,356.7,,6.224,,1739,,19.59,,35.47,,1.748,,,AN,,AN
30-May-2021 18:00,1.713,,339.5,,3.97,,1800,,17.91,,25.75,,1.539,,,AN,,AN
30-May-2021 19:00,0.739,,311.5,,2.794,,1900,,14.78,,31.71,,0.626,,,AN,,AN
30-May-2021 20:00,0.92,,275.9,,1.863,,2051,,11.48,,21.56,,0.855,,,AN,,AN
30-May-2021 21:00,1.234,,267.5,,2.647,,2131,,9.88,,19.99,,1.159,,,AN,,AN
30-May-2021 22:00,1.577,,280.8,,2.647,,2240,,8.53,,12.46,,1.54,,,AN,,AN
30-May-2021 23:00,1.567,,278.9,,3.774,,2327,,7.91,,17.52,,1.494,,,AN,,AN
31-May-2021 00:00,0.931,,261.8,,2.843,,43,,6.56,,19.12,,0.879,,,AN,,AN
31-May-2021 01:00,1.046,,271.5,,2.451,,109,,6.06,,19.28,,0.987,,,AN,,AN
31-May-2021 02:00,0.58,,243,,2.402,,238,,5.75,,24.47,,0.527,,,AN,,AN
31-May-2021 03:00,1.039,,265.1,,2.843,,307,,5.22,,24.9,,0.94,,,AN,,AN
31-May-2021 04:00,1.078,,265.2,,2.059,,450,,4.59,,15.66,,1.038,,,AN,,AN
31-May-2021 05:00,1.055,,274,,2.647,,521,,6.22,,20.36,,0.988,,,AN,,AN
31-May-2021 06:00,0.408,,311.7,,1.178,,605,,11.54,,38.99,,0.314,,,AN,,AN
31-May-2021 07:00,1.439,,63.5,,4.509,,753,,16.99,,37.65,,1.128,,,AN,,AN
31-May-2021 08:00,2.45,,112.8,,6.469,,841,,17.89,,34.48,,2.006,,,AN,,AN
31-May-2021 09:00,2.802,,107.8,,7.694,,958,,18.72,,39.07,,2.15,,,AN,,AN
31-May-2021 10:00,3.079,,108.2,,8.04,,1041,,19.65,,37.18,,2.43,,,AN,,AN
31-May-2021 11:00,1.841,,101.3,,6.91,,1113,,20.72,,55.44,,0.979,,,AN,,AN
31-May-2021 12:00,2.22,,78.2,,7.057,,1244,,21.68,,61.08,,0.957,,,AN,,AN
31-May-2021 13:00,1.994,,62.1,,6.861,,1331,,21.87,,56.46,,1.025,,,AN,,AN
31-May-2021 14:00,2.148,,49.2,,6.714,,1451,,22.57,,58.72,,1.019,,,AN,,AN
31-May-2021 15:00,2.256,,353.7,,9.7,,1504,,22.99,,49.45,,1.415,,,AN,,AN
31-May-2021 16:00,2.371,,347.2,,7.351,,1641,,22.76,,45.18,,1.634,,,AN,,AN
31-May-2021 17:00,2.103,,358.3,,6.126,,1707,,22.26,,39.04,,1.615,,,AN,,AN
31-May-2021 18:00,1.49,,16.9,,3.921,,1826,,20.7,,36.96,,1.18,,,AN,,AN
31-May-2021 19:00,0.992,,308.4,,2.304,,1945,,17.01,,33.55,,0.822,,,AN,,AN
31-May-2021 20:00,1.074,,256.5,,2.255,,2021,,13.91,,25.79,,0.965,,,AN,,AN
31-May-2021 21:00,1.228,,275.8,,2.059,,2104,,11.91,,13.16,,1.196,,,AN,,AN
31-May-2021 22:00,1.002,,265.5,,2.206,,2209,,11.26,,27.04,,0.89,,,AN,,AN
31-May-2021 23:00,1.375,,276.6,,2.549,,2325,,9.64,,13.98,,1.334,,,AN,,AN
