,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
22-May-2021 11:00,3.279,,144.7,,5.626,,1150,,3.74,,,XX,19.96,,3.08,,-2,
22-May-2021 12:00,2.724,,16.9,,7.175,,1257,,3.85,,,XX,52.44,,1.582,,8.9,
22-May-2021 13:00,3.308,,34.1,,6.41,,1302,,2.69,,,XX,20.15,,3.103,,-0.3,
22-May-2021 14:00,2.121,,174.7,,4.568,,1452,,4.28,,,XX,48.12,,1.372,,3.4,
22-May-2021 15:00,4.05,,183,,6.449,,1541,,4.99,,,XX,11.5,,3.969,,1.5,
22-May-2021 16:00,2.563,,106.6,,6.351,,1639,,5.34,,,XX,75.34,,0.345,,4.3,
22-May-2021 17:00,2.867,,88.7,,4.725,,1722,,4.86,,,XX,22.59,,2.644,,6.2,
22-May-2021 18:00,2.219,,127.5,,3.921,,1800,,5.24,,,XX,12.45,,2.167,,5.4,
22-May-2021 19:00,1.651,,115.7,,2.529,,1901,,4.57,,,XX,8.35,,1.634,,5.6,
22-May-2021 20:00,1.825,,28,,2.921,,2034,,3.12,,,XX,20.02,,1.713,,5.1,
22-May-2021 21:00,1.572,,72.5,,2.569,,2159,,3.87,,,XX,15.33,,1.515,,4,
22-May-2021 22:00,2.207,,62.7,,2.843,,2235,,3.45,,,XX,27.36,,1.955,,3.2,
22-May-2021 23:00,1.395,,76.2,,2.725,,2301,,3.8,,,XX,48.52,,0.895,,2.8,
23-May-2021 00:00,1.801,,71.7,,2.667,,9,,2.81,,,XX,26.48,,1.608,,3.2,
23-May-2021 01:00,2.303,,56,,3.588,,144,,1.89,,,XX,15.05,,2.224,,3.4,
23-May-2021 02:00,2.083,,91.7,,3.47,,240,,2.14,,,XX,31.55,,1.767,,3.3,
23-May-2021 03:00,2.602,,67,,4.411,,353,,1.82,,,XX,21.73,,2.415,,4.2,
23-May-2021 04:00,3.02,,91.3,,4.764,,446,,2.66,,,XX,19.55,,2.844,,3.7,
23-May-2021 05:00,2.387,,33.7,,3.823,,508,,2.17,,,XX,22.38,,2.205,,7.5,
23-May-2021 06:00,1.259,,37.4,,2.706,,600,,5.25,,,XX,56.3,,0.651,,2.8,
23-May-2021 07:00,1.776,,180.4,,3.235,,745,,7.05,,,XX,20.19,,1.665,,0.4,
23-May-2021 08:00,2.177,,203.2,,4.117,,803,,8.27,,,XX,22.67,,2.006,,2.6,
23-May-2021 09:00,3.317,,179.5,,6.449,,958,,9.17,,,XX,17.04,,3.17,,1.5,
23-May-2021 10:00,4.571,,187.3,,6.9,,1016,,10.25,,,XX,12.9,,4.455,,2.7,
23-May-2021 11:00,4.102,,191.2,,6.116,,1128,,11.1,,,XX,13.39,,3.99,,1.4,
23-May-2021 12:00,4.344,,181.9,,6.567,,1208,,12.13,,,XX,14.53,,4.204,,2.6,
23-May-2021 13:00,3.741,,197.7,,6.155,,1351,,12.58,,,XX,17.72,,3.562,,2.3,
23-May-2021 14:00,2.955,,188.8,,5.371,,1449,,13.04,,,XX,25.76,,2.656,,3.4,
23-May-2021 15:00,3.699,,25.3,,8.19,,1519,,13.73,,,XX,55.75,,1.947,,8.3,
23-May-2021 16:00,5.474,,22.3,,9.25,,1610,,13.23,,,XX,17.19,,5.227,,8.3,
23-May-2021 17:00,5.87,,22.1,,8.15,,1712,,12.25,,,XX,8.95,,5.798,,9.8,
23-May-2021 18:00,5.859,,19.2,,8.86,,1806,,11.37,,,XX,8.03,,5.802,,9,
23-May-2021 19:00,4.341,,24.4,,7.077,,1901,,9.34,,,XX,11.06,,4.26,,10.2,
23-May-2021 20:00,3.153,,66.4,,5.156,,2022,,7.88,,,XX,14.3,,3.055,,10,
23-May-2021 21:00,1.972,,49.1,,3.274,,2131,,7.29,,,XX,25.52,,1.777,,9.8,
23-May-2021 22:00,2.105,,13.8,,3.98,,2253,,5.63,,,XX,36.26,,1.683,,9.6,
23-May-2021 23:00,2.633,,57.8,,3.784,,2323,,3.62,,,XX,13.9,,2.555,,8.4,
24-May-2021 00:00,2.569,,47,,3.882,,20,,0.94,,,XX,13.87,,2.494,,7.8,
24-May-2021 01:00,2.369,,44.3,,3.686,,112,,-0.09,,,XX,10.51,,2.329,,8.3,
24-May-2021 02:00,2.52,,44.4,,3.451,,239,,-0.82,,,XX,7.07,,2.501,,7.3,
24-May-2021 03:00,2.476,,38,,3.627,,359,,-1.61,,,XX,10.32,,2.436,,5.9,
24-May-2021 04:00,2.082,,40.2,,3.588,,400,,-2.27,,,XX,11.33,,2.042,,7,
24-May-2021 05:00,2.017,,42.9,,2.823,,507,,-0.7,,,XX,9.68,,1.988,,8.1,
24-May-2021 06:00,1.257,,82.8,,2.667,,606,,4.36,,,XX,25.63,,1.131,,8.5,
24-May-2021 07:00,1.016,,191.6,,2.667,,759,,7.31,,,XX,30.77,,0.869,,5,
24-May-2021 08:00,2.056,,211.7,,3.49,,805,,9.25,,,XX,17.26,,1.962,,3.7,
24-May-2021 09:00,3.493,,224.9,,5.038,,949,,10.74,,,XX,11.11,,3.428,,3.5,
24-May-2021 10:00,3.319,,215.4,,4.744,,1025,,13,,,XX,12.62,,3.238,,3.8,
24-May-2021 11:00,3.741,,192.4,,5.136,,1154,,15.63,,,XX,12.89,,3.646,,-6.8,
24-May-2021 12:00,4.685,,185.5,,5.979,,1220,,16.97,,,XX,8.78,,4.63,,-3.5,
24-May-2021 13:00,3.319,,188.9,,5.842,,1304,,17.97,,,XX,12.9,,3.235,,-4.7,
24-May-2021 14:00,5.943,,231.4,,10.68,,1454,,18.9,,,XX,22.81,,5.472,,1.7,
24-May-2021 15:00,6.755,,255.5,,9.78,,1518,,18.98,,,XX,13.43,,6.569,,2.8,
24-May-2021 16:00,6.218,,264.4,,10,,1601,,18.67,,,XX,11.57,,6.092,,2.1,
24-May-2021 17:00,7.393,,278.9,,10.7,,1714,,18.16,,,XX,9.55,,7.29,,1.8,
24-May-2021 18:00,7.633,,280.1,,9.86,,1814,,16.58,,,XX,4.46,,7.61,,7.6,
24-May-2021 19:00,6.126,,282,,7.841,,1939,,14,,,XX,4.37,,6.108,,7.9,
24-May-2021 20:00,5.205,,297.7,,7.488,,2052,,12.66,,,XX,7.13,,5.165,,8.3,
24-May-2021 21:00,4.155,,305,,6.685,,2116,,12.27,,,XX,9.27,,4.1,,5.9,
24-May-2021 22:00,5.183,,290.4,,7.9,,2204,,11.79,,,XX,13.43,,5.041,,5.2,
24-May-2021 23:00,1.753,,334.7,,3.392,,2341,,11.28,,,XX,26.74,,1.562,,6.4,
25-May-2021 00:00,0.705,,120.4,,3.588,,56,,11.02,,,XX,61.54,,0.298,,7.6,
25-May-2021 01:00,1.622,,32.7,,3.803,,127,,9.28,,,XX,30.65,,1.39,,6.1,
25-May-2021 02:00,2.816,,45.9,,3.607,,228,,6.53,,,XX,20.62,,2.634,,7.2,
25-May-2021 03:00,2.959,,27.9,,4.176,,310,,4.16,,,XX,11.44,,2.9,,10.5,
25-May-2021 04:00,2.99,,37.1,,3.96,,430,,4.69,,,XX,10.22,,2.943,,8.7,
25-May-2021 05:00,3.089,,38.7,,3.862,,534,,3.81,,,XX,12.02,,3.021,,9.2,
25-May-2021 06:00,2.432,,28.1,,4.137,,635,,6.54,,,XX,27.56,,2.15,,9.7,
25-May-2021 07:00,1.03,,231.4,,2.392,,759,,11.27,,,XX,69.84,,0.264,,2.1,
25-May-2021 08:00,3.211,,202.4,,6.959,,859,,14.08,,,XX,25.1,,2.903,,-2.8,
25-May-2021 09:00,5.371,,180.3,,11.53,,944,,15.8,,,XX,18.28,,5.097,,-2.7,
25-May-2021 10:00,4.397,,203,,7.018,,1058,,16.42,,,XX,20.29,,4.121,,0.1,
25-May-2021 11:00,6.895,,242.3,,9.31,,1158,,16.6,,,XX,7.24,,6.84,,1.8,
25-May-2021 12:00,7.483,,245.1,,10.11,,1223,,17.24,,,XX,7.16,,7.424,,4,
25-May-2021 13:00,8.39,,242.7,,10.43,,1319,,17.75,,,XX,7.22,,8.33,,6.8,
25-May-2021 14:00,8.27,,246.5,,11.33,,1456,,17.87,,,XX,7.32,,8.2,,8.2,
25-May-2021 15:00,9.39,,252.5,,12.78,,1529,,17.59,,,XX,5.71,,9.34,,8.6,
25-May-2021 16:00,8.19,,252.4,,10.51,,1634,,17.34,,,XX,5.98,,8.15,,4.7,
25-May-2021 17:00,7.425,,251.3,,9.66,,1728,,16.63,,,XX,7.5,,7.361,,9.9,
25-May-2021 18:00,5.782,,255.6,,8.64,,1800,,15.56,,,XX,7.58,,5.731,,9.9,
25-May-2021 19:00,4.098,,296.4,,6.881,,1900,,13.28,,,XX,19.81,,3.853,,3.3,
25-May-2021 20:00,1.956,,138.6,,3.686,,2003,,11.9,,,XX,70.25,,0.485,,8.6,
25-May-2021 21:00,2.44,,301.8,,5.548,,2159,,11.29,,,XX,30.53,,2.094,,6.3,
25-May-2021 22:00,3.858,,326.9,,6.195,,2201,,9.13,,,XX,45.74,,2.628,,7.4,
25-May-2021 23:00,2.856,,56.9,,4.627,,2332,,5.23,,,XX,12.49,,2.788,,7.4,
26-May-2021 00:00,2.81,,53.1,,3.98,,22,,3.3,,,XX,10.08,,2.767,,7.9,
26-May-2021 01:00,1.515,,29.6,,3.333,,145,,4.33,,,XX,32.94,,1.264,,8.7,
26-May-2021 02:00,2.122,,66,,3.784,,205,,3.58,,,XX,17.03,,2.028,,8.3,
26-May-2021 03:00,1.971,,59.8,,3.392,,304,,1.72,,,XX,19.29,,1.859,,6.9,
26-May-2021 04:00,3.253,,56.3,,4.862,,429,,-0.91,,,XX,14.49,,3.149,,7.5,
26-May-2021 05:00,2.772,,51.4,,4.019,,505,,-0.36,,,XX,10.7,,2.723,,5.5,
26-May-2021 06:00,1.443,,72.8,,2.706,,601,,5.4,,,XX,31.26,,1.228,,5.2,
26-May-2021 07:00,2.012,,222.6,,3.862,,757,,7.78,,,XX,23.16,,1.847,,8.3,
26-May-2021 08:00,2.773,,237.3,,4.039,,821,,9.46,,,XX,13.19,,2.7,,-1.5,
26-May-2021 09:00,2.715,,219.7,,3.96,,926,,11.57,,,XX,14.82,,2.624,,-3.8,
26-May-2021 10:00,2.669,,213.1,,4.215,,1038,,13.33,,,XX,19.18,,2.519,,-4.6,
26-May-2021 11:00,2.672,,214.4,,4.333,,1122,,15.25,,,XX,18.99,,2.525,,-8.9,
26-May-2021 12:00,2.548,,229.6,,4.333,,1206,,17.5,,,XX,14.61,,2.465,,-1.4,
26-May-2021 13:00,2.639,,212.8,,3.999,,1329,,19.23,,,XX,13.62,,2.565,,-0.3,
26-May-2021 14:00,2.252,,210.8,,4.156,,1444,,20.64,,,XX,19.97,,2.115,,-13.4,
26-May-2021 15:00,2.251,,220.2,,3.647,,1510,,21.15,,,XX,17.32,,2.148,,11.5,
26-May-2021 16:00,2.234,,222.5,,3.451,,1627,,21.62,,,XX,17.26,,2.133,,2.9,
26-May-2021 17:00,6.316,,11.5,,9.74,,1757,,19.94,,,XX,13.48,,6.141,,12,
26-May-2021 18:00,6.115,,7.7,,9.84,,1808,,18.76,,,XX,8.53,,6.047,,9.1,
26-May-2021 19:00,3.449,,20.2,,5.332,,1954,,16.01,,,XX,12.09,,3.372,,9.5,
26-May-2021 20:00,3.048,,35,,5.45,,2001,,14.32,,,XX,11.96,,2.982,,7.5,
26-May-2021 21:00,1.961,,103.3,,3.235,,2200,,12.4,,,XX,39.57,,1.493,,9.3,
26-May-2021 22:00,3.141,,82.8,,3.784,,2212,,10.66,,,XX,8.84,,3.103,,4.9,
26-May-2021 23:00,2.625,,52.3,,3.372,,2342,,7.66,,,XX,13.6,,2.551,,6.8,
27-May-2021 00:00,2.833,,46.7,,3.686,,40,,5.26,,,XX,11.91,,2.771,,8.3,
27-May-2021 01:00,2.865,,41,,3.686,,155,,4.57,,,XX,8.46,,2.834,,8.6,
27-May-2021 02:00,3.023,,46.1,,4.058,,247,,3.16,,,XX,5.44,,3.009,,8.7,
27-May-2021 03:00,2.875,,48.3,,3.568,,316,,2.09,,,XX,5.53,,2.862,,8.9,
27-May-2021 04:00,2.993,,50.5,,3.764,,437,,1.98,,,XX,5.95,,2.977,,8.8,
27-May-2021 05:00,2.14,,41.5,,3.235,,519,,2.78,,,XX,8.63,,2.116,,7.7,
27-May-2021 06:00,0.84,,49.6,,2.137,,602,,8.71,,,XX,46.95,,0.558,,7.3,
27-May-2021 07:00,1.343,,210.2,,2.49,,734,,11.16,,,XX,20.97,,1.253,,5.4,
27-May-2021 08:00,1.782,,215.9,,2.863,,841,,12.74,,,XX,19.75,,1.676,,8.2,
27-May-2021 09:00,2.12,,213.2,,4.117,,958,,14.92,,,XX,18.25,,2.012,,4.4,
27-May-2021 10:00,2.278,,232.1,,3.705,,1034,,18.24,,,XX,22.06,,2.109,,-3.9,
27-May-2021 11:00,2.121,,251.4,,4.705,,1145,,21.15,,,XX,28.07,,1.866,,,BA
27-May-2021 12:00,2.796,,252.4,,4.587,,1239,,21.83,,,XX,20.04,,2.625,,,BA
27-May-2021 13:00,3.264,,233.9,,4.529,,1315,,22.51,,,XX,12.74,,3.183,,-3.4,
27-May-2021 14:00,3.472,,232,,5.411,,1443,,22.9,,,XX,12.65,,3.387,,0.4,
27-May-2021 15:00,4.729,,244.3,,7.371,,1554,,22.39,,,XX,9.89,,4.658,,10.7,
27-May-2021 16:00,5.562,,235.4,,7.096,,1600,,21.93,,,XX,6.18,,5.53,,11.4,
27-May-2021 17:00,4.5,,244,,6.489,,1703,,21.62,,,XX,10.47,,4.425,,7.7,
27-May-2021 18:00,4.079,,309.8,,6.587,,1814,,21.43,,,XX,18.07,,3.876,,1.8,
27-May-2021 19:00,3.251,,345,,5.391,,1906,,18.46,,,XX,14.7,,3.144,,5.7,
27-May-2021 20:00,1.096,,334.6,,3.568,,2001,,16.67,,,XX,27.65,,0.969,,4.8,
27-May-2021 21:00,1.324,,10.6,,2.451,,2145,,15.82,,,XX,25.75,,1.19,,3.9,
27-May-2021 22:00,1.334,,51.7,,3.019,,2212,,14.2,,,XX,51.66,,0.791,,4.2,
27-May-2021 23:00,2.683,,73.6,,4.019,,2353,,9.87,,,XX,17.34,,2.56,,5.6,
28-May-2021 00:00,3.282,,63.1,,4.45,,14,,6.09,,,XX,8.36,,3.247,,4.8,
28-May-2021 01:00,3.069,,57.2,,4.352,,103,,5.68,,,XX,9.49,,3.027,,5.3,
28-May-2021 02:00,2.437,,44.2,,4.058,,216,,5.21,,,XX,10.7,,2.395,,5.8,
28-May-2021 03:00,2.762,,54.9,,3.627,,348,,3.86,,,XX,7.08,,2.741,,5.8,
28-May-2021 04:00,2.757,,36.8,,3.47,,449,,3.54,,,XX,15.23,,2.66,,4.9,
28-May-2021 05:00,2.096,,44.1,,3.235,,506,,4.12,,,XX,11.43,,2.054,,6.7,
28-May-2021 06:00,1.469,,68.1,,2.745,,620,,9.62,,,XX,17.44,,1.401,,4.7,
28-May-2021 07:00,1.128,,220.2,,2.529,,745,,12.57,,,XX,42.03,,0.824,,3.4,
28-May-2021 08:00,2.639,,241.8,,4.078,,844,,13.42,,,XX,11.78,,2.583,,4.2,
28-May-2021 09:00,3.018,,239.2,,4.117,,929,,15.6,,,XX,9.61,,2.975,,0.1,
28-May-2021 10:00,3.31,,240.1,,5.156,,1047,,18.19,,,XX,12.26,,3.234,,0.8,
28-May-2021 11:00,3.949,,248.8,,5.215,,1106,,19.72,,,XX,10.99,,3.876,,0,
28-May-2021 12:00,3.3,,254.7,,5.763,,1246,,21.6,,,XX,16.53,,3.162,,2.6,
28-May-2021 13:00,3.058,,246.8,,4.607,,1354,,22.82,,,XX,16.33,,2.934,,5,
28-May-2021 14:00,4.134,,256.1,,5.783,,1445,,23.54,,,XX,10.98,,4.058,,6.8,
28-May-2021 15:00,3.988,,260,,5.901,,1536,,24.05,,,XX,12.36,,3.895,,6.7,
28-May-2021 16:00,4.627,,359.9,,10.19,,1656,,23.92,,,XX,42.8,,3.335,,12.4,
28-May-2021 17:00,6.802,,1.3,,10.53,,1700,,22.46,,,XX,9.92,,6.7,,8.4,
28-May-2021 18:00,6.143,,6.5,,9.12,,1821,,21.31,,,XX,9.89,,6.051,,8.2,
28-May-2021 19:00,3.921,,24.2,,6.155,,1902,,19.11,,,XX,12.33,,3.831,,7.8,
28-May-2021 20:00,3.197,,49.7,,4.96,,2013,,16.4,,,XX,8.84,,3.159,,7.5,
28-May-2021 21:00,1.392,,48.4,,2.902,,2149,,15.42,,,XX,42.2,,1.014,,7.8,
28-May-2021 22:00,0.787,,89,,2.333,,2300,,14.31,,,XX,40.43,,0.591,,5.5,
28-May-2021 23:00,2.695,,68.9,,3.666,,2314,,10.32,,,XX,18.84,,2.55,,6.2,
29-May-2021 00:00,2.834,,56.9,,4.097,,17,,9.4,,,XX,14,,2.75,,6,
29-May-2021 01:00,2.86,,46.4,,4.097,,127,,6.82,,,XX,7.4,,2.836,,8.5,
29-May-2021 02:00,3.194,,58.5,,4.431,,255,,6.09,,,XX,9.49,,3.15,,7.4,
29-May-2021 03:00,3.157,,58.1,,4.176,,339,,6.05,,,XX,7.69,,3.129,,8.5,
29-May-2021 04:00,2.85,,40.3,,3.607,,430,,4.68,,,XX,15.24,,2.749,,7.9,
29-May-2021 05:00,2.288,,41.7,,3.019,,503,,6.04,,,XX,10.75,,2.248,,8.5,
29-May-2021 06:00,1.555,,89.8,,2.627,,607,,10.47,,,XX,32.09,,1.311,,7.6,
29-May-2021 07:00,1.419,,201.4,,2.392,,718,,12.33,,,XX,18.67,,1.343,,8.6,
29-May-2021 08:00,2.149,,216.2,,3.117,,842,,13.9,,,XX,15.08,,2.074,,4,
29-May-2021 09:00,3.669,,212.2,,5.371,,955,,15.93,,,XX,9.72,,3.616,,-0.3,
29-May-2021 10:00,4.918,,219.8,,5.685,,1042,,17.99,,,XX,9.02,,4.857,,5.2,
29-May-2021 11:00,4.98,,235,,6.253,,1151,,19.88,,,XX,7.45,,4.938,,4,
29-May-2021 12:00,4.426,,231.3,,6.528,,1244,,22.07,,,XX,14.19,,4.29,,1.3,
29-May-2021 13:00,3.353,,1.9,,8.25,,1346,,23.2,,,XX,71.37,,0.75,,8.5,
29-May-2021 14:00,5.15,,35.4,,10.04,,1438,,22.64,,,XX,32.03,,4.344,,9.5,
29-May-2021 15:00,4.165,,15.1,,10.64,,1555,,21.88,,,XX,55.91,,2.181,,14.2,
29-May-2021 16:00,7.136,,302.2,,13.58,,1649,,19.93,,,XX,19.51,,6.722,,36.8,
29-May-2021 17:00,5.768,,255.7,,13.49,,1708,,18.35,,,XX,18.99,,5.451,,30.3,
29-May-2021 18:00,4.927,,274.7,,7.312,,1837,,18.25,,,XX,16.66,,4.718,,6,
29-May-2021 19:00,2.732,,306,,6.038,,1908,,18.2,,,XX,29.59,,2.368,,10.4,
29-May-2021 20:00,0.992,,154.3,,2.686,,2059,,16.66,,,XX,76.02,,0.118,,12.9,
29-May-2021 21:00,2.07,,45.1,,3.686,,2144,,13.76,,,XX,17.81,,1.97,,11.9,
29-May-2021 22:00,2.881,,49.6,,3.98,,2200,,9.94,,,XX,8.94,,2.846,,11.1,
29-May-2021 23:00,2.267,,24.7,,3.529,,2358,,9.51,,,XX,22.06,,2.099,,9.3,
30-May-2021 00:00,2.826,,60,,4.921,,20,,7.87,,,XX,23.68,,2.584,,11.1,
30-May-2021 01:00,3.139,,49.8,,3.96,,117,,6.52,,,XX,15.27,,3.028,,14.9,
30-May-2021 02:00,2.984,,44.2,,3.607,,235,,5.9,,,XX,7.22,,2.96,,17.2,
30-May-2021 03:00,2.969,,46.8,,3.588,,342,,4.75,,,XX,7.1,,2.946,,17.3,
30-May-2021 04:00,3.221,,49.7,,3.882,,440,,3.85,,,XX,9,,3.181,,16.3,
30-May-2021 05:00,2.495,,43.5,,3.372,,500,,5.31,,,XX,7.46,,2.473,,18.5,
30-May-2021 06:00,1.257,,86.4,,2.569,,600,,10.13,,,XX,49.63,,0.785,,20.6,
30-May-2021 07:00,1.225,,183.9,,2.529,,759,,12.67,,,XX,22.98,,1.126,,15.9,
30-May-2021 08:00,2.277,,206.4,,3.294,,841,,14.74,,,XX,12.47,,2.223,,13.3,
30-May-2021 09:00,2.806,,217.2,,4.293,,959,,17.66,,,XX,14.04,,2.722,,7,
30-May-2021 10:00,4.817,,222.1,,6.841,,1052,,19.99,,,XX,15.26,,4.646,,3.6,
30-May-2021 11:00,3.573,,168,,9.62,,1156,,21.82,,,XX,76.7,,0.369,,2.7,
30-May-2021 12:00,3.931,,24.8,,11.15,,1258,,22.97,,,XX,30.28,,3.381,,-0.5,
30-May-2021 13:00,3.821,,37.3,,9.29,,1300,,23.47,,,XX,41.59,,2.814,,4.3,
30-May-2021 14:00,4.62,,36.2,,9.1,,1425,,23.92,,,XX,23.45,,4.233,,4.6,
30-May-2021 15:00,6.236,,23.3,,10.57,,1527,,23.9,,,XX,18.09,,5.925,,13.8,
30-May-2021 16:00,6.526,,12.5,,10.43,,1633,,23.66,,,XX,18.98,,6.168,,12.8,
30-May-2021 17:00,6.357,,8.7,,10.15,,1727,,22.52,,,XX,10.08,,6.258,,8.1,
30-May-2021 18:00,5.591,,19.2,,9.13,,1823,,21.46,,,XX,8.25,,5.533,,9.4,
30-May-2021 19:00,3.673,,18.9,,6.43,,1903,,18.64,,,XX,8.42,,3.634,,10.6,
30-May-2021 20:00,3.594,,28.4,,5.352,,2037,,15.31,,,XX,7.68,,3.561,,8.5,
30-May-2021 21:00,0.94,,43.2,,3.274,,2101,,14.8,,,XX,52.4,,0.547,,6.6,
30-May-2021 22:00,2.588,,81.7,,4.391,,2221,,12.62,,,XX,19.03,,2.445,,5.8,
30-May-2021 23:00,2.568,,58.3,,3.627,,2301,,10.75,,,XX,15.01,,2.48,,6.7,
31-May-2021 00:00,2.799,,53.6,,4.195,,52,,7.4,,,XX,10.8,,2.749,,7.9,
31-May-2021 01:00,3.159,,35.3,,4.274,,104,,5.92,,,XX,15.54,,3.043,,9.3,
31-May-2021 02:00,2.966,,46.6,,3.843,,253,,5.25,,,XX,10.03,,2.92,,9.8,
31-May-2021 03:00,3.125,,47.3,,4.646,,308,,4.47,,,XX,14.09,,3.031,,9.2,
31-May-2021 04:00,2.539,,40.8,,3.607,,435,,3.7,,,XX,15.31,,2.448,,8.8,
31-May-2021 05:00,2.388,,55.3,,3.451,,504,,5.51,,,XX,5.82,,2.376,,7.8,
31-May-2021 06:00,1.398,,15.3,,2.157,,617,,10.5,,,XX,15.91,,1.344,,7.1,
31-May-2021 07:00,0.874,,220.3,,2.412,,750,,13.98,,,XX,30.34,,0.751,,1.7,
31-May-2021 08:00,2.049,,221.4,,3.039,,859,,15.29,,,XX,11.68,,2.006,,5.2,
31-May-2021 09:00,2.766,,220.8,,4.254,,958,,17.42,,,XX,13.38,,2.691,,2.4,
31-May-2021 10:00,3.897,,235.2,,5.607,,1020,,20.96,,,XX,10.91,,3.826,,3,
31-May-2021 11:00,4.44,,208.2,,7.665,,1153,,22.97,,,XX,23.09,,4.079,,3.9,
31-May-2021 12:00,5.881,,233.7,,8.68,,1211,,23.32,,,XX,14.34,,5.697,,3.3,
31-May-2021 13:00,5.708,,208.1,,9.59,,1350,,24.31,,,XX,11.18,,5.599,,4.6,
31-May-2021 14:00,5.78,,227.8,,7.586,,1404,,24.49,,,XX,12.34,,5.646,,4.2,
31-May-2021 15:00,3.89,,204.2,,5.94,,1510,,24.99,,,XX,13.33,,3.785,,4.9,
31-May-2021 16:00,4.675,,18.9,,9.72,,1651,,25.65,,,XX,33.73,,3.864,,3.1,
31-May-2021 17:00,6.438,,9.2,,9.53,,1716,,25.2,,,XX,11.86,,6.3,,6.2,
31-May-2021 18:00,5.731,,14.5,,9.1,,1821,,24.04,,,XX,10.28,,5.639,,8,
31-May-2021 19:00,3.241,,32,,4.96,,1917,,20.9,,,XX,8.51,,3.205,,8.8,
31-May-2021 20:00,3.087,,26.4,,4.725,,2028,,18.33,,,XX,21.01,,2.879,,11,
31-May-2021 21:00,2.186,,243,,4.842,,2103,,18.54,,,XX,23.77,,1.998,,22,
31-May-2021 22:00,1.479,,91,,2.902,,2247,,15.93,,,XX,23.95,,1.35,,7.2,
31-May-2021 23:00,2.56,,46.1,,3.607,,2344,,12.94,,,XX,19.53,,2.411,,12.7,
